createdAt,value
2023-02-03T00:01:46.824Z,98149.59
2023-02-03T00:04:13.481Z,98149.75
2023-02-03T00:06:40.565Z,98151.47
2023-02-03T00:09:07.242Z,98142.66
2023-02-03T00:11:33.825Z,98142.00
2023-02-03T00:14:00.316Z,98146.28
2023-02-03T00:16:26.985Z,98150.63
2023-02-03T00:18:53.594Z,98148.91
2023-02-03T00:21:20.174Z,98154.03
2023-02-03T00:23:46.718Z,98139.31
2023-02-03T00:26:15.855Z,98145.31
2023-02-03T00:28:42.953Z,98141.03
2023-02-03T00:31:18.252Z,98148.81
2023-02-03T00:33:44.997Z,98135.84
2023-02-03T00:36:12.317Z,98131.41
2023-02-03T00:38:39.195Z,98131.28
2023-02-03T00:41:06.739Z,98125.22
2023-02-03T00:43:33.511Z,98131.19
2023-02-03T00:46:00.221Z,98127.00
2023-02-03T00:48:26.865Z,98115.59
2023-02-03T00:50:53.400Z,98121.66
2023-02-03T00:53:19.896Z,98119.09
2023-02-03T00:55:46.407Z,98109.63
2023-02-03T00:58:12.982Z,98108.81
2023-02-03T01:00:39.818Z,98115.69
2023-02-03T01:03:06.551Z,98109.53
2023-02-03T01:05:33.069Z,98116.44
2023-02-03T01:08:01.370Z,98112.16
2023-02-03T01:10:28.897Z,98106.84
2023-02-03T01:12:55.748Z,98108.72
2023-02-03T01:15:22.404Z,98105.19
2023-02-03T01:17:48.951Z,98107.72
2023-02-03T01:20:17.124Z,98104.16
2023-02-03T01:22:43.589Z,98087.53
2023-02-03T01:25:10.160Z,98088.47
2023-02-03T01:27:36.729Z,98091.81
2023-02-03T01:30:03.659Z,98095.22
2023-02-03T01:32:30.176Z,98092.69
2023-02-03T01:34:56.682Z,98087.47
2023-02-03T01:37:23.202Z,98103.94
2023-02-03T01:39:49.727Z,98103.03
2023-02-03T01:42:19.393Z,98103.94
2023-02-03T01:44:48.362Z,98108.34
2023-02-03T01:47:19.911Z,98095.22
2023-02-03T01:50:12.600Z,98105.47
2023-02-03T01:52:41.912Z,98101.09
2023-02-03T01:55:12.317Z,98105.63
2023-02-03T01:57:47.585Z,98101.28
2023-02-03T02:00:14.732Z,98102.19
2023-02-03T02:02:44.327Z,98097.91
2023-02-03T02:05:20.357Z,98105.81
2023-02-03T02:07:48.303Z,98095.34
2023-02-03T02:10:15.044Z,98098.03
2023-02-03T02:12:41.624Z,98091.91
2023-02-03T02:15:08.986Z,98086.63
2023-02-03T02:18:06.261Z,98092.84
2023-02-03T02:20:45.065Z,98081.50
2023-02-03T02:23:59.860Z,98090.25
2023-02-03T02:26:57.077Z,98092.78
2023-02-03T02:29:51.417Z,98091.13
2023-02-03T02:32:41.345Z,98085.84
2023-02-03T02:35:20.016Z,98080.69
2023-02-03T02:38:10.811Z,98078.88
2023-02-03T02:41:17.416Z,98078.78
2023-02-03T02:44:01.726Z,98080.59
2023-02-03T02:46:38.014Z,98078.00
2023-02-03T02:49:16.516Z,98089.09
2023-02-03T02:51:45.321Z,98087.47
2023-02-03T02:54:20.301Z,98081.28
2023-02-03T02:56:51.557Z,98076.06
2023-02-03T02:59:18.110Z,98075.09
2023-02-03T03:01:44.831Z,98076.03
2023-02-03T03:04:14.820Z,98074.25
2023-02-03T03:06:51.863Z,98074.22
2023-02-03T03:09:25.972Z,98066.59
2023-02-03T03:12:03.216Z,98077.78
2023-02-03T03:14:32.035Z,98071.75
2023-02-03T03:17:04.960Z,98064.81
2023-02-03T03:19:36.891Z,98065.69
2023-02-03T03:22:07.607Z,98066.47
2023-02-03T03:24:41.905Z,98065.59
2023-02-03T03:27:15.279Z,98063.69
2023-02-03T03:29:51.923Z,98072.47
2023-02-03T03:32:18.615Z,98068.19
2023-02-03T03:34:45.363Z,98062.94
2023-02-03T03:37:36.197Z,98069.72
2023-02-03T03:40:28.278Z,98069.88
2023-02-03T03:43:03.557Z,98065.59
2023-02-03T03:45:41.108Z,98062.09
2023-02-03T03:48:15.117Z,98065.44
2023-02-03T03:50:48.538Z,98062.88
2023-02-03T03:53:18.377Z,98058.47
2023-02-03T03:55:49.700Z,98045.53
2023-02-03T03:58:23.018Z,98042.00
2023-02-03T04:00:50.771Z,98035.78
2023-02-03T04:03:22.106Z,98036.56
2023-02-03T04:05:49.086Z,98047.78
2023-02-03T04:08:15.609Z,98047.03
2023-02-03T04:10:44.205Z,98053.09
2023-02-03T04:13:12.461Z,98071.34
2023-02-03T04:15:38.961Z,98067.06
2023-02-03T04:18:06.108Z,98061.78
2023-02-03T04:20:33.099Z,98059.88
2023-02-03T04:23:00.025Z,98066.56
2023-02-03T04:25:27.027Z,98067.50
2023-02-03T04:27:54.534Z,98073.75
2023-02-03T04:30:21.440Z,98078.91
2023-02-03T04:32:48.448Z,98087.47
2023-02-03T04:35:15.352Z,98100.56
2023-02-03T04:37:42.392Z,98092.81
2023-02-03T04:40:09.939Z,98077.19
2023-02-03T04:42:38.782Z,98054.50
2023-02-03T04:45:06.433Z,98057.81
2023-02-03T04:47:32.979Z,98053.41
2023-02-03T04:50:00.218Z,98069.16
2023-02-03T04:52:26.844Z,98080.50
2023-02-03T04:54:53.305Z,98082.97
2023-02-03T04:57:19.858Z,98088.25
2023-02-03T04:59:46.344Z,98084.69
2023-02-03T05:02:12.849Z,98097.06
2023-02-03T05:04:39.359Z,98094.50
2023-02-03T05:07:05.911Z,98091.84
2023-02-03T05:09:32.409Z,98096.13
2023-02-03T05:11:58.923Z,98096.78
2023-02-03T05:14:25.412Z,98099.41
2023-02-03T05:16:52.075Z,98076.78
2023-02-03T05:19:18.842Z,98072.59
2023-02-03T05:21:45.360Z,98071.66
2023-02-03T05:24:12.018Z,98082.09
2023-02-03T05:26:38.595Z,98085.28
2023-02-03T05:29:05.267Z,98077.66
2023-02-03T05:31:33.645Z,98080.06
2023-02-03T05:34:00.278Z,98078.50
2023-02-03T05:36:26.785Z,98085.38
2023-02-03T05:38:53.252Z,98083.28
2023-02-03T05:41:38.172Z,98072.13
2023-02-03T05:44:04.786Z,98064.25
2023-02-03T05:46:31.284Z,98062.47
2023-02-03T05:48:57.836Z,98057.31
2023-02-03T05:51:25.066Z,98065.91
2023-02-03T05:53:51.664Z,98059.13
2023-02-03T05:56:18.177Z,98065.97
2023-02-03T05:58:44.660Z,98068.53
2023-02-03T06:01:11.911Z,98063.38
2023-02-03T06:03:38.659Z,98052.06
2023-02-03T06:06:05.244Z,98058.22
2023-02-03T06:08:31.786Z,98053.88
2023-02-03T06:11:01.125Z,98063.44
2023-02-03T06:13:28.383Z,98073.03
2023-02-03T06:15:54.927Z,98073.78
2023-02-03T06:18:21.486Z,98072.97
2023-02-03T06:20:48.060Z,98086.72
2023-02-03T06:23:17.111Z,98066.81
2023-02-03T06:25:43.736Z,98068.16
2023-02-03T06:28:10.453Z,98070.00
2023-02-03T06:30:37.136Z,98077.81
2023-02-03T06:33:03.735Z,98078.63
2023-02-03T06:35:30.427Z,98094.41
2023-02-03T06:37:56.937Z,98088.34
2023-02-03T06:40:23.425Z,98090.97
2023-02-03T06:42:51.166Z,98096.06
2023-02-03T06:45:18.256Z,98092.56
2023-02-03T06:47:45.925Z,98090.06
2023-02-03T06:50:13.680Z,98084.06
2023-02-03T06:52:40.403Z,98078.06
2023-02-03T06:55:07.272Z,98071.94
2023-02-03T06:57:33.733Z,98078.84
2023-02-03T07:00:00.172Z,98065.75
2023-02-03T07:02:26.661Z,98069.88
2023-02-03T07:04:53.123Z,98072.53
2023-02-03T07:07:19.456Z,98077.75
2023-02-03T07:09:46.019Z,98076.81
2023-02-03T07:12:12.403Z,98067.25
2023-02-03T07:14:39.471Z,98061.94
2023-02-03T07:17:06.996Z,98060.16
2023-02-03T07:19:33.577Z,98047.81
2023-02-03T07:22:00.336Z,98037.16
2023-02-03T07:24:26.979Z,98032.78
2023-02-03T07:26:53.671Z,98031.44
2023-02-03T07:29:20.191Z,98034.09
2023-02-03T07:31:46.797Z,98032.38
2023-02-03T07:34:13.533Z,98027.88
2023-02-03T07:36:41.390Z,98025.38
2023-02-03T07:39:07.888Z,98014.00
2023-02-03T07:41:34.404Z,98020.81
2023-02-03T07:44:00.857Z,98022.53
2023-02-03T07:46:27.405Z,98036.34
2023-02-03T07:48:54.077Z,98036.19
2023-02-03T07:51:20.650Z,98034.38
2023-02-03T07:53:47.185Z,98029.06
2023-02-03T07:56:13.907Z,98029.66
2023-02-03T07:58:40.469Z,98017.47
2023-02-03T08:01:13.489Z,98012.19
2023-02-03T08:03:40.817Z,98001.81
2023-02-03T08:06:08.223Z,98004.34
2023-02-03T08:08:35.241Z,98010.38
2023-02-03T08:11:02.079Z,98006.84
2023-02-03T08:13:28.590Z,98030.38
2023-02-03T08:15:55.142Z,98025.09
2023-02-03T08:18:22.450Z,98027.81
2023-02-03T08:20:49.055Z,98050.47
2023-02-03T08:23:15.455Z,98055.63
2023-02-03T08:25:41.904Z,98066.09
2023-02-03T08:28:08.507Z,98066.63
2023-02-03T08:30:35.265Z,98070.97
2023-02-03T08:33:01.836Z,98077.84
2023-02-03T08:35:28.304Z,98071.72
2023-02-03T08:37:54.765Z,98068.75
2023-02-03T08:40:21.281Z,98066.88
2023-02-03T08:42:47.836Z,98071.50
2023-02-03T08:45:14.336Z,98069.63
2023-02-03T08:47:40.907Z,98071.47
2023-02-03T08:50:08.812Z,98064.41
2023-02-03T08:52:35.448Z,98064.31
2023-02-03T08:55:01.967Z,98056.22
2023-02-03T08:57:32.473Z,98058.13
2023-02-03T08:59:58.964Z,98045.03
2023-02-03T09:02:25.508Z,98035.31
2023-02-03T09:04:52.123Z,98035.28
2023-02-03T09:07:18.892Z,98021.34
2023-02-03T09:09:45.592Z,98022.63
2023-02-03T09:12:13.111Z,98018.78
2023-02-03T09:14:39.916Z,98018.91
2023-02-03T09:17:08.347Z,98034.59
2023-02-03T09:19:36.528Z,98017.00
2023-02-03T09:22:03.764Z,98020.63
2023-02-03T09:24:30.746Z,98024.75
2023-02-03T09:26:57.540Z,98013.56
2023-02-03T09:29:24.263Z,98013.66
2023-02-03T09:31:54.205Z,98006.59
2023-02-03T09:34:21.666Z,97997.75
2023-02-03T09:36:48.365Z,98011.56
2023-02-03T09:39:15.364Z,98014.94
2023-02-03T09:42:03.182Z,98029.81
2023-02-03T09:45:11.044Z,98023.47
2023-02-03T09:47:40.870Z,98020.91
2023-02-03T09:50:14.120Z,98027.09
2023-02-03T09:52:42.026Z,98030.50
2023-02-03T09:55:26.696Z,98022.72
2023-02-03T09:58:01.810Z,98019.88
2023-02-03T10:00:42.448Z,98009.38
2023-02-03T10:03:24.473Z,98011.88
2023-02-03T10:06:02.979Z,98008.56
2023-02-03T10:08:51.204Z,98005.94
2023-02-03T10:11:55.989Z,98015.78
2023-02-03T10:14:41.040Z,98015.44
2023-02-03T10:17:29.095Z,98009.09
2023-02-03T10:20:04.018Z,98005.41
2023-02-03T10:22:35.024Z,98000.00
2023-02-03T10:25:05.688Z,98001.88
2023-02-03T10:27:33.725Z,98009.16
2023-02-03T10:30:15.103Z,98012.50
2023-02-03T10:32:41.664Z,98004.63
2023-02-03T10:35:13.116Z,97995.16
2023-02-03T10:37:47.888Z,98004.50
2023-02-03T10:40:16.937Z,98004.38
2023-02-03T10:43:07.518Z,97999.25
2023-02-03T10:45:38.145Z,98004.56
2023-02-03T10:48:07.232Z,97999.38
2023-02-03T10:50:35.076Z,97994.03
2023-02-03T10:53:26.817Z,97981.69
2023-02-03T10:56:11.945Z,97986.94
2023-02-03T10:58:40.401Z,97982.06
2023-02-03T11:01:11.504Z,97985.78
2023-02-03T11:03:41.105Z,97983.00
2023-02-03T11:06:12.318Z,97980.41
2023-02-03T11:08:42.371Z,97983.72
2023-02-03T11:11:13.144Z,97971.50
2023-02-03T11:13:39.727Z,97955.91
2023-02-03T11:16:16.385Z,97959.31
2023-02-03T11:19:04.527Z,97962.00
2023-02-03T11:21:32.947Z,97942.13
2023-02-03T11:24:20.872Z,97945.69
2023-02-03T11:26:59.437Z,97936.63
2023-02-03T11:29:34.669Z,97934.97
2023-02-03T11:32:29.625Z,97947.75
2023-02-03T11:35:25.452Z,97942.47
2023-02-03T11:38:00.815Z,97941.19
2023-02-03T11:40:29.583Z,97934.13
2023-02-03T11:42:56.208Z,97917.09
2023-02-03T11:45:35.680Z,97917.16
2023-02-03T11:48:02.112Z,97911.63
2023-02-03T11:50:57.532Z,97899.38
2023-02-03T11:53:27.061Z,97901.69
2023-02-03T11:56:15.165Z,97898.09
2023-02-03T11:59:11.973Z,97885.94
2023-02-03T12:01:49.991Z,97889.25
2023-02-03T12:04:19.588Z,97883.19
2023-02-03T12:07:00.981Z,97881.25
2023-02-03T12:09:36.992Z,97868.06
2023-02-03T12:12:45.195Z,97848.78
2023-02-03T12:15:33.616Z,97842.56
2023-02-03T12:18:24.403Z,97830.22
2023-02-03T12:21:07.858Z,97796.66
2023-02-03T12:23:50.009Z,97776.47
2023-02-03T12:26:29.059Z,97767.63
2023-02-03T12:29:07.617Z,97767.44
2023-02-03T12:31:44.379Z,97770.41
2023-02-03T12:34:23.173Z,97757.97
2023-02-03T12:36:58.579Z,97753.78
2023-02-03T12:39:48.101Z,97766.66
2023-02-03T12:42:23.990Z,97793.50
2023-02-03T12:45:13.610Z,97770.88
2023-02-03T12:47:46.067Z,97764.50
2023-02-03T12:50:18.653Z,97765.50
2023-02-03T12:52:52.985Z,97767.84
2023-02-03T12:55:31.733Z,97759.59
2023-02-03T12:58:23.298Z,97770.00
2023-02-03T13:01:12.585Z,97783.09
2023-02-03T13:03:45.771Z,97763.66
2023-02-03T13:06:16.665Z,97748.97
2023-02-03T13:09:01.542Z,97752.81
2023-02-03T13:11:45.867Z,97740.34
2023-02-03T13:14:34.744Z,97747.41
2023-02-03T13:17:20.400Z,97737.00
2023-02-03T13:19:51.443Z,97727.53
2023-02-03T13:22:19.367Z,97725.88
2023-02-03T13:25:01.517Z,97738.22
2023-02-03T13:28:06.935Z,97734.63
2023-02-03T13:30:51.972Z,97717.19
2023-02-03T13:33:48.038Z,97710.31
2023-02-03T13:36:36.402Z,97694.81
2023-02-03T13:39:29.166Z,97672.84
2023-02-03T13:42:11.070Z,97673.00
2023-02-03T13:44:39.821Z,97672.94
2023-02-03T13:47:14.223Z,97678.91
2023-02-03T13:49:46.303Z,97673.72
2023-02-03T13:52:37.387Z,97670.25
2023-02-03T13:55:05.472Z,97663.09
2023-02-03T13:57:35.559Z,97664.25
2023-02-03T14:00:04.416Z,97660.84
2023-02-03T14:02:42.980Z,97642.34
2023-02-03T14:05:39.965Z,97625.63
2023-02-03T14:08:32.507Z,97634.38
2023-02-03T14:11:39.928Z,97615.25
2023-02-03T14:14:09.598Z,97616.38
2023-02-03T14:16:37.324Z,97609.94
2023-02-03T14:19:05.379Z,97603.00
2023-02-03T14:22:03.628Z,97588.28
2023-02-03T14:24:33.401Z,97588.28
2023-02-03T14:27:02.370Z,97578.50
2023-02-03T14:29:32.484Z,97571.59
2023-02-03T14:32:00.830Z,97567.63
2023-02-03T14:34:45.779Z,97574.97
2023-02-03T14:37:28.841Z,97553.47
2023-02-03T14:40:26.262Z,97536.03
2023-02-03T14:43:12.311Z,97553.81
2023-02-03T14:46:10.127Z,97558.38
2023-02-03T14:48:55.440Z,97542.59
2023-02-03T14:51:55.786Z,97537.44
2023-02-03T14:54:43.885Z,97519.84
2023-02-03T14:57:38.868Z,97506.00
2023-02-03T15:00:07.329Z,97499.97
2023-02-03T15:02:34.711Z,97499.97
2023-02-03T15:05:13.588Z,97513.16
2023-02-03T15:07:48.729Z,97548.72
2023-02-03T15:10:24.162Z,97572.47
2023-02-03T15:12:53.143Z,97584.59
2023-02-03T15:15:29.117Z,97585.59
2023-02-03T15:17:58.243Z,97595.88
2023-02-03T15:20:45.375Z,97605.63
2023-02-03T15:23:26.338Z,97612.00
2023-02-03T15:26:04.096Z,97618.94
2023-02-03T15:28:30.851Z,97612.91
2023-02-03T15:31:23.693Z,97617.16
2023-02-03T15:33:53.020Z,97620.50
2023-02-03T15:36:23.514Z,97640.81
2023-02-03T15:38:55.831Z,97643.34
2023-02-03T15:41:24.499Z,97644.91
2023-02-03T15:43:56.817Z,97650.28
2023-02-03T15:46:35.139Z,97642.44
2023-02-03T15:49:27.957Z,97649.50
2023-02-03T15:52:08.691Z,97643.34
2023-02-03T15:54:41.424Z,97647.66
2023-02-03T15:57:21.191Z,97651.84
2023-02-03T16:00:20.212Z,97659.06
2023-02-03T16:02:47.060Z,97659.13
2023-02-03T16:05:22.239Z,97645.81
2023-02-03T16:07:48.954Z,97645.13
2023-02-03T16:10:34.418Z,97628.63
2023-02-03T16:13:25.977Z,97640.81
2023-02-03T16:16:13.300Z,97628.97
2023-02-03T16:18:40.390Z,97637.13
2023-02-03T16:21:25.121Z,97632.25
2023-02-03T16:23:51.660Z,97657.81
2023-02-03T16:26:19.470Z,97660.84
2023-02-03T16:29:23.203Z,97637.44
2023-02-03T16:32:08.621Z,97650.66
2023-02-03T16:34:53.864Z,97627.53
2023-02-03T16:37:44.892Z,97643.53
2023-02-03T16:40:32.718Z,97642.06
2023-02-03T16:43:18.045Z,97643.03
2023-02-03T16:46:02.933Z,97645.25
2023-02-03T16:48:47.744Z,97627.63
2023-02-03T16:51:16.727Z,97623.28
2023-02-03T16:53:45.343Z,97630.25
2023-02-03T16:56:12.531Z,97641.59
2023-02-03T16:58:39.461Z,97637.84
2023-02-03T17:01:07.663Z,97616.91
2023-02-03T17:03:36.058Z,97635.16
2023-02-03T17:06:08.784Z,97628.09
2023-02-03T17:08:36.198Z,97617.50
2023-02-03T17:11:08.700Z,97626.13
2023-02-03T17:13:36.880Z,97606.97
2023-02-03T17:16:12.119Z,97600.06
2023-02-03T17:18:39.287Z,97576.50
2023-02-03T17:21:07.958Z,97579.16
2023-02-03T17:23:34.500Z,97560.84
2023-02-03T17:26:01.144Z,97555.69
2023-02-03T17:28:27.700Z,97544.41
2023-02-03T17:31:05.123Z,97542.91
2023-02-03T17:33:33.415Z,97556.91
2023-02-03T17:36:05.598Z,97547.50
2023-02-03T17:38:36.759Z,97557.00
2023-02-03T17:54:51.040Z,97591.31
2023-02-03T17:57:17.556Z,97601.13
2023-02-03T17:59:44.044Z,97609.81
2023-02-03T18:02:10.672Z,97606.47
2023-02-03T18:04:37.209Z,97612.56
2023-02-03T18:07:03.828Z,97620.34
2023-02-03T18:09:30.560Z,97639.44
2023-02-03T18:11:57.132Z,97622.81
2023-02-03T18:14:23.631Z,97647.28
2023-02-03T18:16:50.154Z,97646.47
2023-02-03T18:19:16.715Z,97635.19
2023-02-03T18:21:43.946Z,97623.78
2023-02-03T18:24:12.619Z,97647.13
2023-02-03T18:26:47.695Z,97645.56
2023-02-03T18:29:14.317Z,97625.63
2023-02-03T18:31:41.028Z,97627.19
2023-02-03T18:34:07.635Z,97637.72
2023-02-03T18:36:34.361Z,97617.84
2023-02-03T18:39:01.059Z,97625.63
2023-02-03T18:41:27.801Z,97633.47
2023-02-03T18:43:54.546Z,97612.34
2023-02-03T18:46:24.117Z,97618.22
2023-02-03T18:48:51.203Z,97635.94
2023-02-03T18:51:19.463Z,97653.22
2023-02-03T18:53:46.860Z,97656.03
2023-02-03T18:56:25.091Z,97660.34
2023-02-03T18:58:51.751Z,97628.91
2023-02-03T19:01:38.711Z,97643.63
2023-02-03T19:04:06.317Z,97668.91
2023-02-03T19:06:34.664Z,97674.13
2023-02-03T19:09:02.265Z,97656.69
2023-02-03T19:11:28.860Z,97653.88
2023-02-03T19:13:55.449Z,97646.88
2023-02-03T19:16:21.949Z,97640.06
2023-02-03T19:18:48.876Z,97659.25
2023-02-03T19:21:15.676Z,97673.44
2023-02-03T19:23:42.921Z,97666.75
2023-02-03T19:26:10.146Z,97678.03
2023-02-03T19:28:36.946Z,97681.31
2023-02-03T19:31:16.456Z,97658.50
2023-02-03T19:33:43.318Z,97673.47
2023-02-03T19:36:11.273Z,97663.84
2023-02-03T19:38:37.868Z,97663.13
2023-02-03T19:41:04.940Z,97664.09
2023-02-03T19:43:31.530Z,97663.41
2023-02-03T19:45:58.795Z,97656.47
2023-02-03T19:48:25.338Z,97652.94
2023-02-03T19:50:51.875Z,97654.75
2023-02-03T19:53:18.806Z,97639.97
2023-02-03T19:55:46.443Z,97652.28
2023-02-03T19:58:13.955Z,97651.59
2023-02-03T20:00:41.549Z,97660.03
2023-02-03T20:03:08.141Z,97645.09
2023-02-03T20:05:36.095Z,97650.41
2023-02-03T20:08:03.049Z,97645.53
2023-02-03T20:10:30.026Z,97642.97
2023-02-03T20:12:56.650Z,97665.72
2023-02-03T20:15:23.213Z,97663.94
2023-02-03T20:17:49.755Z,97666.56
2023-02-03T20:20:19.138Z,97667.34
2023-02-03T20:22:46.902Z,97671.69
2023-02-03T20:25:13.468Z,97671.59
2023-02-03T20:27:40.198Z,97678.41
2023-02-03T20:30:07.452Z,97688.34
2023-02-03T20:32:34.534Z,97688.38
2023-02-03T20:35:01.345Z,97673.66
2023-02-03T20:37:27.901Z,97676.94
2023-02-03T20:39:54.459Z,97685.75
2023-02-03T20:42:20.971Z,97677.13
2023-02-03T20:44:47.525Z,97679.88
2023-02-03T20:47:18.507Z,97691.25
2023-02-03T20:49:46.113Z,97689.53
2023-02-03T20:52:14.207Z,97687.06
2023-02-03T20:54:41.162Z,97694.03
2023-02-03T20:57:13.726Z,97695.97
2023-02-03T20:59:40.303Z,97687.41
2023-02-03T21:02:51.219Z,97690.75
2023-02-03T21:05:27.410Z,97701.19
2023-02-03T21:07:54.683Z,97705.56
2023-02-03T21:10:23.605Z,97712.81
2023-02-03T21:12:50.288Z,97719.75
2023-02-03T21:15:23.744Z,97704.84
2023-02-03T21:17:50.240Z,97703.19
2023-02-03T21:20:33.032Z,97698.09
2023-02-03T21:22:59.758Z,97688.50
2023-02-03T21:25:32.986Z,97695.56
2023-02-03T21:28:00.648Z,97722.56
2023-02-03T21:30:32.427Z,97722.50
2023-02-03T21:33:00.010Z,97713.84
2023-02-03T21:35:34.644Z,97713.03
2023-02-03T21:38:02.730Z,97714.69
2023-02-03T21:40:32.851Z,97713.03
2023-02-03T21:43:01.365Z,97700.88
2023-02-03T21:45:42.296Z,97710.72
2023-02-03T21:48:26.816Z,97691.66
2023-02-03T21:50:55.218Z,97700.19
2023-02-03T21:53:24.009Z,97701.97
2023-02-03T21:55:50.559Z,97693.28
2023-02-03T21:58:26.408Z,97694.88
2023-02-03T22:00:55.711Z,97701.06
2023-02-03T22:03:36.645Z,97695.09
2023-02-03T22:06:05.870Z,97703.00
2023-02-03T22:08:36.221Z,97691.03
2023-02-03T22:11:02.680Z,97701.47
2023-02-03T22:13:29.553Z,97696.34
2023-02-03T22:15:56.598Z,97701.53
2023-02-03T22:18:23.641Z,97700.63
2023-02-03T22:20:50.722Z,97716.41
2023-02-03T22:23:17.218Z,97716.28
2023-02-03T22:25:43.778Z,97724.19
2023-02-03T22:28:10.375Z,97725.00
2023-02-03T22:30:37.106Z,97737.16
2023-02-03T22:33:04.025Z,97732.97
2023-02-03T22:35:30.560Z,97735.38
2023-02-03T22:37:57.235Z,97737.28
2023-02-03T22:40:24.064Z,97737.25
2023-02-03T22:42:51.118Z,97761.53
2023-02-03T22:45:18.751Z,97749.53
2023-02-03T22:47:45.511Z,97757.22
2023-02-03T22:50:13.721Z,97759.78
2023-02-03T22:52:40.368Z,97784.25
2023-02-03T22:55:08.789Z,97794.63
2023-02-03T22:57:38.145Z,97786.00
2023-02-03T23:00:10.980Z,97793.16
2023-02-03T23:02:41.005Z,97781.81
2023-02-03T23:05:08.779Z,97792.53
2023-02-03T23:07:37.050Z,97789.03
2023-02-03T23:10:05.233Z,97797.06
2023-02-03T23:12:31.803Z,97790.19
2023-02-03T23:14:58.432Z,97822.41
2023-02-03T23:17:25.149Z,97794.72
2023-02-03T23:19:51.668Z,97798.44
2023-02-03T23:22:18.290Z,97805.31
2023-02-03T23:24:44.848Z,97809.75
2023-02-03T23:27:11.479Z,97800.19
2023-02-03T23:29:38.324Z,97803.56
2023-02-03T23:32:06.235Z,97808.78
2023-02-03T23:34:51.497Z,97813.13
2023-02-03T23:37:18.500Z,97816.50
2023-02-03T23:39:45.168Z,97815.53
2023-02-03T23:42:11.645Z,97818.97
2023-02-03T23:44:38.144Z,97810.94
2023-02-03T23:47:04.677Z,97828.38
2023-02-03T23:49:31.474Z,97826.72
2023-02-03T23:51:58.638Z,97831.06
2023-02-03T23:54:25.556Z,97825.78
2023-02-03T23:56:52.776Z,97829.16
2023-02-03T23:59:19.874Z,97827.38
