createdAt,value
2018-12-13T00:00:36.267Z,52.27
2018-12-13T00:03:07.652Z,50.77
2018-12-13T00:05:39.049Z,49.77
2018-12-13T00:08:09.102Z,50.53
2018-12-13T00:10:38.529Z,48.23
2018-12-13T00:13:08.047Z,48.07
2018-12-13T00:15:37.448Z,49.10
2018-12-13T00:18:06.883Z,46.50
2018-12-13T00:20:36.283Z,48.67
2018-12-13T00:23:05.670Z,46.73
2018-12-13T00:25:35.200Z,47.17
2018-12-13T00:28:04.552Z,47.70
2018-12-13T00:30:33.924Z,48.83
2018-12-13T00:33:03.320Z,50.40
2018-12-13T00:35:32.666Z,49.17
2018-12-13T00:38:02.151Z,49.47
2018-12-13T00:40:31.565Z,50.10
2018-12-13T00:43:01.229Z,49.60
2018-12-13T00:45:30.585Z,47.43
2018-12-13T00:48:00.416Z,50.13
2018-12-13T00:50:29.841Z,52.40
2018-12-13T00:52:59.563Z,49.27
2018-12-13T00:55:29.053Z,46.70
2018-12-13T00:57:58.608Z,47.60
2018-12-13T01:00:28.599Z,51.40
2018-12-13T01:02:58.179Z,47.30
2018-12-13T01:05:27.528Z,49.40
2018-12-13T01:07:57.191Z,46.47
2018-12-13T01:10:26.568Z,45.37
2018-12-13T01:12:56.724Z,48.17
2018-12-13T01:15:28.284Z,45.37
2018-12-13T01:17:57.636Z,45.60
2018-12-13T01:20:26.989Z,44.90
2018-12-13T01:22:56.352Z,44.43
2018-12-13T01:25:25.688Z,43.97
2018-12-13T01:27:55.051Z,44.07
2018-12-13T01:30:24.471Z,43.50
2018-12-13T01:32:53.800Z,47.47
2018-12-13T01:35:23.158Z,42.33
2018-12-13T01:37:52.503Z,43.23
2018-12-13T01:40:21.859Z,46.63
2018-12-13T01:42:51.179Z,40.43
2018-12-13T01:45:20.516Z,43.97
2018-12-13T01:47:49.852Z,40.60
2018-12-13T01:50:19.200Z,40.57
2018-12-13T01:52:51.491Z,39.93
2018-12-13T01:55:20.831Z,39.63
2018-12-13T01:57:50.155Z,38.77
2018-12-13T02:00:19.505Z,40.13
2018-12-13T02:02:48.828Z,39.37
2018-12-13T02:05:18.171Z,38.17
2018-12-13T02:07:48.542Z,38.27
2018-12-13T02:10:17.872Z,38.13
2018-12-13T02:12:47.212Z,38.77
2018-12-13T02:15:17.575Z,37.03
2018-12-13T02:17:46.904Z,37.33
2018-12-13T02:20:16.232Z,36.73
2018-12-13T02:22:46.561Z,34.33
2018-12-13T02:25:15.899Z,35.80
2018-12-13T02:27:45.219Z,34.97
2018-12-13T02:30:14.740Z,34.60
2018-12-13T02:32:44.076Z,34.20
2018-12-13T02:35:13.490Z,35.43
2018-12-13T02:37:42.830Z,33.33
2018-12-13T02:40:12.168Z,33.70
2018-12-13T02:42:41.499Z,35.07
2018-12-13T02:45:10.862Z,32.73
2018-12-13T02:47:40.243Z,32.57
2018-12-13T02:50:09.582Z,34.33
2018-12-13T02:52:38.981Z,31.87
2018-12-13T02:55:08.337Z,31.87
2018-12-13T02:57:37.706Z,31.20
2018-12-13T03:00:08.057Z,30.60
2018-12-13T03:02:39.458Z,30.37
2018-12-13T03:05:08.815Z,30.50
2018-12-13T03:07:38.180Z,29.03
2018-12-13T03:10:07.522Z,30.27
2018-12-13T03:12:36.884Z,29.40
2018-12-13T03:15:06.219Z,28.20
2018-12-13T03:17:35.557Z,28.20
2018-12-13T03:20:05.188Z,30.07
2018-12-13T03:22:34.553Z,28.50
2018-12-13T03:25:03.880Z,27.53
2018-12-13T03:27:33.251Z,27.30
2018-12-13T03:30:02.582Z,27.50
2018-12-13T03:32:31.966Z,27.37
2018-12-13T03:35:01.294Z,26.10
2018-12-13T03:37:30.649Z,26.70
2018-12-13T03:39:59.959Z,26.43
2018-12-13T03:42:29.628Z,26.70
2018-12-13T03:44:58.952Z,27.70
2018-12-13T03:47:28.268Z,26.07
2018-12-13T03:49:57.591Z,27.73
2018-12-13T03:52:26.912Z,24.53
2018-12-13T03:54:56.276Z,26.03
2018-12-13T03:57:25.659Z,37.53
2018-12-13T03:59:55.024Z,35.70
2018-12-13T04:02:24.361Z,34.10
2018-12-13T04:04:53.700Z,43.37
2018-12-13T04:07:27.701Z,59.07
2018-12-13T04:09:54.425Z,56.23
2018-12-13T04:12:23.747Z,60.87
2018-12-13T04:14:53.105Z,53.47
2018-12-13T04:17:22.428Z,52.87
2018-12-13T04:19:53.801Z,55.37
2018-12-13T04:22:23.136Z,53.93
2018-12-13T04:24:52.508Z,53.20
2018-12-13T04:27:21.828Z,52.77
2018-12-13T04:29:51.187Z,51.67
2018-12-13T04:32:20.527Z,52.03
2018-12-13T04:34:49.871Z,52.43
2018-12-13T04:37:19.222Z,52.23
2018-12-13T04:39:48.571Z,52.57
2018-12-13T04:42:17.902Z,52.23
2018-12-13T04:44:47.259Z,51.27
2018-12-13T04:47:16.588Z,53.00
2018-12-13T04:49:45.929Z,53.20
2018-12-13T04:52:15.288Z,51.20
2018-12-13T04:54:44.632Z,51.73
2018-12-13T04:57:13.997Z,51.00
2018-12-13T04:59:43.312Z,51.07
2018-12-13T05:02:12.630Z,50.13
2018-12-13T05:04:42.042Z,50.57
2018-12-13T05:07:11.530Z,50.77
2018-12-13T05:09:40.926Z,50.87
2018-12-13T05:12:10.264Z,50.40
2018-12-13T05:14:39.611Z,49.70
2018-12-13T05:17:08.950Z,49.97
2018-12-13T05:19:38.287Z,49.17
2018-12-13T05:22:07.691Z,49.80
2018-12-13T05:24:37.035Z,47.73
2018-12-13T05:27:06.396Z,46.27
2018-12-13T05:29:35.736Z,47.70
2018-12-13T05:32:05.785Z,47.80
2018-12-13T05:34:35.116Z,49.43
2018-12-13T05:37:04.472Z,47.67
2018-12-13T05:39:33.813Z,46.80
2018-12-13T05:42:03.164Z,47.90
2018-12-13T05:44:32.488Z,47.10
2018-12-13T05:47:01.848Z,47.37
2018-12-13T05:49:31.180Z,46.70
2018-12-13T05:52:00.526Z,46.60
2018-12-13T05:54:29.987Z,45.13
2018-12-13T05:56:59.302Z,45.30
2018-12-13T05:59:28.652Z,44.30
2018-12-13T06:01:57.980Z,43.83
2018-12-13T06:04:27.332Z,45.50
2018-12-13T06:06:56.724Z,45.37
2018-12-13T06:09:26.099Z,44.07
2018-12-13T06:11:55.463Z,43.10
2018-12-13T06:14:24.800Z,39.97
2018-12-13T06:16:54.146Z,36.27
2018-12-13T06:19:26.652Z,33.07
2018-12-13T06:21:54.866Z,35.57
2018-12-13T06:24:24.216Z,34.83
2018-12-13T06:26:53.549Z,33.63
2018-12-13T06:29:22.915Z,34.33
2018-12-13T06:31:52.240Z,35.23
2018-12-13T06:34:21.583Z,34.27
2018-12-13T06:36:50.920Z,35.87
2018-12-13T06:39:20.266Z,52.97
2018-12-13T06:41:49.608Z,39.67
2018-12-13T06:44:18.980Z,39.87
2018-12-13T06:46:48.312Z,39.80
2018-12-13T06:49:17.697Z,39.27
2018-12-13T06:51:47.058Z,40.40
2018-12-13T06:54:16.395Z,38.30
2018-12-13T06:56:45.740Z,41.93
2018-12-13T06:59:15.069Z,39.57
2018-12-13T07:01:44.400Z,41.73
2018-12-13T07:04:13.728Z,41.57
2018-12-13T07:06:43.072Z,41.93
2018-12-13T07:09:12.416Z,41.20
2018-12-13T07:11:41.798Z,42.70
2018-12-13T07:14:11.148Z,42.00
2018-12-13T07:16:40.572Z,40.73
2018-12-13T07:19:09.896Z,41.17
2018-12-13T07:21:39.300Z,40.77
2018-12-13T07:24:08.616Z,41.20
2018-12-13T07:26:44.331Z,40.43
2018-12-13T07:29:13.748Z,41.00
2018-12-13T07:31:43.096Z,41.13
2018-12-13T07:34:12.434Z,40.70
2018-12-13T07:36:41.839Z,40.63
2018-12-13T07:39:11.228Z,38.90
2018-12-13T07:41:41.628Z,39.27
2018-12-13T07:44:10.952Z,38.17
2018-12-13T07:46:40.332Z,38.77
2018-12-13T07:49:09.669Z,37.77
2018-12-13T07:51:39.032Z,39.63
2018-12-13T07:54:08.372Z,36.77
2018-12-13T07:56:37.772Z,37.37
2018-12-13T07:59:07.093Z,35.67
2018-12-13T08:01:36.452Z,36.77
2018-12-13T08:04:05.799Z,36.03
2018-12-13T08:06:35.128Z,36.00
2018-12-13T08:09:05.474Z,35.70
2018-12-13T08:11:35.929Z,35.67
2018-12-13T08:14:05.341Z,35.93
2018-12-13T08:16:34.673Z,34.90
2018-12-13T08:19:06.015Z,35.23
2018-12-13T08:21:37.372Z,35.37
2018-12-13T08:24:06.715Z,34.73
2018-12-13T08:26:37.168Z,33.10
2018-12-13T08:29:06.489Z,33.70
2018-12-13T08:31:35.877Z,32.43
2018-12-13T08:34:05.199Z,32.40
2018-12-13T08:36:34.577Z,32.97
2018-12-13T08:39:05.747Z,32.00
2018-12-13T08:41:36.215Z,31.83
2018-12-13T08:44:07.547Z,32.27
2018-12-13T08:46:36.890Z,30.53
2018-12-13T08:49:06.267Z,31.20
2018-12-13T08:51:35.676Z,29.83
2018-12-13T08:54:05.113Z,30.27
2018-12-13T08:56:34.499Z,30.33
2018-12-13T08:59:03.847Z,30.70
2018-12-13T09:01:33.200Z,29.77
2018-12-13T09:04:02.611Z,29.67
2018-12-13T09:06:31.943Z,29.37
2018-12-13T09:09:01.280Z,28.97
2018-12-13T09:11:30.628Z,30.33
2018-12-13T09:14:00.860Z,28.67
2018-12-13T09:16:31.580Z,28.53
2018-12-13T09:19:01.208Z,28.00
2018-12-13T09:21:30.587Z,28.80
2018-12-13T09:23:59.908Z,26.70
2018-12-13T09:26:29.276Z,27.77
2018-12-13T09:28:58.611Z,26.23
2018-12-13T09:31:27.952Z,27.43
2018-12-13T09:33:57.285Z,26.47
2018-12-13T09:36:26.660Z,27.23
2018-12-13T09:38:55.992Z,25.07
2018-12-13T09:41:25.364Z,25.13
2018-12-13T09:43:54.736Z,24.47
2018-12-13T09:46:24.119Z,25.87
2018-12-13T09:48:53.469Z,24.90
2018-12-13T09:51:23.447Z,25.10
2018-12-13T09:53:52.788Z,23.97
2018-12-13T09:56:22.310Z,24.97
2018-12-13T09:58:51.654Z,24.30
2018-12-13T10:01:21.027Z,23.97
2018-12-13T10:03:50.964Z,24.00
2018-12-13T10:06:20.336Z,22.73
2018-12-13T10:08:49.748Z,22.10
2018-12-13T10:11:19.110Z,23.80
2018-12-13T10:13:48.440Z,23.10
2018-12-13T10:16:17.768Z,22.17
2018-12-13T10:18:47.106Z,23.00
2018-12-13T10:21:16.476Z,22.27
2018-12-13T10:23:45.842Z,22.17
2018-12-13T10:26:15.184Z,21.50
2018-12-13T10:28:44.544Z,21.17
2018-12-13T10:31:13.889Z,21.97
2018-12-13T10:33:43.290Z,20.33
2018-12-13T10:36:12.740Z,20.80
2018-12-13T10:38:42.108Z,21.43
2018-12-13T10:41:11.468Z,20.60
2018-12-13T10:43:40.820Z,20.47
2018-12-13T10:46:10.173Z,18.90
2018-12-13T10:48:40.018Z,20.17
2018-12-13T10:51:09.375Z,19.43
2018-12-13T10:53:38.712Z,19.73
2018-12-13T10:56:08.049Z,18.50
2018-12-13T10:58:37.467Z,18.73
2018-12-13T11:01:12.136Z,19.50
2018-12-13T11:03:41.479Z,18.80
2018-12-13T11:06:10.833Z,19.03
2018-12-13T11:08:40.218Z,19.47
2018-12-13T11:11:09.571Z,17.93
2018-12-13T11:13:39.006Z,17.97
2018-12-13T11:16:08.425Z,17.70
2018-12-13T11:18:37.832Z,17.57
2018-12-13T11:21:07.159Z,17.20
2018-12-13T11:23:36.485Z,16.93
2018-12-13T11:26:05.823Z,16.73
2018-12-13T11:29:15.637Z,17.90
2018-12-13T11:31:45.947Z,16.40
2018-12-13T11:34:15.394Z,16.53
2018-12-13T11:36:44.801Z,17.43
2018-12-13T11:39:14.153Z,17.17
2018-12-13T11:41:43.500Z,16.60
2018-12-13T11:44:12.949Z,14.87
2018-12-13T11:46:42.305Z,16.20
2018-12-13T11:49:12.305Z,15.80
2018-12-13T11:51:41.863Z,15.63
2018-12-13T11:54:47.581Z,14.60
2018-12-13T11:57:17.064Z,15.60
2018-12-13T11:59:46.446Z,13.83
2018-12-13T12:02:15.848Z,13.67
2018-12-13T12:04:45.176Z,15.87
2018-12-13T12:07:14.535Z,14.63
2018-12-13T12:09:43.911Z,13.87
2018-12-13T12:12:13.240Z,14.63
2018-12-13T12:14:42.620Z,15.43
2018-12-13T12:17:11.988Z,14.40
2018-12-13T12:19:41.383Z,14.00
2018-12-13T12:22:10.812Z,13.53
2018-12-13T12:24:40.572Z,14.17
2018-12-13T12:27:09.923Z,13.40
2018-12-13T12:29:39.951Z,13.07
2018-12-13T12:32:09.307Z,13.13
2018-12-13T12:34:38.851Z,12.57
2018-12-13T12:37:08.298Z,12.53
2018-12-13T12:39:37.690Z,13.20
2018-12-13T12:42:07.100Z,12.47
2018-12-13T12:44:38.519Z,12.27
2018-12-13T12:47:07.865Z,17.77
2018-12-13T12:49:37.239Z,12.07
2018-12-13T12:52:06.838Z,13.17
2018-12-13T12:54:36.201Z,12.20
2018-12-13T12:57:05.561Z,12.40
2018-12-13T12:59:34.940Z,11.27
2018-12-13T13:02:04.303Z,12.50
2018-12-13T13:04:33.663Z,11.87
2018-12-13T13:07:03.028Z,12.60
2018-12-13T13:09:32.344Z,11.03
2018-12-13T13:12:01.699Z,10.73
2018-12-13T13:14:31.016Z,10.73
2018-12-13T13:17:00.376Z,11.20
2018-12-13T13:19:29.693Z,9.93
2018-12-13T13:21:59.039Z,12.50
2018-12-13T13:24:28.370Z,10.07
2018-12-13T13:26:57.782Z,9.87
2018-12-13T13:29:27.107Z,11.07
2018-12-13T13:31:56.444Z,10.47
2018-12-13T13:34:25.759Z,10.37
2018-12-13T13:36:55.115Z,9.77
2018-12-13T13:39:24.429Z,9.63
2018-12-13T13:41:53.788Z,9.93
2018-12-13T13:44:25.167Z,9.10
2018-12-13T13:46:54.556Z,9.77
2018-12-13T13:49:23.868Z,9.37
2018-12-13T13:51:53.300Z,9.37
2018-12-13T13:54:22.617Z,9.70
2018-12-13T13:56:52.040Z,11.37
2018-12-13T13:59:21.373Z,9.70
2018-12-13T14:01:50.710Z,9.77
2018-12-13T14:04:20.027Z,8.73
2018-12-13T14:06:50.019Z,9.40
2018-12-13T14:09:19.369Z,8.53
2018-12-13T14:11:48.697Z,9.17
2018-12-13T14:14:18.059Z,8.83
2018-12-13T14:16:47.380Z,9.03
2018-12-13T14:19:16.704Z,8.87
2018-12-13T14:21:46.027Z,8.43
2018-12-13T14:24:15.359Z,8.43
2018-12-13T14:26:44.723Z,7.97
2018-12-13T14:29:14.077Z,8.70
2018-12-13T14:31:43.574Z,8.83
2018-12-13T14:34:12.932Z,8.50
2018-12-13T14:36:42.254Z,8.60
2018-12-13T14:39:11.608Z,7.87
2018-12-13T14:41:42.968Z,8.53
2018-12-13T14:44:15.172Z,8.10
2018-12-13T14:46:46.702Z,8.67
2018-12-13T14:49:16.054Z,7.40
2018-12-13T14:51:45.392Z,8.97
2018-12-13T14:54:14.723Z,8.33
2018-12-13T14:56:44.776Z,7.63
2018-12-13T14:59:14.101Z,8.07
2018-12-13T15:01:43.504Z,8.17
2018-12-13T15:04:12.831Z,7.63
2018-12-13T15:06:42.172Z,8.20
2018-12-13T15:09:11.491Z,8.37
2018-12-13T15:11:43.922Z,7.53
2018-12-13T15:14:13.353Z,8.33
2018-12-13T15:16:43.061Z,8.40
2018-12-13T15:19:12.379Z,8.13
2018-12-13T15:21:41.729Z,7.57
2018-12-13T15:24:11.055Z,7.07
2018-12-13T15:26:40.383Z,7.90
2018-12-13T15:29:09.731Z,7.57
2018-12-13T15:31:39.064Z,8.10
2018-12-13T15:34:08.546Z,7.83
2018-12-13T15:36:37.879Z,8.07
2018-12-13T15:39:07.754Z,7.43
2018-12-13T15:41:38.209Z,6.97
2018-12-13T15:44:07.548Z,7.17
2018-12-13T15:46:36.868Z,7.53
2018-12-13T15:49:06.228Z,7.53
2018-12-13T15:51:35.561Z,7.60
2018-12-13T15:54:04.954Z,7.80
2018-12-13T15:56:34.291Z,7.20
2018-12-13T15:59:03.648Z,8.00
2018-12-13T16:01:32.970Z,6.93
2018-12-13T16:04:02.689Z,6.37
2018-12-13T16:06:32.030Z,6.70
2018-12-13T16:09:01.369Z,7.40
2018-12-13T16:11:32.715Z,6.97
2018-12-13T16:14:02.083Z,7.07
2018-12-13T16:16:31.419Z,7.50
2018-12-13T16:19:00.756Z,6.57
2018-12-13T16:21:30.120Z,6.80
2018-12-13T16:23:59.475Z,7.50
2018-12-13T16:26:28.844Z,6.83
2018-12-13T16:28:58.238Z,6.83
2018-12-13T16:31:27.571Z,6.30
2018-12-13T16:33:56.880Z,6.67
2018-12-13T16:36:26.220Z,6.80
2018-12-13T16:38:55.536Z,6.37
2018-12-13T16:41:25.018Z,7.97
2018-12-13T16:43:54.492Z,8.27
2018-12-13T16:46:23.872Z,8.73
2018-12-13T16:48:53.197Z,7.70
2018-12-13T16:51:23.204Z,7.23
2018-12-13T16:53:53.260Z,8.73
2018-12-13T16:56:23.304Z,6.70
2018-12-13T16:58:53.056Z,6.60
2018-12-13T17:01:22.924Z,6.70
2018-12-13T17:03:52.324Z,7.10
2018-12-13T17:06:21.696Z,6.87
2018-12-13T17:08:51.038Z,6.70
2018-12-13T17:11:20.408Z,7.00
2018-12-13T17:13:49.767Z,13.37
2018-12-13T17:16:19.092Z,28.53
2018-12-13T17:18:48.465Z,45.40
2018-12-13T17:21:17.836Z,48.20
2018-12-13T17:23:47.220Z,36.57
2018-12-13T17:26:16.605Z,31.70
2018-12-13T17:28:46.011Z,26.30
2018-12-13T17:31:15.484Z,25.87
2018-12-13T17:33:45.189Z,28.03
2018-12-13T17:36:15.598Z,24.47
2018-12-13T17:38:45.020Z,24.73
2018-12-13T17:41:14.422Z,24.00
2018-12-13T17:43:44.769Z,23.63
2018-12-13T17:46:15.208Z,23.23
2018-12-13T17:48:44.769Z,22.67
2018-12-13T17:51:14.841Z,21.90
2018-12-13T17:53:44.616Z,21.83
2018-12-13T17:56:17.707Z,21.10
2018-12-13T17:58:47.175Z,21.17
2018-12-13T18:01:16.776Z,21.03
2018-12-13T18:03:47.957Z,20.37
2018-12-13T18:06:17.347Z,24.80
2018-12-13T18:08:47.481Z,30.23
2018-12-13T18:11:16.874Z,31.47
2018-12-13T18:13:47.350Z,31.33
2018-12-13T18:16:16.813Z,31.57
2018-12-13T18:18:47.141Z,29.90
2018-12-13T18:21:20.424Z,29.97
2018-12-13T18:23:49.880Z,29.27
2018-12-13T18:26:19.276Z,28.37
2018-12-13T18:28:50.190Z,29.73
2018-12-13T18:31:19.854Z,30.70
2018-12-13T18:33:49.378Z,31.23
2018-12-13T18:36:19.785Z,37.83
2018-12-13T18:38:49.762Z,43.40
2018-12-13T18:41:19.175Z,39.50
2018-12-13T18:43:48.653Z,42.33
2018-12-13T18:46:18.085Z,44.83
2018-12-13T18:48:47.462Z,47.10
2018-12-13T18:51:16.885Z,47.67
2018-12-13T18:53:46.968Z,54.47
2018-12-13T18:56:16.491Z,65.93
2018-12-13T18:58:45.856Z,59.93
2018-12-13T19:01:15.376Z,57.93
2018-12-13T19:03:44.829Z,60.17
2018-12-13T19:06:14.302Z,65.73
2018-12-13T19:08:44.504Z,70.47
2018-12-13T19:11:15.173Z,74.57
2018-12-13T19:13:44.536Z,81.33
2018-12-13T19:16:13.935Z,82.83
2018-12-13T19:18:44.162Z,71.40
2018-12-13T19:21:15.844Z,60.53
2018-12-13T19:23:45.252Z,65.93
2018-12-13T19:26:14.660Z,64.50
2018-12-13T19:28:44.207Z,67.20
2018-12-13T19:31:15.503Z,63.70
2018-12-13T19:33:44.879Z,67.53
2018-12-13T19:36:15.343Z,64.87
2018-12-13T19:38:44.739Z,67.33
2018-12-13T19:41:14.138Z,69.07
2018-12-13T19:43:43.553Z,71.83
2018-12-13T19:46:13.010Z,69.10
2018-12-13T19:48:42.407Z,72.53
2018-12-13T19:51:11.832Z,69.27
2018-12-13T19:53:41.300Z,77.27
2018-12-13T19:56:12.292Z,73.40
2018-12-13T19:58:41.923Z,75.00
2018-12-13T20:01:12.091Z,79.00
2018-12-13T20:03:42.096Z,80.67
2018-12-13T20:06:12.571Z,79.70
2018-12-13T20:08:42.831Z,78.47
2018-12-13T20:11:12.560Z,81.33
2018-12-13T20:13:42.406Z,80.73
2018-12-13T20:16:12.283Z,78.00
2018-12-13T20:18:43.046Z,81.53
2018-12-13T20:21:12.773Z,77.30
2018-12-13T20:23:43.072Z,82.77
2018-12-13T20:26:13.058Z,83.67
2018-12-13T20:28:43.601Z,81.03
2018-12-13T20:31:14.361Z,82.53
2018-12-13T20:33:44.610Z,82.10
2018-12-13T20:36:14.472Z,85.53
2018-12-13T20:38:45.068Z,87.57
2018-12-13T20:41:14.714Z,85.80
2018-12-13T20:43:45.167Z,87.17
2018-12-13T20:46:15.108Z,91.27
2018-12-13T20:48:44.540Z,89.93
2018-12-13T20:51:15.780Z,87.27
2018-12-13T20:53:45.302Z,85.83
2018-12-13T20:56:15.414Z,95.17
2018-12-13T20:58:44.807Z,94.00
2018-12-13T21:01:15.822Z,101.57
2018-12-13T21:03:51.344Z,99.73
2018-12-13T21:06:22.037Z,100.20
2018-12-13T21:08:51.496Z,101.43
2018-12-13T21:11:22.496Z,98.00
2018-12-13T21:13:51.916Z,103.00
2018-12-13T21:16:21.441Z,99.20
2018-12-13T21:18:50.875Z,99.23
2018-12-13T21:21:20.280Z,98.10
2018-12-13T21:23:51.304Z,97.90
2018-12-13T21:26:20.731Z,93.70
2018-12-13T21:28:50.116Z,97.03
2018-12-13T21:31:19.532Z,96.90
2018-12-13T21:33:48.941Z,93.23
2018-12-13T21:36:18.312Z,97.17
2018-12-13T21:38:47.709Z,94.87
2018-12-13T21:41:17.160Z,94.93
2018-12-13T21:43:46.592Z,98.17
2018-12-13T21:46:15.984Z,96.87
2018-12-13T21:48:46.862Z,96.83
2018-12-13T21:51:16.482Z,94.73
2018-12-13T21:53:45.933Z,96.53
2018-12-13T21:56:15.388Z,94.70
2018-12-13T21:58:45.473Z,97.23
2018-12-13T22:01:14.880Z,96.77
2018-12-13T22:03:44.814Z,102.03
2018-12-13T22:06:15.821Z,101.77
2018-12-13T22:08:54.979Z,104.73
2018-12-13T22:11:27.151Z,106.60
2018-12-13T22:13:56.568Z,108.70
2018-12-13T22:16:25.895Z,105.97
2018-12-13T22:18:55.282Z,99.80
2018-12-13T22:21:24.628Z,107.60
2018-12-13T22:23:53.996Z,115.90
2018-12-13T22:26:23.344Z,115.90
2018-12-13T22:28:52.832Z,111.33
2018-12-13T22:31:22.160Z,114.53
2018-12-13T22:33:51.541Z,111.47
2018-12-13T22:36:20.931Z,108.93
2018-12-13T22:38:50.322Z,109.33
2018-12-13T22:41:26.108Z,106.03
2018-12-13T22:43:51.519Z,102.83
2018-12-13T22:46:20.948Z,103.60
2018-12-13T22:48:53.917Z,103.83
2018-12-13T22:51:23.631Z,99.63
2018-12-13T22:53:53.323Z,99.47
2018-12-13T22:56:24.033Z,97.97
2018-12-13T22:58:53.564Z,95.83
2018-12-13T23:01:26.160Z,93.90
2018-12-13T23:03:56.073Z,96.00
2018-12-13T23:06:27.619Z,92.27
2018-12-13T23:08:56.980Z,90.53
2018-12-13T23:11:32.571Z,93.60
2018-12-13T23:13:57.816Z,89.97
2018-12-13T23:16:27.187Z,88.97
2018-12-13T23:18:56.556Z,85.80
2018-12-13T23:21:30.692Z,88.57
2018-12-13T23:24:00.008Z,85.23
2018-12-13T23:26:29.375Z,87.30
2018-12-13T23:28:58.701Z,83.13
2018-12-13T23:31:28.098Z,85.03
2018-12-13T23:33:57.573Z,82.70
2018-12-13T23:36:26.986Z,83.67
2018-12-13T23:38:56.753Z,82.23
2018-12-13T23:41:26.477Z,82.33
2018-12-13T23:43:55.998Z,79.50
2018-12-13T23:46:25.549Z,78.10
2018-12-13T23:48:55.063Z,79.10
2018-12-13T23:51:24.461Z,77.80
2018-12-13T23:53:53.867Z,76.20
2018-12-13T23:56:23.466Z,79.93
2018-12-13T23:58:53.522Z,74.90
