createdAt,value
2017-09-28T00:00:36.451Z,0.00
2017-09-28T00:01:15.416Z,0.00
2017-09-28T00:02:15.388Z,0.00
2017-09-28T00:03:15.369Z,0.00
2017-09-28T00:04:15.352Z,0.00
2017-09-28T00:05:15.360Z,0.00
2017-09-28T00:06:36.313Z,0.00
2017-09-28T00:07:15.329Z,0.00
2017-09-28T00:08:15.296Z,0.00
2017-09-28T00:09:15.276Z,0.00
2017-09-28T00:10:15.257Z,0.00
2017-09-28T00:11:15.217Z,0.00
2017-09-28T00:12:36.203Z,0.00
2017-09-28T00:13:15.197Z,0.00
2017-09-28T00:14:15.186Z,0.00
2017-09-28T00:15:15.175Z,0.00
2017-09-28T00:16:15.104Z,0.00
2017-09-28T00:17:15.111Z,0.00
2017-09-28T00:18:36.121Z,0.00
2017-09-28T00:19:15.075Z,0.00
2017-09-28T00:20:15.070Z,0.00
2017-09-28T00:21:15.032Z,0.00
2017-09-28T00:22:15.008Z,0.00
2017-09-28T00:23:15.018Z,0.00
2017-09-28T00:24:35.989Z,0.00
2017-09-28T00:25:14.985Z,0.00
2017-09-28T00:26:14.950Z,0.00
2017-09-28T00:27:14.978Z,0.00
2017-09-28T00:28:14.902Z,0.00
2017-09-28T00:29:14.879Z,0.00
2017-09-28T00:30:35.886Z,0.00
2017-09-28T00:31:14.857Z,0.00
2017-09-28T00:32:14.835Z,0.00
2017-09-28T00:33:14.821Z,0.00
2017-09-28T00:34:14.772Z,0.00
2017-09-28T00:35:14.793Z,0.00
2017-09-28T00:36:35.752Z,0.00
2017-09-28T00:37:14.753Z,0.00
2017-09-28T00:38:14.722Z,0.00
2017-09-28T00:39:14.694Z,0.00
2017-09-28T00:40:14.697Z,0.00
2017-09-28T00:41:14.657Z,0.00
2017-09-28T00:42:35.703Z,0.00
2017-09-28T00:43:14.625Z,0.00
2017-09-28T00:44:14.621Z,0.00
2017-09-28T00:45:14.579Z,0.00
2017-09-28T00:46:14.556Z,0.00
2017-09-28T00:47:14.563Z,0.00
2017-09-28T00:48:35.538Z,0.00
2017-09-28T00:49:14.491Z,0.00
2017-09-28T00:50:14.496Z,0.00
2017-09-28T00:51:14.463Z,0.00
2017-09-28T00:52:14.471Z,0.00
2017-09-28T00:53:14.409Z,0.00
2017-09-28T00:54:35.407Z,0.00
2017-09-28T00:55:14.420Z,0.00
2017-09-28T00:56:14.379Z,0.00
2017-09-28T00:57:14.330Z,0.00
2017-09-28T00:58:14.345Z,0.00
2017-09-28T00:59:14.319Z,0.00
2017-09-28T01:00:35.275Z,0.00
2017-09-28T01:01:14.296Z,0.00
2017-09-28T01:02:14.241Z,0.00
2017-09-28T01:03:14.212Z,0.00
2017-09-28T01:04:14.210Z,0.00
2017-09-28T01:05:14.213Z,0.00
2017-09-28T01:06:35.186Z,0.00
2017-09-28T01:07:14.134Z,0.00
2017-09-28T01:08:14.146Z,0.00
2017-09-28T01:09:14.119Z,0.00
2017-09-28T01:10:14.148Z,0.00
2017-09-28T01:11:14.082Z,0.00
2017-09-28T01:12:35.032Z,0.00
2017-09-28T01:13:14.038Z,0.00
2017-09-28T01:14:14.004Z,0.00
2017-09-28T01:15:13.987Z,0.00
2017-09-28T01:16:13.959Z,0.00
2017-09-28T01:17:13.971Z,0.00
2017-09-28T01:18:34.960Z,0.00
2017-09-28T01:19:13.928Z,0.00
2017-09-28T01:20:13.915Z,0.00
2017-09-28T01:21:13.919Z,0.00
2017-09-28T01:22:13.844Z,0.00
2017-09-28T01:23:13.855Z,0.00
2017-09-28T01:24:34.834Z,0.00
2017-09-28T01:25:13.845Z,0.00
2017-09-28T01:26:13.834Z,0.00
2017-09-28T01:27:13.791Z,0.00
2017-09-28T01:28:13.763Z,0.00
2017-09-28T01:29:13.726Z,0.00
2017-09-28T01:30:34.748Z,0.00
2017-09-28T01:31:13.742Z,0.00
2017-09-28T01:32:13.691Z,0.00
2017-09-28T01:33:13.639Z,0.00
2017-09-28T01:34:13.657Z,0.00
2017-09-28T01:35:13.614Z,0.00
2017-09-28T01:36:34.594Z,0.00
2017-09-28T01:37:13.575Z,0.00
2017-09-28T01:38:13.593Z,0.00
2017-09-28T01:39:13.531Z,0.00
2017-09-28T01:40:13.561Z,0.00
2017-09-28T01:41:13.486Z,0.00
2017-09-28T01:42:34.516Z,0.00
2017-09-28T01:43:13.468Z,0.00
2017-09-28T01:44:13.456Z,0.00
2017-09-28T01:45:13.428Z,0.00
2017-09-28T01:46:13.395Z,0.00
2017-09-28T01:47:13.409Z,0.00
2017-09-28T01:48:34.378Z,0.00
2017-09-28T01:49:13.393Z,0.00
2017-09-28T01:50:13.376Z,0.00
2017-09-28T01:51:13.295Z,0.00
2017-09-28T01:52:13.288Z,0.00
2017-09-28T01:53:13.264Z,0.00
2017-09-28T01:54:34.276Z,0.00
2017-09-28T01:55:13.251Z,0.00
2017-09-28T01:56:13.213Z,0.00
2017-09-28T01:57:13.199Z,0.00
2017-09-28T01:58:13.172Z,0.00
2017-09-28T01:59:13.143Z,0.00
2017-09-28T02:00:34.159Z,0.00
2017-09-28T02:01:13.156Z,0.00
2017-09-28T02:02:13.109Z,0.00
2017-09-28T02:03:13.072Z,0.00
2017-09-28T02:04:13.051Z,0.00
2017-09-28T02:05:13.044Z,0.00
2017-09-28T02:06:34.017Z,0.00
2017-09-28T02:07:13.002Z,0.00
2017-09-28T02:08:12.973Z,0.00
2017-09-28T02:09:12.984Z,0.00
2017-09-28T02:10:12.948Z,0.00
2017-09-28T02:11:12.946Z,0.00
2017-09-28T02:12:33.955Z,0.00
2017-09-28T02:13:12.905Z,0.00
2017-09-28T02:14:12.885Z,0.00
2017-09-28T02:15:12.846Z,0.00
2017-09-28T02:16:12.838Z,0.00
2017-09-28T02:17:12.825Z,0.00
2017-09-28T02:18:33.823Z,0.00
2017-09-28T02:19:12.795Z,0.00
2017-09-28T02:20:12.772Z,0.00
2017-09-28T02:21:12.753Z,0.00
2017-09-28T02:22:12.731Z,0.00
2017-09-28T02:23:12.710Z,0.00
2017-09-28T02:24:33.725Z,0.00
2017-09-28T02:25:12.671Z,0.00
2017-09-28T02:26:12.656Z,0.00
2017-09-28T02:27:12.622Z,0.00
2017-09-28T02:28:12.633Z,0.00
2017-09-28T02:29:12.608Z,0.00
2017-09-28T02:30:33.541Z,0.00
2017-09-28T02:31:12.583Z,0.00
2017-09-28T02:32:12.509Z,0.00
2017-09-28T02:33:12.508Z,0.00
2017-09-28T02:34:12.852Z,0.00
2017-09-28T02:35:12.482Z,0.00
2017-09-28T02:36:33.450Z,0.00
2017-09-28T02:37:12.438Z,0.00
2017-09-28T02:38:12.431Z,0.00
2017-09-28T02:39:12.413Z,0.00
2017-09-28T02:40:12.378Z,0.00
2017-09-28T02:41:12.426Z,0.00
2017-09-28T02:42:33.381Z,0.00
2017-09-28T02:43:12.303Z,0.00
2017-09-28T02:44:12.291Z,0.00
2017-09-28T02:45:12.293Z,0.00
2017-09-28T02:46:12.288Z,0.00
2017-09-28T02:47:12.238Z,0.00
2017-09-28T02:48:33.231Z,0.00
2017-09-28T02:49:12.210Z,0.00
2017-09-28T02:50:12.211Z,0.00
2017-09-28T02:51:12.174Z,0.00
2017-09-28T02:52:12.152Z,0.00
2017-09-28T02:53:12.141Z,0.00
2017-09-28T02:54:33.137Z,0.00
2017-09-28T02:55:12.091Z,0.00
2017-09-28T02:56:12.086Z,0.00
2017-09-28T02:57:12.049Z,0.00
2017-09-28T02:58:12.057Z,0.00
2017-09-28T02:59:12.013Z,0.00
2017-09-28T03:00:32.996Z,0.00
2017-09-28T03:01:12.010Z,0.00
2017-09-28T03:02:11.964Z,0.00
2017-09-28T03:03:11.934Z,0.00
2017-09-28T03:04:11.921Z,0.00
2017-09-28T03:05:11.918Z,0.00
2017-09-28T03:06:32.914Z,0.00
2017-09-28T03:07:11.899Z,0.00
2017-09-28T03:08:11.862Z,0.00
2017-09-28T03:09:11.826Z,0.00
2017-09-28T03:10:11.804Z,0.00
2017-09-28T03:11:11.773Z,0.00
2017-09-28T03:12:32.769Z,0.00
2017-09-28T03:13:11.738Z,0.00
2017-09-28T03:14:11.787Z,0.00
2017-09-28T03:15:11.714Z,0.00
2017-09-28T03:16:11.706Z,0.00
2017-09-28T03:17:11.715Z,0.00
2017-09-28T03:18:32.637Z,0.00
2017-09-28T03:19:11.653Z,0.00
2017-09-28T03:20:11.640Z,0.00
2017-09-28T03:21:11.589Z,0.00
2017-09-28T03:22:11.596Z,0.00
2017-09-28T03:23:11.547Z,0.00
2017-09-28T03:24:32.525Z,0.00
2017-09-28T03:25:11.559Z,0.00
2017-09-28T03:26:11.509Z,0.00
2017-09-28T03:27:11.484Z,0.00
2017-09-28T03:28:11.489Z,0.00
2017-09-28T03:29:11.469Z,0.00
2017-09-28T03:30:32.424Z,0.00
2017-09-28T03:31:11.460Z,0.00
2017-09-28T03:32:11.409Z,0.00
2017-09-28T03:33:11.402Z,0.00
2017-09-28T03:34:11.337Z,0.00
2017-09-28T03:35:11.376Z,0.00
2017-09-28T03:36:32.357Z,0.00
2017-09-28T03:37:11.280Z,0.00
2017-09-28T03:38:11.285Z,0.00
2017-09-28T03:39:11.256Z,0.00
2017-09-28T03:40:11.244Z,0.00
2017-09-28T03:41:11.229Z,0.00
2017-09-28T03:42:32.194Z,0.00
2017-09-28T03:43:11.177Z,0.00
2017-09-28T03:44:11.170Z,0.00
2017-09-28T03:45:11.414Z,0.00
2017-09-28T03:46:11.157Z,0.00
2017-09-28T03:47:11.140Z,0.00
2017-09-28T03:48:32.085Z,0.00
2017-09-28T03:49:11.107Z,0.00
2017-09-28T03:50:11.082Z,0.00
2017-09-28T03:51:11.046Z,0.00
2017-09-28T03:52:11.046Z,0.00
2017-09-28T03:53:10.986Z,0.00
2017-09-28T03:54:32.004Z,0.00
2017-09-28T03:55:10.946Z,0.00
2017-09-28T03:56:10.959Z,0.00
2017-09-28T03:57:10.911Z,0.00
2017-09-28T03:58:10.900Z,0.00
2017-09-28T03:59:10.883Z,0.00
2017-09-28T04:00:31.874Z,0.00
2017-09-28T04:01:10.822Z,0.00
2017-09-28T04:02:10.828Z,0.00
2017-09-28T04:03:10.796Z,0.00
2017-09-28T04:04:10.788Z,0.00
2017-09-28T04:05:10.754Z,0.00
2017-09-28T04:06:31.753Z,0.00
2017-09-28T04:07:10.730Z,0.00
2017-09-28T04:08:10.728Z,0.00
2017-09-28T04:09:10.688Z,0.00
2017-09-28T04:10:10.673Z,0.00
2017-09-28T04:11:10.625Z,0.00
2017-09-28T04:12:31.644Z,0.00
2017-09-28T04:13:10.627Z,0.00
2017-09-28T04:14:10.583Z,0.00
2017-09-28T04:15:10.580Z,0.00
2017-09-28T04:16:10.578Z,0.00
2017-09-28T04:17:10.548Z,0.00
2017-09-28T04:18:31.548Z,0.00
2017-09-28T04:19:10.507Z,0.00
2017-09-28T04:20:10.509Z,0.00
2017-09-28T04:21:10.498Z,0.00
2017-09-28T04:22:10.407Z,0.00
2017-09-28T04:23:10.474Z,0.00
2017-09-28T04:24:31.421Z,0.00
2017-09-28T04:25:10.423Z,0.00
2017-09-28T04:26:10.498Z,0.00
2017-09-28T04:27:10.385Z,0.00
2017-09-28T04:28:10.358Z,0.00
2017-09-28T04:29:10.293Z,0.00
2017-09-28T04:30:31.302Z,0.00
2017-09-28T04:31:10.260Z,0.00
2017-09-28T04:32:10.274Z,0.00
2017-09-28T04:33:10.265Z,0.00
2017-09-28T04:34:10.237Z,0.00
2017-09-28T04:35:10.215Z,0.00
2017-09-28T04:36:31.189Z,0.00
2017-09-28T04:37:10.199Z,0.00
2017-09-28T04:38:10.142Z,0.00
2017-09-28T04:39:10.133Z,0.00
2017-09-28T04:40:10.105Z,0.00
2017-09-28T04:41:10.047Z,0.00
2017-09-28T04:42:31.051Z,0.00
2017-09-28T04:43:10.039Z,0.00
2017-09-28T04:44:10.044Z,0.00
2017-09-28T04:45:10.007Z,0.00
2017-09-28T04:46:10.026Z,0.00
2017-09-28T04:47:09.945Z,0.00
2017-09-28T04:48:30.965Z,0.00
2017-09-28T04:49:09.908Z,0.00
2017-09-28T04:50:09.918Z,0.00
2017-09-28T04:51:09.864Z,0.00
2017-09-28T04:52:09.911Z,0.00
2017-09-28T04:53:09.850Z,0.00
2017-09-28T04:54:30.824Z,0.00
2017-09-28T04:55:09.819Z,0.00
2017-09-28T04:56:09.834Z,0.00
2017-09-28T04:57:09.781Z,0.00
2017-09-28T04:58:09.733Z,0.00
2017-09-28T04:59:09.758Z,0.00
2017-09-28T05:00:30.719Z,0.00
2017-09-28T05:01:09.683Z,0.00
2017-09-28T05:02:09.663Z,0.00
2017-09-28T05:03:09.667Z,0.00
2017-09-28T05:04:09.708Z,0.00
2017-09-28T05:05:09.606Z,0.00
2017-09-28T05:06:30.581Z,0.00
2017-09-28T05:07:09.573Z,0.00
2017-09-28T05:08:09.555Z,0.00
2017-09-28T05:09:09.563Z,0.00
2017-09-28T05:10:09.545Z,0.00
2017-09-28T05:11:09.643Z,0.00
2017-09-28T05:12:30.453Z,0.00
2017-09-28T05:13:09.481Z,0.00
2017-09-28T05:14:09.441Z,5.63
2017-09-28T05:15:09.406Z,5.63
2017-09-28T05:16:09.380Z,5.63
2017-09-28T05:17:09.383Z,5.63
2017-09-28T05:18:30.353Z,5.63
2017-09-28T05:19:09.330Z,5.63
2017-09-28T05:20:09.309Z,5.63
2017-09-28T05:21:09.286Z,5.63
2017-09-28T05:22:09.284Z,5.63
2017-09-28T05:23:09.243Z,5.63
2017-09-28T05:24:30.235Z,5.63
2017-09-28T05:25:09.215Z,5.63
2017-09-28T05:26:09.204Z,11.25
2017-09-28T05:27:09.174Z,11.25
2017-09-28T05:28:09.169Z,11.25
2017-09-28T05:29:09.130Z,11.25
2017-09-28T05:30:30.144Z,11.25
2017-09-28T05:31:09.105Z,11.25
2017-09-28T05:32:09.063Z,11.25
2017-09-28T05:33:09.163Z,11.25
2017-09-28T05:34:09.054Z,11.25
2017-09-28T05:35:09.129Z,16.88
2017-09-28T05:36:30.008Z,16.88
2017-09-28T05:37:08.980Z,16.88
2017-09-28T05:38:08.955Z,16.88
2017-09-28T05:39:08.942Z,22.50
2017-09-28T05:40:08.950Z,22.50
2017-09-28T05:41:08.935Z,22.50
2017-09-28T05:42:29.895Z,22.50
2017-09-28T05:43:08.892Z,22.50
2017-09-28T05:44:08.852Z,22.50
2017-09-28T05:45:08.860Z,22.50
2017-09-28T05:46:08.876Z,22.50
2017-09-28T05:47:08.807Z,22.50
2017-09-28T05:48:29.782Z,22.50
2017-09-28T05:49:08.764Z,16.88
2017-09-28T05:50:08.787Z,16.88
2017-09-28T05:51:08.748Z,16.88
2017-09-28T05:52:08.729Z,16.88
2017-09-28T05:53:08.717Z,16.88
2017-09-28T05:54:29.702Z,16.88
2017-09-28T05:55:08.669Z,16.88
2017-09-28T05:56:08.656Z,16.88
2017-09-28T05:57:08.611Z,16.88
2017-09-28T05:58:08.710Z,22.50
2017-09-28T05:59:08.573Z,22.50
2017-09-28T06:00:29.543Z,22.50
2017-09-28T06:01:08.538Z,22.50
2017-09-28T06:02:08.529Z,28.13
2017-09-28T06:03:08.496Z,28.13
2017-09-28T06:04:08.501Z,28.13
2017-09-28T06:05:08.482Z,33.75
2017-09-28T06:06:29.469Z,33.75
2017-09-28T06:07:08.476Z,33.75
2017-09-28T06:08:08.411Z,33.75
2017-09-28T06:09:08.415Z,39.38
2017-09-28T06:10:08.425Z,39.38
2017-09-28T06:11:08.387Z,45.00
2017-09-28T06:12:29.344Z,45.00
2017-09-28T06:13:08.307Z,50.63
2017-09-28T06:14:08.295Z,50.63
2017-09-28T06:15:08.290Z,56.25
2017-09-28T06:16:08.284Z,56.25
2017-09-28T06:17:08.249Z,61.88
2017-09-28T06:18:29.252Z,61.88
2017-09-28T06:19:08.206Z,61.88
2017-09-28T06:20:08.196Z,61.88
2017-09-28T06:21:08.160Z,61.88
2017-09-28T06:22:08.177Z,67.50
2017-09-28T06:23:08.146Z,67.50
2017-09-28T06:24:29.159Z,73.13
2017-09-28T06:25:08.091Z,78.75
2017-09-28T06:26:08.092Z,84.38
2017-09-28T06:27:08.095Z,84.38
2017-09-28T06:28:08.044Z,90.00
2017-09-28T06:29:08.009Z,90.00
2017-09-28T06:30:29.025Z,84.38
2017-09-28T06:31:07.971Z,84.38
2017-09-28T06:32:07.950Z,84.38
2017-09-28T06:33:07.933Z,84.38
2017-09-28T06:34:07.927Z,84.38
2017-09-28T06:35:07.917Z,84.38
2017-09-28T06:36:28.892Z,84.38
2017-09-28T06:37:07.845Z,90.00
2017-09-28T06:38:07.865Z,95.63
2017-09-28T06:39:07.836Z,101.25
2017-09-28T06:40:07.827Z,112.50
2017-09-28T06:41:07.824Z,112.50
2017-09-28T06:42:28.805Z,112.50
2017-09-28T06:43:07.802Z,112.50
2017-09-28T06:44:07.711Z,106.88
2017-09-28T06:45:07.710Z,101.25
2017-09-28T06:46:07.722Z,101.25
2017-09-28T06:47:07.657Z,95.63
2017-09-28T06:48:28.670Z,90.00
2017-09-28T06:49:07.632Z,90.00
2017-09-28T06:50:07.629Z,84.38
2017-09-28T06:51:07.639Z,84.38
2017-09-28T06:52:07.581Z,90.00
2017-09-28T06:53:07.580Z,90.00
2017-09-28T06:54:28.548Z,95.63
2017-09-28T06:55:07.560Z,101.25
2017-09-28T06:56:07.544Z,112.50
2017-09-28T06:57:07.472Z,118.13
2017-09-28T06:58:07.453Z,123.75
2017-09-28T06:59:07.444Z,123.75
2017-09-28T07:00:28.493Z,123.75
2017-09-28T07:01:07.390Z,123.75
2017-09-28T07:02:07.391Z,123.75
2017-09-28T07:03:07.353Z,123.75
2017-09-28T07:04:07.336Z,129.38
2017-09-28T07:05:07.372Z,140.63
2017-09-28T07:06:28.347Z,146.25
2017-09-28T07:07:07.292Z,151.88
2017-09-28T07:08:07.306Z,151.88
2017-09-28T07:09:07.251Z,151.88
2017-09-28T07:10:07.255Z,146.25
2017-09-28T07:11:07.243Z,140.63
2017-09-28T07:12:28.244Z,140.63
2017-09-28T07:13:07.283Z,135.00
2017-09-28T07:14:07.174Z,135.00
2017-09-28T07:15:07.206Z,129.38
2017-09-28T07:16:07.146Z,135.00
2017-09-28T07:17:07.128Z,135.00
2017-09-28T07:18:28.101Z,140.63
2017-09-28T07:19:07.082Z,146.25
2017-09-28T07:20:07.040Z,151.88
2017-09-28T07:21:07.052Z,157.50
2017-09-28T07:22:07.044Z,163.13
2017-09-28T07:23:06.975Z,163.13
2017-09-28T07:24:27.985Z,163.13
2017-09-28T07:25:06.965Z,163.13
2017-09-28T07:26:06.973Z,163.13
2017-09-28T07:27:06.924Z,168.75
2017-09-28T07:28:06.935Z,163.13
2017-09-28T07:29:06.902Z,157.50
2017-09-28T07:30:27.897Z,151.88
2017-09-28T07:31:06.857Z,146.25
2017-09-28T07:32:06.854Z,140.63
2017-09-28T07:33:06.829Z,140.63
2017-09-28T07:34:06.808Z,140.63
2017-09-28T07:35:06.772Z,140.63
2017-09-28T07:36:27.793Z,146.25
2017-09-28T07:37:06.789Z,151.88
2017-09-28T07:38:06.744Z,157.50
2017-09-28T07:39:06.705Z,157.50
2017-09-28T07:40:06.671Z,157.50
2017-09-28T07:41:06.699Z,157.50
2017-09-28T07:42:27.667Z,157.50
2017-09-28T07:43:06.650Z,163.13
2017-09-28T07:44:06.632Z,168.75
2017-09-28T07:45:06.599Z,174.38
2017-09-28T07:46:06.573Z,180.00
2017-09-28T07:47:06.586Z,180.00
2017-09-28T07:48:27.564Z,180.00
2017-09-28T07:49:06.533Z,185.63
2017-09-28T07:50:06.523Z,185.63
2017-09-28T07:51:06.504Z,185.63
2017-09-28T07:52:06.481Z,180.00
2017-09-28T07:53:06.465Z,180.00
2017-09-28T07:54:27.473Z,180.00
2017-09-28T07:55:06.434Z,180.00
2017-09-28T07:56:06.405Z,180.00
2017-09-28T07:57:06.413Z,180.00
2017-09-28T07:58:06.348Z,180.00
2017-09-28T07:59:06.342Z,180.00
2017-09-28T08:00:27.311Z,180.00
2017-09-28T08:01:06.289Z,185.63
2017-09-28T08:02:06.299Z,180.00
2017-09-28T08:03:06.283Z,185.63
2017-09-28T08:04:06.285Z,191.25
2017-09-28T08:05:06.253Z,196.88
2017-09-28T08:06:27.268Z,202.50
2017-09-28T08:07:06.220Z,208.13
2017-09-28T08:08:06.216Z,219.38
2017-09-28T08:09:06.154Z,236.25
2017-09-28T08:10:06.141Z,253.13
2017-09-28T08:11:06.124Z,264.38
2017-09-28T08:12:27.122Z,264.38
2017-09-28T08:13:06.119Z,270.00
2017-09-28T08:14:06.093Z,270.00
2017-09-28T08:15:06.058Z,275.63
2017-09-28T08:16:06.072Z,281.25
2017-09-28T08:17:06.010Z,281.25
2017-09-28T08:18:27.016Z,281.25
2017-09-28T08:19:06.091Z,286.88
2017-09-28T08:20:05.990Z,298.13
2017-09-28T08:21:05.989Z,309.38
2017-09-28T08:22:05.934Z,315.00
2017-09-28T08:23:05.902Z,320.63
2017-09-28T08:24:26.917Z,315.00
2017-09-28T08:25:05.892Z,315.00
2017-09-28T08:26:05.913Z,298.13
2017-09-28T08:27:05.900Z,281.25
2017-09-28T08:28:05.837Z,275.63
2017-09-28T08:29:05.879Z,275.63
2017-09-28T08:30:26.790Z,281.25
2017-09-28T08:31:05.778Z,292.50
2017-09-28T08:32:05.754Z,309.38
2017-09-28T08:33:05.776Z,320.63
2017-09-28T08:34:05.720Z,331.88
2017-09-28T08:35:05.734Z,337.50
2017-09-28T08:36:26.718Z,354.38
2017-09-28T08:37:05.677Z,376.88
2017-09-28T08:38:05.655Z,382.50
2017-09-28T08:39:05.636Z,376.88
2017-09-28T08:40:05.653Z,371.25
2017-09-28T08:41:05.636Z,365.63
2017-09-28T08:42:26.603Z,360.00
2017-09-28T08:43:05.573Z,365.63
2017-09-28T08:44:05.586Z,376.88
2017-09-28T08:45:05.546Z,399.38
2017-09-28T08:46:05.520Z,421.88
2017-09-28T08:47:05.564Z,438.75
2017-09-28T08:48:26.502Z,438.75
2017-09-28T08:49:05.503Z,421.88
2017-09-28T08:50:05.447Z,416.25
2017-09-28T08:51:05.441Z,416.25
2017-09-28T08:52:05.410Z,427.50
2017-09-28T08:53:05.423Z,444.38
2017-09-28T08:54:26.388Z,450.00
2017-09-28T08:55:05.394Z,461.25
2017-09-28T08:56:05.364Z,483.75
2017-09-28T08:57:05.321Z,511.88
2017-09-28T08:58:05.337Z,551.25
2017-09-28T08:59:05.294Z,579.38
2017-09-28T09:00:26.290Z,641.25
2017-09-28T09:01:05.276Z,630.00
2017-09-28T09:02:05.275Z,658.13
2017-09-28T09:03:05.244Z,680.63
2017-09-28T09:04:05.244Z,714.38
2017-09-28T09:05:05.202Z,720.00
2017-09-28T09:06:26.206Z,765.00
2017-09-28T09:07:05.178Z,748.13
2017-09-28T09:08:05.138Z,753.75
2017-09-28T09:09:05.128Z,781.88
2017-09-28T09:10:05.108Z,793.13
2017-09-28T09:11:05.114Z,843.75
2017-09-28T09:12:26.113Z,866.25
2017-09-28T09:13:05.067Z,888.75
2017-09-28T09:14:05.059Z,894.38
2017-09-28T09:15:05.043Z,888.75
2017-09-28T09:16:05.053Z,883.13
2017-09-28T09:17:05.001Z,922.50
2017-09-28T09:18:26.026Z,843.75
2017-09-28T09:19:04.965Z,855.00
2017-09-28T09:20:04.971Z,843.75
2017-09-28T09:21:04.921Z,736.88
2017-09-28T09:22:04.910Z,748.13
2017-09-28T09:23:04.936Z,770.63
2017-09-28T09:24:26.160Z,765.00
2017-09-28T09:25:04.963Z,759.38
2017-09-28T09:26:04.869Z,759.38
2017-09-28T09:27:04.867Z,753.75
2017-09-28T09:28:04.833Z,810.00
2017-09-28T09:29:04.814Z,804.38
2017-09-28T09:30:25.805Z,781.88
2017-09-28T09:31:04.790Z,787.50
2017-09-28T09:32:04.796Z,781.88
2017-09-28T09:33:04.758Z,810.00
2017-09-28T09:34:04.850Z,843.75
2017-09-28T09:35:04.732Z,838.13
2017-09-28T09:36:25.800Z,866.25
2017-09-28T09:37:04.713Z,911.25
2017-09-28T09:38:04.703Z,933.75
2017-09-28T09:39:04.709Z,956.25
2017-09-28T09:40:04.682Z,984.38
2017-09-28T09:41:04.663Z,1001.25
2017-09-28T09:42:25.736Z,1096.88
2017-09-28T09:43:04.733Z,1170.00
2017-09-28T09:44:04.639Z,1023.75
2017-09-28T09:45:04.632Z,928.13
2017-09-28T09:46:04.585Z,967.50
2017-09-28T09:47:04.589Z,1035.00
2017-09-28T09:48:25.575Z,1046.25
2017-09-28T09:49:04.546Z,950.63
2017-09-28T09:50:04.536Z,826.88
2017-09-28T09:51:04.570Z,787.50
2017-09-28T09:52:04.715Z,821.25
2017-09-28T09:53:04.500Z,888.75
2017-09-28T09:54:25.692Z,894.38
2017-09-28T09:55:04.492Z,843.75
2017-09-28T09:56:04.547Z,748.13
2017-09-28T09:57:04.455Z,669.38
2017-09-28T09:58:04.534Z,590.63
2017-09-28T09:59:04.456Z,540.00
2017-09-28T10:00:25.451Z,506.25
2017-09-28T10:01:04.541Z,483.75
2017-09-28T10:02:04.479Z,478.13
2017-09-28T10:03:04.442Z,472.50
2017-09-28T10:04:04.375Z,472.50
2017-09-28T10:05:04.365Z,472.50
2017-09-28T10:06:25.352Z,466.88
2017-09-28T10:07:04.334Z,444.38
2017-09-28T10:08:04.334Z,416.25
2017-09-28T10:09:04.306Z,393.75
2017-09-28T10:10:04.300Z,371.25
2017-09-28T10:11:04.264Z,348.75
2017-09-28T10:12:25.273Z,331.88
2017-09-28T10:13:04.257Z,309.38
2017-09-28T10:14:04.235Z,292.50
2017-09-28T10:15:07.125Z,275.63
2017-09-28T10:16:04.264Z,264.38
2017-09-28T10:17:04.188Z,258.75
2017-09-28T10:18:25.265Z,258.75
2017-09-28T10:19:04.166Z,264.38
2017-09-28T10:20:04.178Z,264.38
2017-09-28T10:21:04.128Z,270.00
2017-09-28T10:22:04.155Z,270.00
2017-09-28T10:23:04.099Z,275.63
2017-09-28T10:24:25.150Z,275.63
2017-09-28T10:25:04.088Z,275.63
2017-09-28T10:26:04.088Z,281.25
2017-09-28T10:27:04.045Z,281.25
2017-09-28T10:28:04.064Z,286.88
2017-09-28T10:29:04.012Z,286.88
2017-09-28T10:30:25.154Z,286.88
2017-09-28T10:31:04.013Z,286.88
2017-09-28T10:32:03.988Z,281.25
2017-09-28T10:33:03.977Z,275.63
2017-09-28T10:34:03.990Z,275.63
2017-09-28T10:35:04.059Z,270.00
2017-09-28T10:36:25.005Z,264.38
2017-09-28T10:37:03.910Z,264.38
2017-09-28T10:38:03.915Z,264.38
2017-09-28T10:39:03.902Z,270.00
2017-09-28T10:40:03.877Z,281.25
2017-09-28T10:41:03.840Z,292.50
2017-09-28T10:42:24.852Z,309.38
2017-09-28T10:43:03.819Z,326.25
2017-09-28T10:44:03.810Z,348.75
2017-09-28T10:45:03.807Z,365.63
2017-09-28T10:46:03.852Z,382.50
2017-09-28T10:47:03.756Z,382.50
2017-09-28T10:48:24.825Z,388.13
2017-09-28T10:49:03.796Z,393.75
2017-09-28T10:50:03.772Z,393.75
2017-09-28T10:51:03.694Z,399.38
2017-09-28T10:52:03.685Z,410.63
2017-09-28T10:53:03.734Z,427.50
2017-09-28T10:54:24.671Z,450.00
2017-09-28T10:55:03.680Z,478.13
2017-09-28T10:56:03.629Z,500.63
2017-09-28T10:57:03.648Z,511.88
2017-09-28T10:58:03.637Z,534.38
2017-09-28T10:59:03.601Z,551.25
2017-09-28T11:00:24.559Z,585.00
2017-09-28T11:01:03.550Z,635.63
2017-09-28T11:02:03.532Z,686.25
2017-09-28T11:03:03.521Z,748.13
2017-09-28T11:04:03.495Z,798.75
2017-09-28T11:05:03.499Z,821.25
2017-09-28T11:06:24.515Z,810.00
2017-09-28T11:07:03.462Z,798.75
2017-09-28T11:08:03.491Z,793.13
2017-09-28T11:09:03.418Z,815.63
2017-09-28T11:10:03.427Z,855.00
2017-09-28T11:11:03.404Z,900.00
2017-09-28T11:12:24.389Z,916.88
2017-09-28T11:13:03.367Z,984.38
2017-09-28T11:14:03.383Z,911.25
2017-09-28T11:15:03.345Z,883.13
2017-09-28T11:16:03.334Z,961.88
2017-09-28T11:17:03.314Z,967.50
2017-09-28T11:18:24.338Z,832.50
2017-09-28T11:19:03.280Z,849.38
2017-09-28T11:20:03.278Z,888.75
2017-09-28T11:21:03.252Z,1091.25
2017-09-28T11:22:03.287Z,1231.88
2017-09-28T11:23:03.243Z,1091.25
2017-09-28T11:24:24.218Z,1158.75
2017-09-28T11:25:03.249Z,1091.25
2017-09-28T11:26:03.199Z,1248.75
2017-09-28T11:27:03.195Z,1181.25
2017-09-28T11:28:03.184Z,1040.63
2017-09-28T11:29:03.161Z,956.25
2017-09-28T11:30:24.149Z,950.63
2017-09-28T11:31:03.143Z,1046.25
2017-09-28T11:32:03.137Z,939.38
2017-09-28T11:33:03.129Z,916.88
2017-09-28T11:34:03.101Z,900.00
2017-09-28T11:35:03.091Z,883.13
2017-09-28T11:36:24.093Z,855.00
2017-09-28T11:37:03.090Z,826.88
2017-09-28T11:38:03.076Z,798.75
2017-09-28T11:39:03.059Z,770.63
2017-09-28T11:40:03.033Z,742.50
2017-09-28T11:41:03.047Z,725.63
2017-09-28T11:42:24.039Z,736.88
2017-09-28T11:43:03.016Z,770.63
2017-09-28T11:44:03.002Z,810.00
2017-09-28T11:45:02.983Z,849.38
2017-09-28T11:46:02.994Z,894.38
2017-09-28T11:47:02.977Z,1113.75
2017-09-28T11:48:23.969Z,1012.50
2017-09-28T11:49:02.947Z,939.38
2017-09-28T11:50:02.986Z,945.00
2017-09-28T11:51:02.926Z,939.38
2017-09-28T11:52:02.910Z,877.50
2017-09-28T11:53:02.896Z,855.00
2017-09-28T11:54:23.961Z,838.13
2017-09-28T11:55:02.881Z,798.75
2017-09-28T11:56:02.865Z,748.13
2017-09-28T11:57:02.951Z,691.88
2017-09-28T11:58:03.840Z,641.25
2017-09-28T11:59:02.844Z,585.00
2017-09-28T12:00:23.854Z,528.75
2017-09-28T12:01:02.822Z,495.00
2017-09-28T12:02:02.813Z,455.63
2017-09-28T12:03:02.792Z,433.13
2017-09-28T12:04:02.821Z,444.38
2017-09-28T12:05:02.764Z,489.38
2017-09-28T12:06:23.764Z,551.25
2017-09-28T12:07:02.752Z,630.00
2017-09-28T12:08:02.733Z,697.50
2017-09-28T12:09:02.719Z,753.75
2017-09-28T12:10:02.714Z,787.50
2017-09-28T12:11:02.738Z,815.63
2017-09-28T12:12:23.756Z,860.63
2017-09-28T12:13:02.681Z,916.88
2017-09-28T12:14:02.676Z,967.50
2017-09-28T12:15:02.657Z,1051.88
2017-09-28T12:16:02.694Z,1136.25
2017-09-28T12:17:02.632Z,1305.00
2017-09-28T12:18:23.627Z,1608.75
2017-09-28T12:19:02.620Z,1816.88
2017-09-28T12:20:02.601Z,1850.63
2017-09-28T12:21:02.605Z,1856.25
2017-09-28T12:22:02.609Z,1856.25
2017-09-28T12:23:02.617Z,1406.25
2017-09-28T12:24:23.567Z,2463.75
2017-09-28T12:25:02.553Z,1513.13
2017-09-28T12:26:02.553Z,1552.50
2017-09-28T12:27:02.555Z,2334.38
2017-09-28T12:28:02.519Z,2655.00
2017-09-28T12:29:02.515Z,2469.38
2017-09-28T12:30:23.519Z,2525.63
2017-09-28T12:31:02.506Z,1501.88
2017-09-28T12:32:02.490Z,2002.50
2017-09-28T12:33:02.527Z,2120.63
2017-09-28T12:34:02.473Z,2705.63
2017-09-28T12:35:02.497Z,2520.00
2017-09-28T12:36:23.537Z,2666.25
2017-09-28T12:37:02.476Z,2666.25
2017-09-28T12:38:02.469Z,2565.00
2017-09-28T12:39:02.455Z,2857.50
2017-09-28T12:40:02.445Z,2880.00
2017-09-28T12:41:02.462Z,2840.63
2017-09-28T12:42:23.501Z,2728.13
2017-09-28T12:43:02.433Z,2700.00
2017-09-28T12:44:02.425Z,2283.75
2017-09-28T12:45:02.419Z,1704.38
2017-09-28T12:46:02.477Z,1248.75
2017-09-28T12:47:02.414Z,1147.50
2017-09-28T12:48:23.428Z,995.63
2017-09-28T12:49:02.418Z,933.75