createdAt,value
2018-06-23T00:00:25.199Z,101564.52
2018-06-23T00:03:29.733Z,101554.72
2018-06-23T00:06:34.256Z,101557.02
2018-06-23T00:09:38.863Z,101548.02
2018-06-23T00:12:43.370Z,101554.26
2018-06-23T00:15:48.298Z,101550.11
2018-06-23T00:18:55.223Z,101545.91
2018-06-23T00:22:00.622Z,101550.52
2018-06-23T00:25:05.616Z,101554.57
2018-06-23T00:28:10.597Z,101553.07
2018-06-23T00:31:15.692Z,101557.08
2018-06-23T00:34:20.804Z,101548.98
2018-06-23T00:37:25.316Z,101555.37
2018-06-23T00:40:30.184Z,101559.83
2018-06-23T00:43:34.863Z,101548.67
2018-06-23T00:46:39.451Z,101553.08
2018-06-23T00:49:44.111Z,101545.27
2018-06-23T00:52:51.635Z,101547.92
2018-06-23T00:55:56.485Z,101551.47
2018-06-23T00:59:18.161Z,101560.23
2018-06-23T01:02:23.295Z,101547.24
2018-06-23T01:05:27.986Z,101548.61
2018-06-23T01:08:32.614Z,101547.85
2018-06-23T01:11:40.098Z,101535.75
2018-06-23T01:14:44.890Z,101535.81
2018-06-23T01:17:49.645Z,101530.55
2018-06-23T01:20:54.273Z,101537.17
2018-06-23T01:23:59.161Z,101542.01
2018-06-23T01:27:03.624Z,101551.63
2018-06-23T01:30:08.808Z,101547.84
2018-06-23T01:33:13.961Z,101543.98
2018-06-23T01:36:18.794Z,101547.56
2018-06-23T01:39:23.501Z,101534.96
2018-06-23T01:42:28.089Z,101539.36
2018-06-23T01:45:32.732Z,101539.87
2018-06-23T01:48:37.731Z,101539.92
2018-06-23T01:51:42.532Z,101540.02
2018-06-23T01:54:47.289Z,101543.89
2018-06-23T01:57:51.698Z,101545.68
2018-06-23T02:00:56.298Z,101551.75
2018-06-23T02:04:00.999Z,101552.73
2018-06-23T02:07:07.053Z,101548.45
2018-06-23T02:10:11.664Z,101537.91
2018-06-23T02:13:16.769Z,101543.62
2018-06-23T02:16:26.918Z,101532.76
2018-06-23T02:19:37.148Z,101541.56
2018-06-23T02:22:46.936Z,101551.67
2018-06-23T02:25:56.517Z,101548.62
2018-06-23T02:29:06.216Z,101557.36
2018-06-23T02:32:22.702Z,101561.29
2018-06-23T02:35:27.075Z,101567.32
2018-06-23T02:38:31.724Z,101561.72
2018-06-23T02:41:36.256Z,101567.86
2018-06-23T02:44:41.384Z,101567.47
2018-06-23T02:47:45.768Z,101567.59
2018-06-23T02:50:50.800Z,101567.14
2018-06-23T02:53:55.217Z,101573.23
2018-06-23T02:56:59.543Z,101577.58
2018-06-23T03:00:03.850Z,101581.49
2018-06-23T03:03:08.441Z,101589.70
2018-06-23T03:06:13.004Z,101580.52
2018-06-23T03:09:17.512Z,101596.77
2018-06-23T03:12:22.256Z,101592.43
2018-06-23T03:15:27.093Z,101587.95
2018-06-23T03:18:31.401Z,101597.97
2018-06-23T03:21:36.155Z,101606.66
2018-06-23T03:24:41.874Z,101607.92
2018-06-23T03:27:46.603Z,101604.42
2018-06-23T03:30:51.019Z,101607.97
2018-06-23T03:33:55.962Z,101604.42
2018-06-23T03:37:00.250Z,101611.88
2018-06-23T03:40:05.084Z,101611.88
2018-06-23T03:43:09.425Z,101606.34
2018-06-23T03:46:13.781Z,101619.48
2018-06-23T03:49:18.488Z,101624.28
2018-06-23T03:52:23.037Z,101609.97
2018-06-23T03:55:27.958Z,101626.02
2018-06-23T03:58:32.443Z,101627.64
2018-06-23T04:01:36.730Z,101639.66
2018-06-23T04:04:41.656Z,101643.63
2018-06-23T04:07:46.346Z,101633.67
2018-06-23T04:10:50.688Z,101641.82
2018-06-23T04:13:55.331Z,101636.86
2018-06-23T04:17:00.966Z,101639.78
2018-06-23T04:20:05.999Z,101641.97
2018-06-23T04:23:10.327Z,101641.53
2018-06-23T04:26:14.752Z,101638.99
2018-06-23T04:29:19.432Z,101644.20
2018-06-23T04:32:23.704Z,101645.13
2018-06-23T04:35:27.953Z,101643.77
2018-06-23T04:38:32.283Z,101655.13
2018-06-23T04:41:36.927Z,101664.76
2018-06-23T04:44:41.589Z,101663.01
2018-06-23T04:47:46.898Z,101662.15
2018-06-23T04:50:51.477Z,101666.86
2018-06-23T04:53:56.087Z,101665.45
2018-06-23T04:57:01.865Z,101667.19
2018-06-23T05:00:07.007Z,101664.52
2018-06-23T05:03:11.444Z,101667.63
2018-06-23T05:06:16.254Z,101664.70
2018-06-23T05:09:20.618Z,101665.88
2018-06-23T05:12:25.262Z,101661.80
2018-06-23T05:15:29.570Z,101657.19
2018-06-23T05:18:34.104Z,101650.80
2018-06-23T05:21:39.109Z,101653.94
2018-06-23T05:24:43.471Z,101645.26
2018-06-23T05:27:47.927Z,101644.17
2018-06-23T05:30:52.416Z,101647.37
2018-06-23T05:33:56.846Z,101645.92
2018-06-23T05:37:01.412Z,101643.47
2018-06-23T05:40:06.285Z,101648.13
2018-06-23T05:43:11.152Z,101649.65
2018-06-23T05:46:16.738Z,101654.81
2018-06-23T05:49:21.908Z,101650.67
2018-06-23T05:52:27.233Z,101659.32
2018-06-23T05:55:31.548Z,101654.20
2018-06-23T05:58:37.019Z,101659.58
2018-06-23T06:01:41.821Z,101661.38
2018-06-23T06:04:46.775Z,101653.49
2018-06-23T06:07:51.700Z,101660.84
2018-06-23T06:10:57.139Z,101663.67
2018-06-23T06:14:01.519Z,101672.21
2018-06-23T06:17:37.659Z,101670.20
2018-06-23T06:20:42.360Z,101670.00
2018-06-23T06:23:46.676Z,101674.61
2018-06-23T06:26:51.181Z,101674.70
2018-06-23T06:29:56.779Z,101677.65
2018-06-23T06:33:01.670Z,101680.02
2018-06-23T06:36:06.428Z,101670.80
2018-06-23T06:39:10.853Z,101678.02
2018-06-23T06:42:15.557Z,101679.15
2018-06-23T06:45:20.701Z,101673.64
2018-06-23T06:48:25.151Z,101674.08
2018-06-23T06:51:29.506Z,101667.92
2018-06-23T06:54:33.984Z,101679.64
2018-06-23T06:57:38.905Z,101679.25
2018-06-23T07:00:43.751Z,101681.00
2018-06-23T07:03:48.351Z,101681.37
2018-06-23T07:06:53.189Z,101684.53
2018-06-23T07:09:58.140Z,101681.52
2018-06-23T07:13:02.448Z,101684.11
2018-06-23T07:16:07.633Z,101686.25
2018-06-23T07:19:12.413Z,101685.93
2018-06-23T07:22:16.939Z,101676.59
2018-06-23T07:25:21.279Z,101680.16
2018-06-23T07:28:25.657Z,101670.41
2018-06-23T07:31:30.162Z,101675.71
2018-06-23T07:34:34.892Z,101665.05
2018-06-23T07:37:39.345Z,101673.20
2018-06-23T07:40:43.927Z,101667.66
2018-06-23T07:43:48.511Z,101668.93
2018-06-23T07:46:53.879Z,101672.06
2018-06-23T07:49:58.247Z,101668.43
2018-06-23T07:53:02.562Z,101671.32
2018-06-23T07:56:07.386Z,101664.19
2018-06-23T07:59:11.854Z,101658.58
2018-06-23T08:02:16.281Z,101668.15
2018-06-23T08:05:20.636Z,101674.61
2018-06-23T08:08:24.950Z,101680.59
2018-06-23T08:11:29.492Z,101683.51
2018-06-23T08:14:33.660Z,101686.53
2018-06-23T08:17:38.155Z,101682.13
2018-06-23T08:20:42.929Z,101679.88
2018-06-23T08:23:47.391Z,101688.31
2018-06-23T08:26:51.750Z,101690.16
2018-06-23T08:29:56.127Z,101688.48
2018-06-23T08:33:01.371Z,101688.88
2018-06-23T08:36:07.101Z,101689.08
2018-06-23T08:39:11.570Z,101690.69
2018-06-23T08:42:16.442Z,101689.79
2018-06-23T08:45:21.057Z,101696.12
2018-06-23T08:48:26.023Z,101688.34
2018-06-23T08:51:30.834Z,101696.44
2018-06-23T08:54:35.995Z,101701.03
2018-06-23T08:57:40.392Z,101703.28
2018-06-23T09:00:45.139Z,101689.79
2018-06-23T09:03:49.572Z,101692.82
2018-06-23T09:06:54.060Z,101698.03
2018-06-23T09:09:58.643Z,101706.86
2018-06-23T09:13:03.949Z,101706.54
2018-06-23T09:16:08.819Z,101706.67
2018-06-23T09:19:13.674Z,101711.95
2018-06-23T09:22:19.108Z,101698.82
2018-06-23T09:25:23.623Z,101706.48
2018-06-23T09:28:28.367Z,101705.58
2018-06-23T09:31:33.325Z,101698.87
2018-06-23T09:34:37.724Z,101700.07
2018-06-23T09:37:42.091Z,101708.50
2018-06-23T09:40:46.436Z,101702.72
2018-06-23T09:43:51.305Z,101688.27
2018-06-23T09:46:55.733Z,101692.61
2018-06-23T09:50:00.265Z,101693.92
2018-06-23T09:53:04.619Z,101694.91
2018-06-23T09:56:09.444Z,101690.81
2018-06-23T09:59:13.863Z,101704.52
2018-06-23T10:02:18.296Z,101700.62
2018-06-23T10:05:22.592Z,101709.53
2018-06-23T10:08:26.949Z,101707.35
2018-06-23T10:11:31.336Z,101714.43
2018-06-23T10:14:35.673Z,101715.36
2018-06-23T10:17:39.961Z,101723.63
2018-06-23T10:20:44.326Z,101713.91
2018-06-23T10:23:49.045Z,101724.50
2018-06-23T10:26:53.465Z,101727.04
2018-06-23T10:29:57.931Z,101723.48
2018-06-23T10:33:02.705Z,101727.04
2018-06-23T10:36:08.326Z,101725.44
2018-06-23T10:39:13.177Z,101715.19
2018-06-23T10:42:17.504Z,101728.44
2018-06-23T10:45:22.166Z,101725.65
2018-06-23T10:48:26.497Z,101728.23
2018-06-23T10:51:30.888Z,101727.77
2018-06-23T10:54:35.277Z,101723.50
2018-06-23T10:57:39.946Z,101724.91
2018-06-23T11:00:44.483Z,101726.78
2018-06-23T11:03:49.536Z,101718.67
2018-06-23T11:06:54.263Z,101708.58
2018-06-23T11:09:59.171Z,101718.97
2018-06-23T11:13:04.207Z,101712.36
2018-06-23T11:16:08.651Z,101721.16
2018-06-23T11:19:13.566Z,101715.06
2018-06-23T11:22:18.137Z,101726.45
2018-06-23T11:25:22.731Z,101723.28
2018-06-23T11:28:27.429Z,101715.44
2018-06-23T11:31:31.769Z,101708.93
2018-06-23T11:34:36.485Z,101713.51
2018-06-23T11:37:40.767Z,101706.67
2018-06-23T11:40:45.753Z,101706.94
2018-06-23T11:43:50.621Z,101705.61
2018-06-23T11:46:55.384Z,101707.66
2018-06-23T11:50:00.959Z,101718.71
2018-06-23T11:53:05.296Z,101726.61
2018-06-23T11:56:09.638Z,101722.92
2018-06-23T11:59:14.038Z,101728.60
2018-06-23T12:02:18.364Z,101726.81
2018-06-23T12:05:22.829Z,101737.80
2018-06-23T12:08:27.667Z,101740.50
2018-06-23T12:11:32.346Z,101725.20
2018-06-23T12:14:36.682Z,101742.33
2018-06-23T12:17:41.274Z,101743.45
2018-06-23T12:20:45.636Z,101737.69
2018-06-23T12:23:50.112Z,101742.52
2018-06-23T12:26:54.460Z,101733.42
2018-06-23T12:29:59.017Z,101729.89
2018-06-23T12:33:03.345Z,101725.02
2018-06-23T12:36:08.007Z,101731.57
2018-06-23T12:39:12.844Z,101725.95
2018-06-23T12:42:17.350Z,101729.06
2018-06-23T12:45:24.519Z,101727.41
2018-06-23T12:48:29.101Z,101718.52
2018-06-23T12:51:33.580Z,101711.27
2018-06-23T12:54:37.923Z,101711.38
2018-06-23T12:57:42.512Z,101706.34
2018-06-23T13:00:47.119Z,101706.09
2018-06-23T13:03:52.733Z,101702.86
2018-06-23T13:06:57.173Z,101709.11
2018-06-23T13:10:01.734Z,101705.28
2018-06-23T13:13:06.174Z,101705.64
2018-06-23T13:16:12.166Z,101714.25
2018-06-23T13:19:17.275Z,101708.22
2018-06-23T13:22:21.742Z,101714.83
2018-06-23T13:25:26.878Z,101725.11
2018-06-23T13:28:31.157Z,101723.00
2018-06-23T13:31:35.713Z,101723.19
2018-06-23T13:34:40.200Z,101729.23
2018-06-23T13:37:44.519Z,101723.59
2018-06-23T13:40:49.082Z,101726.28
2018-06-23T13:43:53.465Z,101733.59
2018-06-23T13:46:57.894Z,101733.44
2018-06-23T13:50:02.318Z,101733.28
2018-06-23T13:53:06.808Z,101739.19
2018-06-23T13:56:11.189Z,101725.21
2018-06-23T13:59:15.500Z,101724.77
2018-06-23T14:02:20.374Z,101722.26
2018-06-23T14:05:24.724Z,101717.62
2018-06-23T14:08:29.178Z,101716.42
2018-06-23T14:11:33.596Z,101705.91
2018-06-23T14:14:38.340Z,101715.44
2018-06-23T14:17:43.081Z,101713.66
2018-06-23T14:20:47.637Z,101711.66
2018-06-23T14:23:51.897Z,101712.99
2018-06-23T14:26:56.279Z,101709.91
2018-06-23T14:30:00.657Z,101712.89
2018-06-23T14:33:05.119Z,101707.59
2018-06-23T14:36:09.597Z,101712.31
2018-06-23T14:39:14.077Z,101721.30
2018-06-23T14:42:18.425Z,101713.73
2018-06-23T14:45:22.975Z,101706.08
2018-06-23T14:48:27.346Z,101709.45
2018-06-23T14:51:31.746Z,101705.11
2018-06-23T14:54:36.142Z,101712.92
2018-06-23T14:57:40.463Z,101712.75
2018-06-23T15:00:44.836Z,101708.72
2018-06-23T15:03:49.171Z,101710.42
2018-06-23T15:06:53.517Z,101707.11
2018-06-23T15:10:15.000Z,101709.05
2018-06-23T15:13:20.000Z,101702.75
2018-06-23T15:16:24.336Z,101707.58
2018-06-23T15:19:29.370Z,101715.91
2018-06-23T15:22:33.696Z,101712.38
2018-06-23T15:25:38.057Z,101707.66
2018-06-23T15:28:43.003Z,101702.94
2018-06-23T15:31:47.388Z,101709.98
2018-06-23T15:34:51.872Z,101699.84
2018-06-23T15:37:56.393Z,101705.88
2018-06-23T15:41:00.549Z,101702.88
2018-06-23T15:44:05.110Z,101711.77
2018-06-23T15:47:09.973Z,101708.86
2018-06-23T15:50:14.543Z,101708.64
2018-06-23T15:53:18.942Z,101701.66
2018-06-23T15:56:23.429Z,101702.91
2018-06-23T15:59:27.783Z,101709.81
2018-06-23T16:02:32.102Z,101696.48
2018-06-23T16:05:36.459Z,101697.98
2018-06-23T16:08:40.989Z,101693.34
2018-06-23T16:11:45.337Z,101701.59
2018-06-23T16:14:49.637Z,101693.47
2018-06-23T16:17:53.993Z,101699.58
2018-06-23T16:20:58.310Z,101690.70
2018-06-23T16:24:02.795Z,101700.48
2018-06-23T16:27:07.194Z,101690.30
2018-06-23T16:30:11.650Z,101697.23
2018-06-23T16:33:16.003Z,101698.72
2018-06-23T16:36:20.452Z,101686.59
2018-06-23T16:39:24.961Z,101698.72
2018-06-23T16:42:29.528Z,101696.94
2018-06-23T16:45:34.193Z,101689.00
2018-06-23T16:48:38.520Z,101700.46
2018-06-23T16:51:42.838Z,101695.63
2018-06-23T16:54:47.307Z,101691.09
2018-06-23T16:57:51.717Z,101694.57
2018-06-23T17:00:56.310Z,101700.98
2018-06-23T17:04:00.838Z,101690.17
2018-06-23T17:07:05.376Z,101688.61
2018-06-23T17:10:09.758Z,101694.30
2018-06-23T17:13:14.144Z,101699.47
2018-06-23T17:16:18.432Z,101692.27
2018-06-23T17:19:22.773Z,101693.77
2018-06-23T17:22:27.495Z,101688.94
2018-06-23T17:25:31.828Z,101693.53
2018-06-23T17:28:36.142Z,101687.67
2018-06-23T17:31:40.658Z,101690.23
2018-06-23T17:34:45.128Z,101688.73
2018-06-23T17:37:49.419Z,101689.44
2018-06-23T17:40:53.736Z,101691.67
2018-06-23T17:43:58.187Z,101693.02
2018-06-23T17:47:02.509Z,101694.52
2018-06-23T17:50:07.139Z,101686.73
2018-06-23T17:53:11.582Z,101696.09
2018-06-23T17:56:16.032Z,101690.60
2018-06-23T17:59:20.429Z,101690.27
2018-06-23T18:02:24.718Z,101695.61
2018-06-23T18:05:29.091Z,101696.15
2018-06-23T18:08:33.613Z,101698.75
2018-06-23T18:11:38.106Z,101695.17
2018-06-23T18:14:42.516Z,101697.34
2018-06-23T18:17:46.853Z,101695.27
2018-06-23T18:20:51.185Z,101692.50
2018-06-23T18:23:55.496Z,101690.38
2018-06-23T18:26:59.909Z,101695.39
2018-06-23T18:30:04.772Z,101694.67
2018-06-23T18:33:09.165Z,101694.03
2018-06-23T18:36:13.479Z,101698.39
2018-06-23T18:39:17.979Z,101704.80
2018-06-23T18:42:22.343Z,101714.74
2018-06-23T18:45:26.634Z,101711.75
2018-06-23T18:48:31.061Z,101714.36
2018-06-23T18:51:35.244Z,101716.21
2018-06-23T18:54:39.640Z,101722.73
2018-06-23T18:57:43.946Z,101719.84
2018-06-23T19:00:48.354Z,101726.55
2018-06-23T19:03:52.698Z,101724.38
2018-06-23T19:06:57.060Z,101713.59
2018-06-23T19:10:01.442Z,101714.90
2018-06-23T19:13:05.906Z,101718.66
2018-06-23T19:16:10.288Z,101719.45
2018-06-23T19:19:14.633Z,101714.67
2018-06-23T19:22:19.017Z,101715.06
2018-06-23T19:25:23.327Z,101719.23
2018-06-23T19:28:27.634Z,101713.89
2018-06-23T19:31:31.988Z,101721.70
2018-06-23T19:34:36.445Z,101718.35
2018-06-23T19:37:40.979Z,101712.77
2018-06-23T19:40:45.381Z,101721.54
2018-06-23T19:43:49.689Z,101724.39
2018-06-23T19:46:53.992Z,101730.39
2018-06-23T19:49:58.314Z,101731.28
2018-06-23T19:53:02.641Z,101731.70
2018-06-23T19:56:06.983Z,101736.86
2018-06-23T19:59:11.645Z,101726.57
2018-06-23T20:02:15.920Z,101732.38
2018-06-23T20:05:20.224Z,101736.69
2018-06-23T20:08:24.552Z,101736.62
2018-06-23T20:11:28.868Z,101740.04
2018-06-23T20:14:33.187Z,101742.20
2018-06-23T20:17:37.555Z,101742.27
2018-06-23T20:20:41.979Z,101747.73
2018-06-23T20:23:46.383Z,101745.13
2018-06-23T20:26:50.745Z,101747.17
2018-06-23T20:29:55.192Z,101744.92
2018-06-23T20:32:59.660Z,101753.05
2018-06-23T20:36:04.223Z,101750.44
2018-06-23T20:39:10.064Z,101753.05
2018-06-23T20:42:14.378Z,101753.88
2018-06-23T20:45:18.828Z,101757.45
2018-06-23T20:48:23.207Z,101763.24
2018-06-23T20:51:27.859Z,101758.28
2018-06-23T20:54:32.752Z,101754.72
2018-06-23T20:57:37.106Z,101755.45
2018-06-23T21:00:41.462Z,101758.98
2018-06-23T21:03:45.819Z,101752.49
2018-06-23T21:06:50.430Z,101761.74
2018-06-23T21:09:54.934Z,101768.27
2018-06-23T21:12:59.323Z,101756.60
2018-06-23T21:16:03.698Z,101761.30
2018-06-23T21:19:08.025Z,101758.06
2018-06-23T21:22:12.429Z,101762.90
2018-06-23T21:25:16.820Z,101757.13
2018-06-23T21:28:21.276Z,101756.77
2018-06-23T21:31:25.606Z,101756.19
2018-06-23T21:34:29.993Z,101753.09
2018-06-23T21:37:34.585Z,101737.52
2018-06-23T21:40:38.934Z,101732.80
2018-06-23T21:43:43.439Z,101732.49
2018-06-23T21:46:48.190Z,101732.88
2018-06-23T21:49:52.815Z,101733.30
2018-06-23T21:52:57.296Z,101731.52
2018-06-23T21:56:01.777Z,101735.91
2018-06-23T21:59:06.148Z,101734.17
2018-06-23T22:02:10.515Z,101727.73
2018-06-23T22:05:14.843Z,101726.80
2018-06-23T22:08:19.259Z,101728.53
2018-06-23T22:11:23.702Z,101722.31
2018-06-23T22:14:28.258Z,101721.09
2018-06-23T22:17:32.640Z,101718.08
2018-06-23T22:20:37.048Z,101718.41
2018-06-23T22:23:42.027Z,101717.30
2018-06-23T22:26:46.376Z,101708.91
2018-06-23T22:29:50.831Z,101709.83
2018-06-23T22:32:55.252Z,101705.42
2018-06-23T22:35:59.681Z,101705.88
2018-06-23T22:39:05.327Z,101710.20
2018-06-23T22:42:09.855Z,101701.94
2018-06-23T22:45:14.156Z,101704.07
2018-06-23T22:48:18.632Z,101702.52
2018-06-23T22:51:22.989Z,101699.12
2018-06-23T22:54:27.368Z,101708.67
2018-06-23T22:57:31.766Z,101704.24
2018-06-23T23:00:36.648Z,101698.55
2018-06-23T23:03:41.485Z,101695.49
2018-06-23T23:06:45.880Z,101695.82
2018-06-23T23:09:50.297Z,101696.53
2018-06-23T23:12:54.971Z,101702.55
2018-06-23T23:15:59.312Z,101696.93
2018-06-23T23:19:03.777Z,101696.55
2018-06-23T23:22:08.178Z,101699.64
2018-06-23T23:25:12.602Z,101702.77
2018-06-23T23:28:17.314Z,101701.46
2018-06-23T23:31:21.434Z,101696.93
2018-06-23T23:34:25.785Z,101695.18
2018-06-23T23:37:30.189Z,101686.43
2018-06-23T23:40:34.594Z,101684.68
2018-06-23T23:43:39.212Z,101681.70
2018-06-23T23:46:43.522Z,101676.48
2018-06-23T23:49:47.887Z,101676.50
2018-06-23T23:52:52.280Z,101664.45
2018-06-23T23:55:56.615Z,101654.84
2018-06-23T23:59:01.068Z,101660.56
