createdAt,value
2019-05-12T00:00:20.785Z,9.00
2019-05-12T00:02:49.359Z,9.00
2019-05-12T00:05:18.699Z,9.00
2019-05-12T00:07:48.746Z,8.90
2019-05-12T00:10:18.046Z,8.90
2019-05-12T00:12:48.322Z,8.90
2019-05-12T00:15:19.109Z,8.90
2019-05-12T00:17:48.129Z,8.90
2019-05-12T00:20:18.121Z,8.90
2019-05-12T00:22:50.118Z,8.90
2019-05-12T00:25:18.954Z,8.80
2019-05-12T00:27:48.573Z,8.80
2019-05-12T00:30:38.502Z,8.80
2019-05-12T00:33:08.904Z,8.80
2019-05-12T00:35:38.099Z,8.80
2019-05-12T00:38:09.032Z,8.80
2019-05-12T00:40:39.217Z,8.70
2019-05-12T00:43:08.850Z,8.70
2019-05-12T00:45:38.499Z,8.60
2019-05-12T00:48:09.251Z,8.50
2019-05-12T00:50:38.342Z,8.40
2019-05-12T00:53:08.975Z,8.40
2019-05-12T00:55:38.240Z,8.30
2019-05-12T00:58:08.270Z,8.20
2019-05-12T01:00:40.700Z,8.20
2019-05-12T01:03:08.752Z,8.10
2019-05-12T01:05:38.338Z,8.10
2019-05-12T01:08:09.120Z,8.00
2019-05-12T01:10:39.044Z,8.00
2019-05-12T01:13:08.672Z,8.00
2019-05-12T01:15:37.968Z,7.90
2019-05-12T01:18:28.022Z,7.80
2019-05-12T01:21:18.468Z,7.80
2019-05-12T01:24:08.759Z,7.80
2019-05-12T01:26:58.036Z,7.70
2019-05-12T01:29:47.899Z,7.70
2019-05-12T01:32:54.263Z,7.70
2019-05-12T01:35:42.102Z,7.60
2019-05-12T01:38:30.212Z,7.50
2019-05-12T01:41:18.347Z,7.50
2019-05-12T01:44:08.619Z,7.50
2019-05-12T01:46:57.733Z,7.50
2019-05-12T01:49:45.830Z,7.40
2019-05-12T01:52:33.666Z,7.40
2019-05-12T01:55:21.510Z,7.30
2019-05-12T01:58:09.351Z,7.30
2019-05-12T02:00:58.835Z,7.20
2019-05-12T02:03:48.042Z,7.20
2019-05-12T02:12:11.938Z,7.10
2019-05-12T02:14:52.551Z,7.10
2019-05-12T02:17:33.167Z,7.10
2019-05-12T02:20:13.926Z,7.10
2019-05-12T02:22:54.774Z,7.10
2019-05-12T02:25:37.821Z,7.10
2019-05-12T02:28:18.390Z,7.10
2019-05-12T02:30:59.185Z,7.10
2019-05-12T02:33:40.136Z,7.10
2019-05-12T02:36:20.448Z,7.10
2019-05-12T02:39:00.996Z,7.00
2019-05-12T02:41:44.713Z,6.90
2019-05-12T02:44:24.966Z,6.80
2019-05-12T02:47:06.287Z,6.80
2019-05-12T02:49:47.316Z,6.80
2019-05-12T02:52:27.697Z,6.70
2019-05-12T02:55:08.411Z,6.60
2019-05-12T02:57:49.348Z,6.60
2019-05-12T03:00:29.896Z,6.50
2019-05-12T03:03:10.364Z,6.50
2019-05-12T03:05:51.172Z,6.50
2019-05-12T03:08:34.838Z,6.40
2019-05-12T03:11:15.028Z,6.40
2019-05-12T03:13:55.759Z,6.40
2019-05-12T03:16:37.012Z,6.40
2019-05-12T03:22:05.034Z,6.40
2019-05-12T03:25:05.092Z,6.40
2019-05-12T03:27:28.603Z,6.40
2019-05-12T03:30:11.584Z,6.40
2019-05-12T03:35:42.876Z,6.30
2019-05-12T03:41:10.316Z,6.40
2019-05-12T03:49:24.531Z,6.40
2019-05-12T03:52:05.199Z,6.40
2019-05-12T04:31:15.638Z,6.30
2019-05-12T04:33:56.927Z,6.40
2019-05-12T04:36:37.595Z,6.40
2019-05-12T04:39:18.018Z,6.40
2019-05-12T04:41:58.680Z,6.40
2019-05-12T04:44:39.568Z,6.40
2019-05-12T04:47:20.548Z,6.50
2019-05-12T04:50:01.157Z,6.50
2019-05-12T04:52:44.612Z,6.50
2019-05-12T04:55:25.562Z,6.40
2019-05-12T04:58:06.912Z,6.40
2019-05-12T05:00:47.570Z,6.40
2019-05-12T05:03:27.995Z,6.40
2019-05-12T05:06:08.647Z,6.40
2019-05-12T05:08:49.511Z,6.40
2019-05-12T05:11:30.320Z,6.40
2019-05-12T05:14:10.953Z,6.50
2019-05-12T05:16:54.258Z,6.50
2019-05-12T05:19:33.993Z,6.60
2019-05-12T05:22:14.951Z,6.70
2019-05-12T05:24:55.255Z,6.80
2019-05-12T05:27:35.539Z,6.80
2019-05-12T05:30:16.148Z,6.90
2019-05-12T05:32:56.940Z,7.00
2019-05-12T05:35:39.792Z,7.00
2019-05-12T05:38:20.958Z,7.10
2019-05-12T05:41:05.916Z,7.20
2019-05-12T05:43:48.595Z,7.20
2019-05-12T05:46:27.643Z,7.30
2019-05-12T05:49:08.015Z,7.30
2019-05-12T05:51:54.523Z,7.50
2019-05-12T05:54:35.723Z,7.50
2019-05-12T05:57:14.412Z,7.60
2019-05-12T05:59:54.987Z,7.60
2019-05-12T06:05:26.357Z,7.70
2019-05-12T06:25:26.837Z,8.30
2019-05-12T06:28:09.463Z,8.40
2019-05-12T06:30:50.369Z,8.50
2019-05-12T06:33:35.513Z,8.50
2019-05-12T06:36:21.912Z,8.60
2019-05-12T06:38:56.501Z,8.70
2019-05-12T06:41:37.107Z,8.70
2019-05-12T06:44:19.623Z,8.70
2019-05-12T06:47:03.411Z,8.70
2019-05-12T06:49:43.988Z,8.70
2019-05-12T06:52:24.619Z,8.80
2019-05-12T06:55:08.272Z,8.90
2019-05-12T06:57:50.281Z,8.90
2019-05-12T07:00:32.654Z,9.00
2019-05-12T07:03:14.376Z,9.00
2019-05-12T07:05:55.351Z,9.10
2019-05-12T07:08:38.229Z,9.10
2019-05-12T07:11:18.285Z,9.20
2019-05-12T07:14:04.491Z,9.30
2019-05-12T07:16:30.553Z,9.30
2019-05-12T07:18:59.241Z,9.30
2019-05-12T07:21:27.780Z,9.40
2019-05-12T07:24:00.582Z,9.30
2019-05-12T07:26:26.927Z,9.30
2019-05-12T07:28:55.459Z,9.30
2019-05-12T07:31:24.052Z,9.30
2019-05-12T07:33:54.215Z,9.30
2019-05-12T07:36:24.308Z,9.40
2019-05-12T07:38:55.802Z,9.40
2019-05-12T07:41:24.275Z,9.50
2019-05-12T07:43:56.758Z,9.50
2019-05-12T07:46:27.532Z,9.50
2019-05-12T07:48:54.638Z,9.50
2019-05-12T07:51:24.204Z,9.60
2019-05-12T07:53:57.199Z,9.70
2019-05-12T07:56:25.977Z,9.70
2019-05-12T07:58:57.079Z,9.70
2019-05-12T08:01:25.350Z,9.80
2019-05-12T08:03:57.326Z,9.70
2019-05-12T08:06:25.019Z,9.70
2019-05-12T08:08:58.708Z,9.70
2019-05-12T08:11:28.892Z,9.70
2019-05-12T08:13:54.811Z,9.70
2019-05-12T08:16:25.622Z,9.70
2019-05-12T08:18:54.346Z,9.80
2019-05-12T08:21:24.260Z,9.90
2019-05-12T08:23:53.552Z,9.90
2019-05-12T08:26:23.933Z,10.00
2019-05-12T08:28:53.536Z,10.00
2019-05-12T08:31:25.852Z,10.10
2019-05-12T08:33:53.864Z,10.10
2019-05-12T08:36:23.591Z,10.20
2019-05-12T08:38:53.644Z,10.30
2019-05-12T08:41:23.503Z,10.40
2019-05-12T08:43:57.998Z,10.60
2019-05-12T08:46:24.375Z,10.70
2019-05-12T08:49:00.055Z,10.70
2019-05-12T08:51:24.998Z,10.80
2019-05-12T08:54:02.650Z,10.90
2019-05-12T08:56:26.202Z,10.90
2019-05-12T08:58:55.081Z,11.00
2019-05-12T09:01:28.595Z,11.00
2019-05-12T09:03:53.978Z,11.20
2019-05-12T09:06:23.763Z,11.20
2019-05-12T09:08:54.217Z,11.20
2019-05-12T09:11:24.265Z,11.30
2019-05-12T09:14:00.475Z,11.30
2019-05-12T09:16:24.456Z,11.30
2019-05-12T09:18:55.362Z,11.40
2019-05-12T09:21:31.307Z,11.50
2019-05-12T09:23:55.998Z,11.40
2019-05-12T09:26:28.265Z,11.40
2019-05-12T09:28:54.666Z,11.30
2019-05-12T09:31:25.456Z,11.30
2019-05-12T09:33:54.698Z,11.30
2019-05-12T09:36:24.339Z,11.40
2019-05-12T09:39:01.309Z,11.50
2019-05-12T09:41:24.093Z,11.60
2019-05-12T09:43:53.423Z,11.60
2019-05-12T09:46:23.303Z,11.60
2019-05-12T09:48:55.044Z,11.60
2019-05-12T09:51:23.862Z,11.70
2019-05-12T09:53:55.320Z,11.70
2019-05-12T09:56:23.967Z,11.70
2019-05-12T09:59:01.458Z,11.70
2019-05-12T10:01:24.207Z,11.70
2019-05-12T10:03:54.415Z,11.70
2019-05-12T10:06:24.554Z,11.70
2019-05-12T10:08:54.830Z,11.70
2019-05-12T10:11:23.807Z,11.70
2019-05-12T10:13:54.263Z,11.80
2019-05-12T10:16:24.112Z,11.90
2019-05-12T10:18:52.860Z,12.00
2019-05-12T10:21:23.813Z,12.10
2019-05-12T10:24:00.250Z,12.10
2019-05-12T10:26:23.546Z,12.30
2019-05-12T10:28:58.116Z,12.50
2019-05-12T10:31:24.247Z,12.70
2019-05-12T10:33:58.195Z,12.80
2019-05-12T10:36:25.567Z,12.90
2019-05-12T10:38:54.348Z,12.90
2019-05-12T10:41:23.656Z,12.90
2019-05-12T10:43:55.286Z,12.90
2019-05-12T10:46:26.827Z,13.00
2019-05-12T10:48:54.065Z,13.30
2019-05-12T10:51:23.872Z,14.10
2019-05-12T10:53:58.282Z,14.70
2019-05-12T10:56:24.321Z,14.90
2019-05-12T10:58:53.527Z,15.00
2019-05-12T11:01:24.227Z,15.20
2019-05-12T11:03:52.782Z,15.70
2019-05-12T11:06:23.873Z,16.20
2019-05-12T11:08:54.132Z,15.90
2019-05-12T11:11:24.050Z,15.60
2019-05-12T11:13:53.744Z,15.10
2019-05-12T11:16:30.720Z,15.00
2019-05-12T11:18:54.195Z,15.50
2019-05-12T11:21:22.907Z,15.80
2019-05-12T11:23:51.484Z,16.20
2019-05-12T11:26:20.062Z,16.60
2019-05-12T11:28:49.119Z,17.10
2019-05-12T11:31:18.211Z,17.10
2019-05-12T11:33:48.655Z,16.60
2019-05-12T11:36:17.279Z,15.90
2019-05-12T11:38:46.092Z,16.20
2019-05-12T11:41:16.215Z,16.80
2019-05-12T11:43:45.346Z,17.60
2019-05-12T11:46:14.347Z,17.90
2019-05-12T11:48:46.307Z,18.20
2019-05-12T11:51:14.450Z,18.60
2019-05-12T11:53:44.506Z,19.10
2019-05-12T11:56:13.922Z,19.50
2019-05-12T11:58:47.391Z,19.10
2019-05-12T12:01:15.243Z,18.60
2019-05-12T12:03:44.331Z,18.00
2019-05-12T12:06:13.464Z,18.00
2019-05-12T12:08:44.162Z,18.30
2019-05-12T12:11:18.865Z,18.30
2019-05-12T12:13:43.591Z,17.90
2019-05-12T12:16:14.001Z,17.40
2019-05-12T12:18:46.647Z,17.10
2019-05-12T12:21:14.314Z,16.70
2019-05-12T12:23:48.741Z,16.30
2019-05-12T12:26:26.144Z,16.20
2019-05-12T12:28:54.272Z,16.30
2019-05-12T12:31:23.828Z,16.60
2019-05-12T12:33:53.587Z,17.30
2019-05-12T12:36:23.654Z,17.70
2019-05-12T12:38:53.582Z,17.90
2019-05-12T12:41:23.702Z,18.40
2019-05-12T12:43:54.092Z,18.70
2019-05-12T12:46:26.714Z,18.90
2019-05-12T12:49:00.318Z,19.40
2019-05-12T12:51:26.199Z,19.80
2019-05-12T12:53:55.164Z,20.20
2019-05-12T12:56:30.041Z,20.40
2019-05-12T12:59:01.894Z,20.10
2019-05-12T13:01:28.825Z,19.60
2019-05-12T13:03:59.424Z,19.70
2019-05-12T13:06:27.939Z,20.10
2019-05-12T13:08:56.583Z,20.10
2019-05-12T13:11:33.091Z,19.80
2019-05-12T13:13:55.945Z,19.60
2019-05-12T13:16:24.527Z,19.60
2019-05-12T13:18:53.863Z,19.90
2019-05-12T13:21:22.843Z,20.30
2019-05-12T13:23:53.822Z,20.60
2019-05-12T13:26:23.896Z,20.60
2019-05-12T13:28:54.869Z,20.40
2019-05-12T13:31:24.340Z,20.40
2019-05-12T13:33:54.743Z,20.10
2019-05-12T13:36:24.216Z,19.80
2019-05-12T13:38:53.156Z,19.90
2019-05-12T13:41:22.370Z,20.40
2019-05-12T13:43:56.129Z,20.80
2019-05-12T13:46:23.885Z,21.10
2019-05-12T13:48:57.604Z,20.80
2019-05-12T13:51:24.147Z,20.30
2019-05-12T13:53:53.571Z,19.70
2019-05-12T13:56:27.348Z,19.30
2019-05-12T13:58:54.079Z,18.90
2019-05-12T14:01:24.852Z,18.80
2019-05-12T14:03:53.752Z,19.20
2019-05-12T14:06:31.522Z,19.70
2019-05-12T14:08:53.760Z,20.10
2019-05-12T14:11:23.915Z,20.30
2019-05-12T14:13:52.762Z,19.90
2019-05-12T14:16:23.690Z,19.30
2019-05-12T14:18:57.219Z,19.20
2019-05-12T14:21:24.454Z,19.30
2019-05-12T14:23:53.439Z,19.60
2019-05-12T14:26:24.123Z,19.30
2019-05-12T14:28:53.328Z,19.10
2019-05-12T14:31:29.370Z,19.30
2019-05-12T14:33:53.881Z,19.90
2019-05-12T14:36:26.468Z,20.50
2019-05-12T14:38:53.524Z,20.20
2019-05-12T14:41:26.330Z,19.70
2019-05-12T14:44:01.418Z,19.10
2019-05-12T14:46:24.191Z,18.80
2019-05-12T14:48:54.246Z,18.90
2019-05-12T14:51:24.530Z,19.50
2019-05-12T14:53:53.643Z,19.90
2019-05-12T14:56:23.343Z,19.70
2019-05-12T14:58:56.422Z,19.10
2019-05-12T15:01:23.864Z,18.60
2019-05-12T15:03:53.575Z,18.20
2019-05-12T15:06:25.658Z,18.20
2019-05-12T15:08:54.140Z,18.80
2019-05-12T15:11:23.729Z,19.10
2019-05-12T15:13:54.147Z,19.10
2019-05-12T15:16:23.801Z,18.90
2019-05-12T15:18:54.166Z,18.50
2019-05-12T15:21:27.345Z,18.20
2019-05-12T15:23:53.791Z,17.70
2019-05-12T15:26:24.265Z,17.30
2019-05-12T15:28:54.306Z,17.10
2019-05-12T15:31:23.607Z,17.20
2019-05-12T15:33:52.622Z,17.80
2019-05-12T15:36:21.186Z,18.50
2019-05-12T15:38:55.849Z,19.10
2019-05-12T15:41:20.393Z,19.60
2019-05-12T15:43:49.336Z,19.60
2019-05-12T15:46:19.102Z,19.20
2019-05-12T15:48:47.672Z,19.00
2019-05-12T15:51:16.267Z,18.70
2019-05-12T15:53:45.228Z,18.30
2019-05-12T15:56:21.149Z,18.20
2019-05-12T15:58:44.466Z,18.00
2019-05-12T16:01:13.882Z,17.50
2019-05-12T16:03:43.942Z,17.20
2019-05-12T16:06:14.893Z,17.10
2019-05-12T16:08:43.478Z,17.00
2019-05-12T16:11:13.992Z,16.90
2019-05-12T16:13:44.925Z,16.70
2019-05-12T16:16:14.179Z,16.60
2019-05-12T16:18:48.806Z,16.40
2019-05-12T16:21:14.486Z,16.30
2019-05-12T16:23:44.653Z,16.20
2019-05-12T16:26:15.325Z,16.10
2019-05-12T16:28:44.313Z,16.10
2019-05-12T16:31:14.474Z,16.10
2019-05-12T16:33:43.702Z,16.20
2019-05-12T16:36:14.534Z,16.50
2019-05-12T16:38:44.523Z,16.90
2019-05-12T16:41:14.381Z,17.20
2019-05-12T16:43:44.116Z,17.40
2019-05-12T16:46:14.267Z,17.40
2019-05-12T16:48:48.262Z,17.10
2019-05-12T16:51:13.944Z,16.90
2019-05-12T16:53:43.577Z,16.60
2019-05-12T16:56:14.763Z,16.30
2019-05-12T16:58:43.534Z,16.10
2019-05-12T17:01:14.190Z,16.00
2019-05-12T17:03:44.466Z,15.90
2019-05-12T17:06:14.261Z,15.80
2019-05-12T17:08:43.877Z,15.70
2019-05-12T17:11:26.154Z,15.60
2019-05-12T17:13:49.271Z,15.60
2019-05-12T17:16:13.794Z,15.50
2019-05-12T17:18:44.348Z,15.50
2019-05-12T17:21:14.270Z,15.40
2019-05-12T17:23:43.118Z,15.30
2019-05-12T17:26:13.948Z,15.30
2019-05-12T17:28:43.599Z,15.20
2019-05-12T17:31:12.867Z,15.20
2019-05-12T17:33:41.787Z,15.10
2019-05-12T17:36:12.487Z,15.00
2019-05-12T17:38:44.107Z,15.00
2019-05-12T17:41:15.419Z,14.90
2019-05-12T17:43:52.074Z,14.80
2019-05-12T17:46:17.957Z,14.70
2019-05-12T17:48:44.900Z,14.70
2019-05-12T17:51:13.992Z,14.60
2019-05-12T17:53:43.465Z,14.60
2019-05-12T17:56:13.951Z,14.50
2019-05-12T17:58:47.018Z,14.50
2019-05-12T18:01:14.358Z,14.50
2019-05-12T18:03:48.774Z,14.40
2019-05-12T18:06:14.280Z,14.40
2019-05-12T18:08:44.342Z,14.40
2019-05-12T18:11:15.970Z,14.40
2019-05-12T18:13:43.967Z,14.40
2019-05-12T18:16:20.380Z,14.40
2019-05-12T18:18:43.596Z,14.30
2019-05-12T18:21:21.210Z,14.30
2019-05-12T18:23:43.625Z,14.20
2019-05-12T18:26:16.124Z,14.20
2019-05-12T18:28:44.260Z,14.20
2019-05-12T18:31:13.883Z,14.10
2019-05-12T18:33:51.640Z,14.00
2019-05-12T18:36:14.315Z,13.90
2019-05-12T18:38:44.638Z,13.90
2019-05-12T18:41:14.592Z,13.90
2019-05-12T18:43:43.623Z,13.80
2019-05-12T18:46:14.005Z,13.80
2019-05-12T18:48:43.222Z,13.70
2019-05-12T18:51:17.020Z,13.70
2019-05-12T18:53:43.855Z,13.60
2019-05-12T18:56:17.173Z,13.60
2019-05-12T18:58:44.461Z,13.50
2019-05-12T19:01:14.202Z,13.50
2019-05-12T19:03:47.873Z,13.40
2019-05-12T19:06:14.113Z,13.40
2019-05-12T19:08:43.339Z,13.40
2019-05-12T19:11:19.970Z,13.30
2019-05-12T19:13:51.392Z,13.30
2019-05-12T19:16:14.421Z,13.20
2019-05-12T19:18:43.434Z,13.20
2019-05-12T19:21:16.612Z,13.20
2019-05-12T19:23:43.540Z,13.10
2019-05-12T19:26:13.585Z,13.10
2019-05-12T19:28:52.556Z,13.00
2019-05-12T19:31:14.153Z,13.00
2019-05-12T19:33:53.010Z,12.90
2019-05-12T19:36:13.673Z,12.80
2019-05-12T19:38:43.903Z,12.80
2019-05-12T19:41:13.996Z,12.70
2019-05-12T19:43:45.391Z,12.70
2019-05-12T19:46:13.746Z,12.60
2019-05-12T19:48:49.296Z,12.50
2019-05-12T19:51:23.665Z,12.50
2019-05-12T19:53:43.843Z,12.40
2019-05-12T19:56:14.213Z,12.40
2019-05-12T19:58:45.767Z,12.30
2019-05-12T20:01:14.121Z,12.30
2019-05-12T20:03:43.965Z,12.20
2019-05-12T20:06:13.564Z,12.10
2019-05-12T20:08:43.708Z,12.10
2019-05-12T20:11:14.269Z,12.00
2019-05-12T20:13:44.504Z,12.00
2019-05-12T20:16:21.352Z,11.90
2019-05-12T20:18:49.076Z,11.80
2019-05-12T20:21:14.302Z,11.70
2019-05-12T20:23:43.928Z,11.70
2019-05-12T20:26:14.546Z,11.70
2019-05-12T20:28:50.129Z,11.60
2019-05-12T20:31:14.117Z,11.60
2019-05-12T20:33:43.545Z,11.60
2019-05-12T20:36:14.232Z,11.60
2019-05-12T20:38:44.415Z,11.50
2019-05-12T20:41:20.174Z,11.50
2019-05-12T20:43:44.323Z,11.50
2019-05-12T20:46:21.673Z,11.50
2019-05-12T20:48:44.629Z,11.40
2019-05-12T20:51:18.637Z,11.40
2019-05-12T20:53:44.630Z,11.40
2019-05-12T20:56:20.109Z,11.30
2019-05-12T20:58:46.505Z,11.30
2019-05-12T21:01:14.376Z,11.30
2019-05-12T21:03:49.026Z,11.20
2019-05-12T21:06:14.538Z,11.20
2019-05-12T21:08:53.298Z,11.20
2019-05-12T21:11:14.501Z,11.10
2019-05-12T21:13:44.019Z,11.10
2019-05-12T21:16:17.633Z,11.00
2019-05-12T21:18:47.841Z,11.00
2019-05-12T21:21:14.357Z,11.00
2019-05-12T21:23:45.683Z,10.90
2019-05-12T21:26:14.550Z,10.80
2019-05-12T21:28:48.055Z,10.80
2019-05-12T21:31:14.138Z,10.70
2019-05-12T21:33:43.787Z,10.60
2019-05-12T21:36:17.382Z,10.60
2019-05-12T21:38:42.924Z,10.50
2019-05-12T21:41:13.362Z,10.40
2019-05-12T21:43:43.777Z,10.30
2019-05-12T21:46:15.437Z,10.20
2019-05-12T21:48:43.356Z,10.20
2019-05-12T21:51:18.399Z,10.10
2019-05-12T21:53:43.728Z,10.10
2019-05-12T21:56:13.933Z,10.00
2019-05-12T21:58:53.373Z,10.00
2019-05-12T22:01:13.698Z,9.90
2019-05-12T22:03:45.933Z,9.80
2019-05-12T22:06:20.743Z,9.80
2019-05-12T22:08:44.206Z,9.70
2019-05-12T22:11:12.991Z,9.60
2019-05-12T22:13:46.794Z,9.50
2019-05-12T22:16:14.159Z,9.40
2019-05-12T22:18:43.738Z,9.40
2019-05-12T22:21:13.652Z,9.30
2019-05-12T22:23:50.953Z,9.30
2019-05-12T22:26:13.231Z,9.20
2019-05-12T22:28:46.640Z,9.10
2019-05-12T22:31:13.710Z,9.10
2019-05-12T22:33:51.517Z,9.10
2019-05-12T22:36:20.708Z,9.10
2019-05-12T22:38:44.402Z,9.10
2019-05-12T22:41:13.627Z,9.00
2019-05-12T22:43:45.679Z,9.00
2019-05-12T22:46:16.452Z,9.00
2019-05-12T22:48:45.272Z,9.00
2019-05-12T22:51:21.131Z,9.00
2019-05-12T22:53:44.603Z,9.10
2019-05-12T22:56:17.828Z,9.00
2019-05-12T22:58:44.491Z,9.10
2019-05-12T23:01:14.392Z,9.00
2019-05-12T23:03:51.318Z,9.10
2019-05-12T23:06:23.711Z,9.00
2019-05-12T23:08:49.107Z,9.00
2019-05-12T23:11:14.859Z,9.00
2019-05-12T23:13:43.406Z,9.00
2019-05-12T23:16:14.163Z,9.00
2019-05-12T23:18:44.407Z,9.00
2019-05-12T23:21:17.546Z,9.00
2019-05-12T23:23:43.495Z,9.00
2019-05-12T23:26:13.845Z,8.90
2019-05-12T23:28:46.863Z,8.90
2019-05-12T23:31:13.865Z,8.90
2019-05-12T23:33:44.136Z,8.90
2019-05-12T23:36:15.720Z,8.90
2019-05-12T23:38:44.026Z,8.90
2019-05-12T23:41:13.578Z,8.90
2019-05-12T23:43:42.666Z,8.80
2019-05-12T23:46:11.467Z,8.80
2019-05-12T23:48:40.070Z,8.80
2019-05-12T23:51:09.221Z,8.80
2019-05-12T23:53:38.083Z,8.80
2019-05-12T23:56:07.037Z,8.80
2019-05-12T23:58:35.643Z,8.80
