createdAt,value
2023-01-20T00:01:18.976Z,16.70
2023-01-20T00:03:45.788Z,16.60
2023-01-20T00:06:12.639Z,16.60
2023-01-20T00:08:39.944Z,16.60
2023-01-20T00:11:08.911Z,16.60
2023-01-20T00:13:36.295Z,16.50
2023-01-20T00:16:04.955Z,16.50
2023-01-20T00:18:32.326Z,16.50
2023-01-20T00:21:06.942Z,16.50
2023-01-20T00:23:34.036Z,16.40
2023-01-20T00:26:05.711Z,16.40
2023-01-20T00:28:32.924Z,16.40
2023-01-20T00:31:09.533Z,16.30
2023-01-20T00:33:36.328Z,16.30
2023-01-20T00:36:03.109Z,16.30
2023-01-20T00:38:29.796Z,16.30
2023-01-20T00:40:56.560Z,16.30
2023-01-20T00:43:23.254Z,16.20
2023-01-20T00:45:49.913Z,16.20
2023-01-20T00:48:16.918Z,16.20
2023-01-20T00:50:43.684Z,16.20
2023-01-20T00:53:10.648Z,16.10
2023-01-20T00:55:37.310Z,16.10
2023-01-20T00:58:04.043Z,16.10
2023-01-20T01:00:30.893Z,16.00
2023-01-20T01:02:57.675Z,16.00
2023-01-20T01:05:24.559Z,16.00
2023-01-20T01:07:51.283Z,16.00
2023-01-20T01:10:18.119Z,16.00
2023-01-20T01:12:44.804Z,15.90
2023-01-20T01:15:11.889Z,15.90
2023-01-20T01:17:38.729Z,15.90
2023-01-20T01:20:05.895Z,15.90
2023-01-20T01:22:33.061Z,15.80
2023-01-20T01:24:59.721Z,15.80
2023-01-20T01:27:28.474Z,15.80
2023-01-20T01:29:55.712Z,15.80
2023-01-20T01:32:23.370Z,15.80
2023-01-20T01:34:50.151Z,15.70
2023-01-20T01:37:16.853Z,15.70
2023-01-20T01:39:43.514Z,15.70
2023-01-20T01:42:15.855Z,15.70
2023-01-20T01:45:10.947Z,15.60
2023-01-20T01:48:05.488Z,15.60
2023-01-20T01:50:36.562Z,15.60
2023-01-20T01:53:03.513Z,15.60
2023-01-20T01:55:36.444Z,15.60
2023-01-20T01:58:06.419Z,15.50
2023-01-20T02:00:33.285Z,15.50
2023-01-20T02:03:00.422Z,15.50
2023-01-20T02:05:29.755Z,15.50
2023-01-20T02:07:58.203Z,15.50
2023-01-20T02:10:25.122Z,15.50
2023-01-20T02:12:52.241Z,15.40
2023-01-20T02:15:26.061Z,15.40
2023-01-20T02:18:11.750Z,15.40
2023-01-20T02:21:00.605Z,15.40
2023-01-20T02:24:05.086Z,15.30
2023-01-20T02:27:08.501Z,15.30
2023-01-20T02:30:04.184Z,15.30
2023-01-20T02:32:44.255Z,15.30
2023-01-20T02:35:35.007Z,15.20
2023-01-20T02:38:04.643Z,15.20
2023-01-20T02:41:01.809Z,15.20
2023-01-20T02:43:59.445Z,15.20
2023-01-20T02:46:26.202Z,15.20
2023-01-20T02:49:01.086Z,15.10
2023-01-20T02:51:38.123Z,15.10
2023-01-20T02:54:08.670Z,15.10
2023-01-20T02:56:36.498Z,15.10
2023-01-20T02:59:13.130Z,15.10
2023-01-20T03:01:48.535Z,15.00
2023-01-20T03:04:18.870Z,15.00
2023-01-20T03:06:52.129Z,15.00
2023-01-20T03:09:21.037Z,15.00
2023-01-20T03:11:54.986Z,15.00
2023-01-20T03:14:22.091Z,15.00
2023-01-20T03:16:50.370Z,14.90
2023-01-20T03:19:20.421Z,14.90
2023-01-20T03:21:48.420Z,14.90
2023-01-20T03:24:15.523Z,14.90
2023-01-20T03:26:42.428Z,14.90
2023-01-20T03:29:15.916Z,14.90
2023-01-20T03:31:47.569Z,14.80
2023-01-20T03:34:18.832Z,14.80
2023-01-20T03:36:46.622Z,14.80
2023-01-20T03:39:14.113Z,14.80
2023-01-20T03:41:59.869Z,14.80
2023-01-20T03:44:35.525Z,14.80
2023-01-20T03:47:12.696Z,14.70
2023-01-20T03:49:51.821Z,14.70
2023-01-20T03:53:02.900Z,14.70
2023-01-20T03:55:45.882Z,14.70
2023-01-20T03:58:16.513Z,14.70
2023-01-20T04:00:46.476Z,14.70
2023-01-20T04:03:29.236Z,14.70
2023-01-20T04:05:58.019Z,14.60
2023-01-20T04:08:29.454Z,14.60
2023-01-20T04:10:59.376Z,14.60
2023-01-20T04:13:26.117Z,14.60
2023-01-20T04:15:53.184Z,14.60
2023-01-20T04:18:24.185Z,14.50
2023-01-20T04:20:55.089Z,14.50
2023-01-20T04:23:41.933Z,14.50
2023-01-20T04:26:08.599Z,14.50
2023-01-20T04:28:35.340Z,14.50
2023-01-20T04:31:02.110Z,14.50
2023-01-20T04:33:28.867Z,14.50
2023-01-20T04:35:55.582Z,14.50
2023-01-20T04:38:22.269Z,14.50
2023-01-20T04:40:49.074Z,14.50
2023-01-20T04:43:15.848Z,14.40
2023-01-20T04:45:42.599Z,14.40
2023-01-20T04:48:09.701Z,14.40
2023-01-20T04:50:40.895Z,14.40
2023-01-20T04:53:10.931Z,14.40
2023-01-20T04:55:37.636Z,14.30
2023-01-20T04:58:04.516Z,14.40
2023-01-20T05:00:31.329Z,14.30
2023-01-20T05:02:58.827Z,14.30
2023-01-20T05:05:25.654Z,14.30
2023-01-20T05:07:53.367Z,14.30
2023-01-20T05:10:20.529Z,14.30
2023-01-20T05:12:47.441Z,14.30
2023-01-20T05:15:14.645Z,14.30
2023-01-20T05:17:41.562Z,14.30
2023-01-20T05:20:09.157Z,14.30
2023-01-20T05:22:35.922Z,14.20
2023-01-20T05:25:02.644Z,14.20
2023-01-20T05:27:29.369Z,14.20
2023-01-20T05:29:56.056Z,14.20
2023-01-20T05:32:22.731Z,14.20
2023-01-20T05:34:49.470Z,14.20
2023-01-20T05:37:18.967Z,14.20
2023-01-20T05:39:45.666Z,14.20
2023-01-20T05:42:12.426Z,14.10
2023-01-20T05:44:39.090Z,14.10
2023-01-20T05:47:05.746Z,14.10
2023-01-20T05:49:32.482Z,14.10
2023-01-20T05:51:59.458Z,14.10
2023-01-20T05:54:26.305Z,14.10
2023-01-20T05:56:53.038Z,14.10
2023-01-20T05:59:19.830Z,14.10
2023-01-20T06:01:46.504Z,14.00
2023-01-20T06:04:13.248Z,14.00
2023-01-20T06:06:39.967Z,14.00
2023-01-20T06:09:06.755Z,14.00
2023-01-20T06:11:33.539Z,14.00
2023-01-20T06:14:00.281Z,14.00
2023-01-20T06:16:27.178Z,14.00
2023-01-20T06:18:54.029Z,14.00
2023-01-20T06:21:20.821Z,14.00
2023-01-20T06:23:47.745Z,13.90
2023-01-20T06:26:14.826Z,13.90
2023-01-20T06:28:42.039Z,13.90
2023-01-20T06:31:10.548Z,13.90
2023-01-20T06:33:37.930Z,13.90
2023-01-20T06:36:06.894Z,13.90
2023-01-20T06:38:35.159Z,13.90
2023-01-20T06:41:04.584Z,13.90
2023-01-20T06:43:33.922Z,13.90
2023-01-20T06:46:06.183Z,13.90
2023-01-20T06:48:33.575Z,13.80
2023-01-20T06:51:01.768Z,13.80
2023-01-20T06:53:28.450Z,13.80
2023-01-20T06:55:59.360Z,13.80
2023-01-20T06:58:28.479Z,13.80
2023-01-20T07:00:56.901Z,13.80
2023-01-20T07:03:24.405Z,13.80
2023-01-20T07:05:58.445Z,13.80
2023-01-20T07:08:25.420Z,13.80
2023-01-20T07:10:52.138Z,13.70
2023-01-20T07:13:18.907Z,13.70
2023-01-20T07:15:45.742Z,13.70
2023-01-20T07:18:12.555Z,13.70
2023-01-20T07:20:39.292Z,13.70
2023-01-20T07:23:06.398Z,13.70
2023-01-20T07:25:33.369Z,13.70
2023-01-20T07:28:00.082Z,13.70
2023-01-20T07:30:26.865Z,13.60
2023-01-20T07:32:53.921Z,13.60
2023-01-20T07:35:20.643Z,13.60
2023-01-20T07:37:47.409Z,13.60
2023-01-20T07:40:14.231Z,13.60
2023-01-20T07:42:40.963Z,13.60
2023-01-20T07:45:08.324Z,13.60
2023-01-20T07:47:35.033Z,13.60
2023-01-20T07:50:01.700Z,13.60
2023-01-20T07:52:28.448Z,13.60
2023-01-20T07:54:55.155Z,13.50
2023-01-20T07:57:21.931Z,13.60
2023-01-20T07:59:48.654Z,13.50
2023-01-20T08:02:15.424Z,13.50
2023-01-20T08:04:54.636Z,13.50
2023-01-20T08:07:21.972Z,13.50
2023-01-20T08:09:50.395Z,13.50
2023-01-20T08:12:20.411Z,13.50
2023-01-20T08:14:50.670Z,13.50
2023-01-20T08:17:17.477Z,13.50
2023-01-20T08:19:44.569Z,13.50
2023-01-20T08:22:11.237Z,13.50
2023-01-20T08:24:37.909Z,13.40
2023-01-20T08:27:04.619Z,13.50
2023-01-20T08:29:33.496Z,13.50
2023-01-20T08:32:01.174Z,13.60
2023-01-20T08:34:29.241Z,13.60
2023-01-20T08:36:57.469Z,13.70
2023-01-20T08:39:24.383Z,13.80
2023-01-20T08:41:51.701Z,14.00
2023-01-20T08:44:18.655Z,14.10
2023-01-20T08:46:45.440Z,14.20
2023-01-20T08:49:16.873Z,14.30
2023-01-20T08:51:44.950Z,14.40
2023-01-20T08:54:11.994Z,14.50
2023-01-20T08:56:38.759Z,14.60
2023-01-20T08:59:05.771Z,14.60
2023-01-20T09:01:36.188Z,14.70
2023-01-20T09:04:06.308Z,14.80
2023-01-20T09:06:43.051Z,14.80
2023-01-20T09:09:10.704Z,14.90
2023-01-20T09:11:39.350Z,14.90
2023-01-20T09:14:06.187Z,14.90
2023-01-20T09:16:32.993Z,14.90
2023-01-20T09:18:59.644Z,14.90
2023-01-20T09:21:26.374Z,15.00
2023-01-20T09:23:53.154Z,15.00
2023-01-20T09:26:34.347Z,15.00
2023-01-20T09:29:09.099Z,15.00
2023-01-20T09:31:44.323Z,15.00
2023-01-20T09:34:18.877Z,15.00
2023-01-20T09:36:45.971Z,15.00
2023-01-20T09:39:33.163Z,14.90
2023-01-20T09:42:23.819Z,14.90
2023-01-20T09:44:58.136Z,14.90
2023-01-20T09:47:31.545Z,14.90
2023-01-20T09:50:42.473Z,14.90
2023-01-20T09:53:17.802Z,14.90
2023-01-20T09:55:55.081Z,14.90
2023-01-20T09:58:36.981Z,14.90
2023-01-20T10:01:09.752Z,14.80
2023-01-20T10:03:59.236Z,14.80
2023-01-20T10:06:32.826Z,14.80
2023-01-20T10:09:08.532Z,14.80
2023-01-20T10:11:40.996Z,14.70
2023-01-20T10:14:32.850Z,14.70
2023-01-20T10:17:27.809Z,14.70
2023-01-20T10:20:03.890Z,14.70
2023-01-20T10:22:40.709Z,14.60
2023-01-20T10:25:20.078Z,14.60
2023-01-20T10:27:56.207Z,14.60
2023-01-20T10:30:29.956Z,14.60
2023-01-20T10:33:10.561Z,14.60
2023-01-20T10:35:47.259Z,14.60
2023-01-20T10:38:26.526Z,14.50
2023-01-20T10:41:03.443Z,14.50
2023-01-20T10:43:30.934Z,14.50
2023-01-20T10:46:23.448Z,14.50
2023-01-20T10:49:17.549Z,14.50
2023-01-20T10:52:05.886Z,14.50
2023-01-20T10:54:46.758Z,14.40
2023-01-20T10:57:15.799Z,14.40
2023-01-20T10:59:49.251Z,14.40
2023-01-20T11:02:29.159Z,14.40
2023-01-20T11:05:01.882Z,14.40
2023-01-20T11:07:31.266Z,14.40
2023-01-20T11:10:01.073Z,14.30
2023-01-20T11:12:33.621Z,14.30
2023-01-20T11:15:01.225Z,14.30
2023-01-20T11:17:27.989Z,14.30
2023-01-20T11:19:56.889Z,14.30
2023-01-20T11:22:29.396Z,14.20
2023-01-20T11:24:58.984Z,14.20
2023-01-20T11:27:35.137Z,14.30
2023-01-20T11:30:06.441Z,14.20
2023-01-20T11:32:34.571Z,14.20
2023-01-20T11:35:17.795Z,14.20
2023-01-20T11:37:44.698Z,14.20
2023-01-20T11:40:26.794Z,14.20
2023-01-20T11:42:54.203Z,14.10
2023-01-20T11:45:35.043Z,14.10
2023-01-20T11:48:04.400Z,14.10
2023-01-20T11:50:40.225Z,14.10
2023-01-20T11:53:31.629Z,14.00
2023-01-20T11:56:18.424Z,14.10
2023-01-20T11:58:55.692Z,14.00
2023-01-20T12:01:28.514Z,14.00
2023-01-20T12:04:05.640Z,14.00
2023-01-20T12:06:45.776Z,14.00
2023-01-20T12:09:15.675Z,14.00
2023-01-20T12:12:21.461Z,13.90
2023-01-20T12:15:00.047Z,13.90
2023-01-20T12:17:45.787Z,13.90
2023-01-20T12:20:54.846Z,13.90
2023-01-20T12:23:46.214Z,13.90
2023-01-20T12:26:18.218Z,13.80
2023-01-20T12:29:07.540Z,13.90
2023-01-20T12:31:34.498Z,13.80
2023-01-20T12:34:14.293Z,13.80
2023-01-20T12:37:03.298Z,13.80
2023-01-20T12:39:51.723Z,13.80
2023-01-20T12:42:45.414Z,13.80
2023-01-20T12:45:38.556Z,13.80
2023-01-20T12:48:42.850Z,13.70
2023-01-20T12:51:18.306Z,13.70
2023-01-20T12:54:01.555Z,13.70
2023-01-20T12:56:54.949Z,13.70
2023-01-20T12:59:40.709Z,13.70
2023-01-20T13:02:16.500Z,13.70
2023-01-20T13:05:08.052Z,13.80
2023-01-20T13:07:40.691Z,13.90
2023-01-20T13:10:25.811Z,14.00
2023-01-20T13:13:05.187Z,14.10
2023-01-20T13:15:52.550Z,14.20
2023-01-20T13:18:32.854Z,14.30
2023-01-20T13:20:59.642Z,14.40
2023-01-20T13:23:33.281Z,14.60
2023-01-20T13:26:01.225Z,14.70
2023-01-20T13:28:30.420Z,14.80
2023-01-20T13:30:59.641Z,14.90
2023-01-20T13:33:37.355Z,15.00
2023-01-20T13:36:18.016Z,15.00
2023-01-20T13:38:46.010Z,15.10
2023-01-20T13:41:32.683Z,15.20
2023-01-20T13:43:59.535Z,15.20
2023-01-20T13:46:35.180Z,15.20
2023-01-20T13:49:21.710Z,15.30
2023-01-20T13:51:48.643Z,15.30
2023-01-20T13:54:32.731Z,15.30
2023-01-20T13:57:32.721Z,15.30
2023-01-20T13:59:59.628Z,15.30
2023-01-20T14:02:29.012Z,15.30
2023-01-20T14:04:56.350Z,15.30
2023-01-20T14:07:24.572Z,15.30
2023-01-20T14:09:52.982Z,15.30
2023-01-20T14:12:20.124Z,15.30
2023-01-20T14:14:49.400Z,15.20
2023-01-20T14:17:22.391Z,15.20
2023-01-20T14:19:52.122Z,15.20
2023-01-20T14:22:18.823Z,15.20
2023-01-20T14:24:48.588Z,15.20
2023-01-20T14:27:20.237Z,15.20
2023-01-20T14:29:49.575Z,15.20
2023-01-20T14:32:17.283Z,15.10
2023-01-20T14:34:44.777Z,15.10
2023-01-20T14:37:38.597Z,15.10
2023-01-20T14:40:08.660Z,15.10
2023-01-20T14:42:38.554Z,15.00
2023-01-20T14:45:19.581Z,15.00
2023-01-20T14:47:46.429Z,14.90
2023-01-20T14:50:15.714Z,14.90
2023-01-20T14:52:43.554Z,14.90
2023-01-20T14:55:35.631Z,14.90
2023-01-20T14:58:18.523Z,14.80
2023-01-20T15:00:47.085Z,14.70
2023-01-20T15:03:24.816Z,14.60
2023-01-20T15:05:59.844Z,14.50
2023-01-20T15:08:32.318Z,14.50
2023-01-20T15:11:14.279Z,14.50
2023-01-20T15:14:02.104Z,14.50
2023-01-20T15:16:47.438Z,14.50
2023-01-20T15:19:18.493Z,14.50
2023-01-20T15:21:50.487Z,14.50
2023-01-20T15:24:18.421Z,14.50
2023-01-20T15:26:46.747Z,14.50
2023-01-20T15:29:27.364Z,14.60
2023-01-20T15:31:56.200Z,14.70
2023-01-20T15:34:24.349Z,14.70
2023-01-20T15:36:52.557Z,14.80
2023-01-20T15:39:21.709Z,14.90
2023-01-20T15:41:53.735Z,15.00
2023-01-20T15:44:24.486Z,15.10
2023-01-20T15:46:51.541Z,15.10
2023-01-20T15:49:18.499Z,15.20
2023-01-20T15:51:45.778Z,15.20
2023-01-20T15:54:13.692Z,15.20
2023-01-20T15:56:42.070Z,15.20
2023-01-20T15:59:21.038Z,15.30
2023-01-20T16:01:49.998Z,15.30
2023-01-20T16:04:17.483Z,15.30
2023-01-20T16:06:44.931Z,15.30
2023-01-20T16:09:27.431Z,15.30
2023-01-20T16:11:54.464Z,15.30
2023-01-20T16:14:21.325Z,15.30
2023-01-20T16:16:48.016Z,15.30
2023-01-20T16:19:15.419Z,15.30
2023-01-20T16:21:45.109Z,15.30
2023-01-20T16:24:12.456Z,15.30
2023-01-20T16:26:39.521Z,15.30
2023-01-20T16:29:06.394Z,15.30
2023-01-20T16:31:33.585Z,15.30
2023-01-20T16:34:00.404Z,15.30
2023-01-20T16:36:27.159Z,15.30
2023-01-20T16:38:53.966Z,15.30
2023-01-20T16:41:23.196Z,15.20
2023-01-20T16:43:51.110Z,15.20
2023-01-20T16:46:23.249Z,15.20
2023-01-20T16:48:51.077Z,15.20
2023-01-20T16:51:22.621Z,15.20
2023-01-20T16:53:49.455Z,15.10
2023-01-20T16:56:18.512Z,15.10
2023-01-20T16:58:49.959Z,15.10
2023-01-20T17:01:21.977Z,15.10
2023-01-20T17:03:48.831Z,15.10
2023-01-20T17:06:18.864Z,15.10
2023-01-20T17:08:47.290Z,15.10
2023-01-20T17:11:21.830Z,15.20
2023-01-20T17:13:49.244Z,15.20
2023-01-20T17:16:16.836Z,15.30
2023-01-20T17:18:46.747Z,15.40
2023-01-20T17:21:14.324Z,15.50
2023-01-20T17:23:41.744Z,15.60
2023-01-20T17:26:13.977Z,15.70
2023-01-20T17:28:40.681Z,15.80
2023-01-20T17:31:07.799Z,15.90
2023-01-20T17:33:34.521Z,16.00
2023-01-20T17:36:03.913Z,16.10
2023-01-20T17:38:32.552Z,16.20
2023-01-20T17:41:03.539Z,16.20
2023-01-20T17:43:35.689Z,16.30
2023-01-20T17:46:12.301Z,16.40
2023-01-20T17:48:39.312Z,16.50
2023-01-20T17:51:11.037Z,16.50
2023-01-20T17:53:37.798Z,16.60
2023-01-20T17:56:12.480Z,16.70
2023-01-20T17:58:41.421Z,16.80
2023-01-20T18:01:16.749Z,16.80
2023-01-20T18:03:44.588Z,16.80
2023-01-20T18:06:13.330Z,16.90
2023-01-20T18:08:40.396Z,16.90
2023-01-20T18:11:15.043Z,16.90
2023-01-20T18:13:44.913Z,16.90
2023-01-20T18:16:14.068Z,16.90
2023-01-20T18:18:43.147Z,16.90
2023-01-20T18:21:14.715Z,16.90
2023-01-20T18:23:42.392Z,16.80
2023-01-20T18:26:14.699Z,16.90
2023-01-20T18:28:53.745Z,16.80
2023-01-20T18:31:25.022Z,16.80
2023-01-20T18:33:57.866Z,16.70
2023-01-20T18:36:27.191Z,16.70
2023-01-20T18:39:02.306Z,16.70
2023-01-20T18:41:31.114Z,16.70
2023-01-20T18:43:58.173Z,16.60
2023-01-20T18:46:26.439Z,16.50
2023-01-20T18:48:55.123Z,16.50
2023-01-20T18:51:24.582Z,16.50
2023-01-20T18:53:59.101Z,16.40
2023-01-20T18:56:26.561Z,16.40
2023-01-20T18:59:02.834Z,16.40
2023-01-20T19:01:34.113Z,16.40
2023-01-20T19:04:03.414Z,16.30
2023-01-20T19:06:39.133Z,16.20
2023-01-20T19:09:07.129Z,16.20
2023-01-20T19:11:39.398Z,16.20
2023-01-20T19:14:09.552Z,16.10
2023-01-20T19:16:49.618Z,16.10
2023-01-20T19:19:20.860Z,16.00
2023-01-20T19:22:05.569Z,16.00
2023-01-20T19:24:33.229Z,16.00
2023-01-20T19:27:02.439Z,15.90
2023-01-20T19:29:32.821Z,15.80
2023-01-20T19:32:07.987Z,15.80
2023-01-20T19:34:35.296Z,15.80
2023-01-20T19:37:02.050Z,15.70
2023-01-20T19:39:28.841Z,15.70
2023-01-20T19:41:55.624Z,15.60
2023-01-20T19:44:22.381Z,15.60
2023-01-20T19:46:49.243Z,15.60
2023-01-20T19:49:16.159Z,15.60
2023-01-20T19:51:42.888Z,15.50
2023-01-20T19:54:12.621Z,15.50
2023-01-20T19:56:39.751Z,15.50
2023-01-20T19:59:06.453Z,15.40
2023-01-20T20:01:35.737Z,15.40
2023-01-20T20:04:07.462Z,15.40
2023-01-20T20:06:48.415Z,15.30
2023-01-20T20:09:20.574Z,15.30
2023-01-20T20:11:48.734Z,15.30
2023-01-20T20:14:18.733Z,15.20
2023-01-20T20:16:46.567Z,15.20
2023-01-20T20:19:16.212Z,15.20
2023-01-20T20:21:43.531Z,15.20
2023-01-20T20:24:12.869Z,15.20
2023-01-20T20:26:40.436Z,15.20
2023-01-20T20:29:08.389Z,15.20
2023-01-20T20:31:37.423Z,15.30
2023-01-20T20:34:06.100Z,15.30
2023-01-20T20:36:33.606Z,15.40
2023-01-20T20:39:02.480Z,15.50
2023-01-20T20:41:31.496Z,15.60
2023-01-20T20:43:59.653Z,15.60
2023-01-20T20:46:27.521Z,15.70
2023-01-20T20:48:55.879Z,15.80
2023-01-20T20:51:23.980Z,15.80
2023-01-20T20:53:54.983Z,15.90
2023-01-20T20:56:22.129Z,15.90
2023-01-20T20:59:00.913Z,15.90
2023-01-20T21:01:30.565Z,16.00
2023-01-20T21:03:57.975Z,16.00
2023-01-20T21:06:25.408Z,16.00
2023-01-20T21:08:52.591Z,16.00
2023-01-20T21:11:24.015Z,16.00
2023-01-20T21:13:51.539Z,16.00
2023-01-20T21:16:21.875Z,16.00
2023-01-20T21:18:49.963Z,16.00
2023-01-20T21:21:17.169Z,16.00
2023-01-20T21:23:48.430Z,16.00
2023-01-20T21:26:15.166Z,15.90
2023-01-20T21:28:42.898Z,15.90
2023-01-20T21:31:11.399Z,15.90
2023-01-20T21:33:38.876Z,15.90
2023-01-20T21:36:08.767Z,15.90
2023-01-20T21:38:37.254Z,15.80
2023-01-20T21:41:09.904Z,15.80
2023-01-20T21:44:00.785Z,15.80
2023-01-20T21:46:29.764Z,15.80
2023-01-20T21:49:14.959Z,15.70
2023-01-20T21:52:00.657Z,15.70
2023-01-20T21:54:29.073Z,15.70
2023-01-20T21:56:56.060Z,15.60
2023-01-20T21:59:22.999Z,15.60
2023-01-20T22:01:50.263Z,15.60
2023-01-20T22:04:17.368Z,15.50
2023-01-20T22:06:44.630Z,15.50
2023-01-20T22:09:11.864Z,15.50
2023-01-20T22:11:38.669Z,15.50
2023-01-20T22:14:08.065Z,15.40
2023-01-20T22:16:34.841Z,15.40
2023-01-20T22:19:01.627Z,15.40
2023-01-20T22:21:29.315Z,15.30
2023-01-20T22:23:56.039Z,15.30
2023-01-20T22:26:22.767Z,15.30
2023-01-20T22:28:49.696Z,15.30
2023-01-20T22:31:19.879Z,15.40
2023-01-20T22:33:51.723Z,15.40
2023-01-20T22:36:19.392Z,15.50
2023-01-20T22:38:46.101Z,15.60
2023-01-20T22:41:13.169Z,15.70
2023-01-20T22:43:43.745Z,15.70
2023-01-20T22:46:13.283Z,15.80
2023-01-20T22:48:40.990Z,15.90
2023-01-20T22:51:11.009Z,15.90
2023-01-20T22:53:39.131Z,16.00
2023-01-20T22:56:15.531Z,16.00
2023-01-20T22:58:43.544Z,16.00
2023-01-20T23:01:15.546Z,16.10
2023-01-20T23:03:43.103Z,16.10
2023-01-20T23:06:10.343Z,16.10
2023-01-20T23:08:37.584Z,16.10
2023-01-20T23:11:13.158Z,16.10
2023-01-20T23:13:40.600Z,16.10
2023-01-20T23:16:10.646Z,16.10
2023-01-20T23:18:37.428Z,16.10
2023-01-20T23:21:05.831Z,16.10
2023-01-20T23:23:32.995Z,16.10
2023-01-20T23:26:04.973Z,16.00
2023-01-20T23:28:31.933Z,16.00
2023-01-20T23:31:07.906Z,16.00
2023-01-20T23:33:35.005Z,16.00
2023-01-20T23:36:11.566Z,15.90
2023-01-20T23:38:38.362Z,15.90
2023-01-20T23:41:05.190Z,15.90
2023-01-20T23:43:32.409Z,15.90
2023-01-20T23:46:01.058Z,15.80
2023-01-20T23:48:28.676Z,15.80
2023-01-20T23:50:56.392Z,15.80
2023-01-20T23:53:23.234Z,15.80
2023-01-20T23:55:49.949Z,15.70
2023-01-20T23:58:16.754Z,15.70
