createdAt,value
2022-09-28T00:01:15.793Z,0.68
2022-09-28T00:03:43.432Z,0.75
2022-09-28T00:06:12.455Z,0.77
2022-09-28T00:08:40.158Z,0.77
2022-09-28T00:11:08.150Z,1.02
2022-09-28T00:13:35.711Z,0.88
2022-09-28T00:16:07.234Z,1.77
2022-09-28T00:18:36.127Z,1.10
2022-09-28T00:21:08.631Z,1.02
2022-09-28T00:23:56.298Z,0.90
2022-09-28T00:26:23.751Z,0.95
2022-09-28T00:28:52.394Z,1.00
2022-09-28T00:31:19.706Z,0.95
2022-09-28T00:33:50.490Z,1.17
2022-09-28T00:36:17.763Z,0.73
2022-09-28T00:38:45.051Z,1.30
2022-09-28T00:41:12.345Z,1.10
2022-09-28T00:43:39.602Z,1.10
2022-09-28T00:46:11.983Z,1.00
2022-09-28T00:48:41.304Z,1.23
2022-09-28T00:51:10.985Z,0.98
2022-09-28T00:53:41.085Z,1.08
2022-09-28T00:56:11.270Z,1.10
2022-09-28T00:58:43.352Z,1.10
2022-09-28T01:01:10.926Z,1.20
2022-09-28T01:03:38.773Z,1.40
2022-09-28T01:06:07.236Z,1.17
2022-09-28T01:08:35.271Z,1.20
2022-09-28T01:11:03.837Z,1.00
2022-09-28T01:13:32.113Z,1.17
2022-09-28T01:16:11.539Z,1.15
2022-09-28T01:18:49.271Z,1.40
2022-09-28T01:21:19.679Z,1.30
2022-09-28T01:24:01.977Z,1.20
2022-09-28T01:26:44.201Z,1.00
2022-09-28T01:29:11.378Z,1.35
2022-09-28T01:31:42.328Z,1.42
2022-09-28T01:34:25.775Z,1.30
2022-09-28T01:36:55.068Z,1.48
2022-09-28T01:39:25.163Z,1.40
2022-09-28T01:41:53.460Z,1.40
2022-09-28T01:44:21.710Z,1.38
2022-09-28T01:46:50.008Z,1.30
2022-09-28T01:49:23.389Z,1.60
2022-09-28T01:52:01.292Z,1.47
2022-09-28T01:54:31.682Z,1.38
2022-09-28T01:57:03.557Z,1.20
2022-09-28T01:59:33.031Z,1.25
2022-09-28T02:02:08.280Z,1.20
2022-09-28T02:04:43.057Z,1.30
2022-09-28T02:07:13.369Z,1.50
2022-09-28T02:09:46.002Z,1.40
2022-09-28T02:12:27.806Z,1.73
2022-09-28T02:14:58.626Z,1.55
2022-09-28T02:17:26.116Z,1.30
2022-09-28T02:19:53.385Z,1.35
2022-09-28T02:22:25.634Z,1.35
2022-09-28T02:24:58.263Z,1.52
2022-09-28T02:27:35.391Z,1.67
2022-09-28T02:30:03.531Z,1.60
2022-09-28T02:32:32.583Z,1.48
2022-09-28T02:34:59.925Z,1.42
2022-09-28T02:37:27.903Z,1.52
2022-09-28T02:39:55.531Z,1.67
2022-09-28T02:42:28.984Z,1.20
2022-09-28T02:44:59.508Z,1.30
2022-09-28T02:47:45.218Z,1.27
2022-09-28T02:50:27.822Z,1.23
2022-09-28T02:52:55.033Z,1.20
2022-09-28T02:55:22.261Z,1.00
2022-09-28T02:58:08.161Z,1.10
2022-09-28T03:00:42.029Z,1.10
2022-09-28T03:03:09.242Z,1.20
2022-09-28T03:05:39.499Z,1.20
2022-09-28T03:08:20.139Z,0.95
2022-09-28T03:10:53.481Z,1.10
2022-09-28T03:13:21.332Z,1.00
2022-09-28T03:15:49.169Z,1.10
2022-09-28T03:18:16.533Z,1.05
2022-09-28T03:20:43.748Z,1.00
2022-09-28T03:23:26.364Z,1.00
2022-09-28T03:25:53.784Z,1.25
2022-09-28T03:28:22.055Z,1.10
2022-09-28T03:30:49.697Z,1.25
2022-09-28T03:33:16.985Z,0.90
2022-09-28T03:35:47.630Z,1.08
2022-09-28T03:38:15.056Z,0.90
2022-09-28T03:40:42.446Z,1.20
2022-09-28T03:43:09.854Z,0.95
2022-09-28T03:45:37.133Z,1.38
2022-09-28T03:48:04.478Z,1.25
2022-09-28T03:50:31.697Z,1.30
2022-09-28T03:53:02.640Z,1.20
2022-09-28T03:55:29.991Z,1.20
2022-09-28T03:57:57.232Z,0.85
2022-09-28T04:00:24.498Z,1.52
2022-09-28T04:02:51.751Z,1.17
2022-09-28T04:05:19.133Z,1.00
2022-09-28T04:07:46.410Z,1.00
2022-09-28T04:10:13.680Z,0.90
2022-09-28T04:12:40.883Z,1.10
2022-09-28T04:15:08.353Z,1.17
2022-09-28T04:17:39.957Z,1.05
2022-09-28T04:20:07.796Z,0.93
2022-09-28T04:22:37.691Z,0.90
2022-09-28T04:25:05.414Z,1.10
2022-09-28T04:27:51.898Z,1.00
2022-09-28T04:30:19.173Z,1.15
2022-09-28T04:32:49.631Z,1.02
2022-09-28T04:35:17.361Z,0.93
2022-09-28T04:37:44.584Z,1.13
2022-09-28T04:40:12.019Z,0.77
2022-09-28T04:42:39.302Z,0.93
2022-09-28T04:45:06.883Z,1.08
2022-09-28T04:47:34.145Z,0.90
2022-09-28T04:50:01.402Z,1.10
2022-09-28T04:52:28.702Z,0.90
2022-09-28T04:54:56.050Z,0.93
2022-09-28T04:57:23.294Z,1.00
2022-09-28T04:59:50.506Z,1.10
2022-09-28T05:02:17.826Z,0.90
2022-09-28T05:04:45.069Z,0.95
2022-09-28T05:07:12.343Z,0.93
2022-09-28T05:09:39.577Z,0.80
2022-09-28T05:12:06.886Z,0.90
2022-09-28T05:14:34.146Z,1.05
2022-09-28T05:17:01.583Z,0.85
2022-09-28T05:19:30.332Z,1.10
2022-09-28T05:22:04.204Z,1.10
2022-09-28T05:24:31.812Z,1.00
2022-09-28T05:26:59.081Z,0.93
2022-09-28T05:29:29.040Z,0.88
2022-09-28T05:32:01.664Z,0.60
2022-09-28T05:34:29.249Z,1.02
2022-09-28T05:36:56.500Z,0.70
2022-09-28T05:39:23.714Z,0.88
2022-09-28T05:41:50.971Z,0.95
2022-09-28T05:44:18.433Z,0.95
2022-09-28T05:46:45.747Z,0.90
2022-09-28T05:49:13.792Z,0.70
2022-09-28T05:51:41.127Z,1.48
2022-09-28T05:54:09.164Z,1.05
2022-09-28T05:56:36.445Z,0.80
2022-09-28T05:59:05.353Z,0.82
2022-09-28T06:01:32.699Z,0.98
2022-09-28T06:04:00.114Z,1.13
2022-09-28T06:06:27.336Z,1.13
2022-09-28T06:08:54.629Z,1.10
2022-09-28T06:11:21.919Z,0.70
2022-09-28T06:13:49.112Z,0.90
2022-09-28T06:16:16.903Z,0.90
2022-09-28T06:18:44.168Z,0.80
2022-09-28T06:21:13.166Z,1.00
2022-09-28T06:23:41.032Z,0.70
2022-09-28T06:26:09.341Z,0.73
2022-09-28T06:28:37.173Z,0.70
2022-09-28T06:31:04.498Z,0.77
2022-09-28T06:33:31.824Z,0.80
2022-09-28T06:36:00.228Z,0.73
2022-09-28T06:38:27.482Z,0.60
2022-09-28T06:40:54.800Z,0.63
2022-09-28T06:43:22.089Z,0.57
2022-09-28T06:45:53.139Z,0.70
2022-09-28T06:48:20.896Z,0.60
2022-09-28T06:50:48.331Z,0.60
2022-09-28T06:53:15.904Z,0.70
2022-09-28T06:55:44.335Z,0.60
2022-09-28T06:58:12.414Z,0.70
2022-09-28T07:00:40.007Z,0.77
2022-09-28T07:03:08.571Z,0.90
2022-09-28T07:05:36.987Z,0.70
2022-09-28T07:08:05.261Z,0.63
2022-09-28T07:10:32.811Z,0.80
2022-09-28T07:13:04.978Z,0.70
2022-09-28T07:15:32.734Z,0.90
2022-09-28T07:18:05.370Z,0.90
2022-09-28T07:20:38.252Z,0.73
2022-09-28T07:23:19.346Z,0.60
2022-09-28T07:25:48.859Z,0.90
2022-09-28T07:28:17.379Z,0.60
2022-09-28T07:30:45.153Z,0.70
2022-09-28T07:33:14.624Z,0.65
2022-09-28T07:35:45.200Z,0.52
2022-09-28T07:38:13.347Z,0.80
2022-09-28T07:40:59.149Z,0.75
2022-09-28T07:43:26.416Z,0.60
2022-09-28T07:45:54.933Z,0.80
2022-09-28T07:48:22.984Z,0.70
2022-09-28T07:50:53.713Z,0.60
2022-09-28T07:53:21.888Z,0.80
2022-09-28T07:55:53.208Z,0.60
2022-09-28T07:58:20.819Z,0.90
2022-09-28T08:00:48.989Z,0.65
2022-09-28T08:03:17.449Z,2.53
2022-09-28T08:05:45.784Z,1.70
2022-09-28T08:08:13.440Z,0.90
2022-09-28T08:10:46.516Z,0.98
2022-09-28T08:13:15.373Z,2.58
2022-09-28T08:15:43.128Z,1.60
2022-09-28T08:18:10.671Z,0.50
2022-09-28T08:20:56.417Z,1.20
2022-09-28T08:23:24.038Z,1.00
2022-09-28T08:25:55.502Z,1.48
2022-09-28T08:28:23.873Z,1.13
2022-09-28T08:30:51.629Z,1.40
2022-09-28T08:33:23.730Z,1.65
2022-09-28T08:35:57.932Z,0.80
2022-09-28T08:38:29.089Z,0.70
2022-09-28T08:41:04.375Z,0.45
2022-09-28T08:43:50.554Z,0.55
2022-09-28T08:46:22.777Z,0.60
2022-09-28T08:49:31.327Z,1.20
2022-09-28T08:51:58.696Z,0.60
2022-09-28T08:54:49.339Z,0.50
2022-09-28T08:57:19.739Z,0.60
2022-09-28T08:59:55.849Z,0.60
2022-09-28T09:02:39.843Z,0.80
2022-09-28T09:05:08.890Z,0.68
2022-09-28T09:07:54.850Z,0.70
2022-09-28T09:10:22.251Z,0.70
2022-09-28T09:12:56.095Z,0.63
2022-09-28T09:15:32.595Z,0.70
2022-09-28T09:18:20.075Z,1.00
2022-09-28T09:21:02.367Z,0.80
2022-09-28T09:23:32.364Z,0.70
2022-09-28T09:26:05.504Z,0.65
2022-09-28T09:31:22.879Z,0.75
2022-09-28T09:34:05.760Z,1.02
2022-09-28T09:36:46.020Z,0.65
2022-09-28T09:39:33.140Z,0.70
2022-09-28T09:42:12.551Z,0.50
2022-09-28T09:44:50.409Z,0.50
2022-09-28T09:47:21.717Z,0.90
2022-09-28T09:49:56.070Z,0.60
2022-09-28T09:54:54.316Z,0.63
2022-09-28T09:57:25.363Z,0.75
2022-09-28T09:59:52.638Z,0.88
2022-09-28T10:02:35.932Z,0.85
2022-09-28T10:05:15.826Z,1.08
2022-09-28T10:07:55.344Z,0.85
2022-09-28T10:10:30.751Z,1.00
2022-09-28T10:12:57.993Z,1.20
2022-09-28T10:15:29.574Z,1.20
2022-09-28T10:17:57.813Z,0.98
2022-09-28T10:20:25.685Z,0.95
2022-09-28T10:22:53.191Z,1.48
2022-09-28T10:25:20.854Z,0.85
2022-09-28T10:27:52.753Z,1.52
2022-09-28T10:30:23.340Z,1.10
2022-09-28T10:32:52.529Z,0.95
2022-09-28T10:35:19.727Z,1.60
2022-09-28T10:37:52.291Z,0.98
2022-09-28T10:40:40.962Z,1.58
2022-09-28T10:43:27.843Z,1.25
2022-09-28T10:46:01.000Z,1.40
2022-09-28T10:48:29.043Z,1.20
2022-09-28T10:51:06.899Z,1.85
2022-09-28T10:53:37.163Z,1.38
2022-09-28T10:56:08.896Z,1.50
2022-09-28T10:58:42.208Z,1.45
2022-09-28T11:01:19.177Z,1.13
2022-09-28T11:03:51.754Z,1.30
2022-09-28T11:06:24.876Z,1.30
2022-09-28T11:08:52.359Z,1.10
2022-09-28T11:11:20.143Z,1.50
2022-09-28T11:13:52.058Z,1.13
2022-09-28T11:16:20.630Z,1.27
2022-09-28T11:18:47.886Z,1.20
2022-09-28T11:21:16.967Z,1.60
2022-09-28T11:23:56.136Z,1.48
2022-09-28T11:26:24.083Z,1.15
2022-09-28T11:28:53.046Z,1.40
2022-09-28T11:31:30.097Z,0.93
2022-09-28T11:34:06.319Z,1.05
2022-09-28T11:36:45.974Z,1.20
2022-09-28T11:39:22.422Z,1.30
2022-09-28T11:41:55.834Z,1.23
2022-09-28T11:44:29.461Z,1.13
2022-09-28T11:47:19.817Z,1.30
2022-09-28T11:49:53.473Z,0.90
2022-09-28T11:52:29.155Z,0.98
2022-09-28T11:55:16.659Z,1.42
2022-09-28T11:57:46.968Z,0.95
2022-09-28T12:00:20.606Z,1.20
2022-09-28T12:03:09.309Z,1.10
2022-09-28T12:05:49.404Z,1.00
2022-09-28T12:08:25.704Z,1.00
2022-09-28T12:11:02.207Z,0.90
2022-09-28T12:13:33.251Z,0.82
2022-09-28T12:17:00.452Z,0.90
2022-09-28T12:19:17.016Z,1.33
2022-09-28T12:21:53.153Z,0.98
2022-09-28T12:24:20.340Z,0.82
2022-09-28T12:26:47.622Z,1.08
2022-09-28T12:29:16.708Z,1.00
2022-09-28T12:31:56.573Z,1.23
2022-09-28T12:34:23.884Z,1.00
2022-09-28T12:36:57.267Z,1.15
2022-09-28T12:39:57.020Z,1.23
2022-09-28T12:42:27.738Z,1.02
2022-09-28T12:45:12.113Z,1.42
2022-09-28T12:47:42.442Z,1.13
2022-09-28T12:53:04.443Z,0.88
2022-09-28T12:55:47.058Z,1.20
2022-09-28T12:58:37.617Z,1.10
2022-09-28T13:01:08.531Z,1.25
2022-09-28T13:03:41.242Z,1.00
2022-09-28T13:06:17.739Z,0.90
2022-09-28T13:08:51.376Z,0.88
2022-09-28T13:11:21.712Z,1.20
2022-09-28T13:13:56.040Z,1.08
2022-09-28T13:19:00.096Z,1.02
2022-09-28T13:21:28.366Z,1.00
2022-09-28T13:24:14.327Z,1.20
2022-09-28T13:26:47.834Z,0.98
2022-09-28T13:29:16.258Z,1.55
2022-09-28T13:31:48.973Z,1.15
2022-09-28T13:34:20.846Z,1.30
2022-09-28T13:37:08.043Z,1.48
2022-09-28T13:39:37.424Z,1.58
2022-09-28T13:42:05.451Z,1.10
2022-09-28T13:44:48.130Z,1.35
2022-09-28T13:47:42.358Z,1.50
2022-09-28T13:50:30.358Z,1.52
2022-09-28T13:53:06.897Z,1.50
2022-09-28T13:55:39.526Z,1.23
2022-09-28T13:58:20.676Z,1.38
2022-09-28T14:00:52.102Z,1.10
2022-09-28T14:03:46.159Z,1.70
2022-09-28T14:06:27.518Z,1.15
2022-09-28T14:09:13.755Z,1.50
2022-09-28T14:11:42.635Z,1.30
2022-09-28T14:14:13.997Z,1.30
2022-09-28T14:16:42.288Z,1.65
2022-09-28T14:19:09.547Z,1.42
2022-09-28T14:21:45.994Z,1.33
2022-09-28T14:24:16.483Z,1.50
2022-09-28T14:26:49.878Z,1.63
2022-09-28T14:29:20.440Z,1.30
2022-09-28T14:31:47.808Z,1.90
2022-09-28T14:34:34.389Z,1.67
2022-09-28T14:37:23.402Z,1.67
2022-09-28T14:40:09.907Z,2.00
2022-09-28T14:42:37.231Z,2.08
2022-09-28T14:45:06.776Z,1.50
2022-09-28T14:47:35.830Z,1.15
2022-09-28T14:50:18.479Z,1.25
2022-09-28T14:52:47.825Z,1.38
2022-09-28T14:55:16.284Z,1.73
2022-09-28T14:57:43.543Z,1.20
2022-09-28T15:00:26.100Z,1.48
2022-09-28T15:02:55.112Z,1.60
2022-09-28T15:05:28.735Z,1.67
2022-09-28T15:07:56.358Z,1.55
2022-09-28T15:10:27.874Z,1.92
2022-09-28T15:12:56.922Z,1.38
2022-09-28T15:15:33.522Z,1.67
2022-09-28T15:18:21.008Z,1.60
2022-09-28T15:20:51.501Z,1.50
2022-09-28T15:23:27.733Z,1.85
2022-09-28T15:25:56.176Z,1.95
2022-09-28T15:28:24.507Z,1.77
2022-09-28T15:30:52.176Z,2.00
2022-09-28T15:33:45.517Z,1.77
2022-09-28T15:36:20.972Z,1.67
2022-09-28T15:38:52.619Z,1.65
2022-09-28T15:41:20.022Z,1.60
2022-09-28T15:44:04.286Z,2.35
2022-09-28T15:46:32.226Z,1.85
2022-09-28T15:49:00.286Z,2.05
2022-09-28T15:51:28.424Z,1.88
2022-09-28T15:53:58.667Z,2.20
2022-09-28T15:56:26.705Z,1.77
2022-09-28T15:59:09.821Z,1.90
2022-09-28T16:01:40.770Z,1.67
2022-09-28T16:04:26.487Z,2.00
2022-09-28T16:07:12.063Z,2.08
2022-09-28T16:09:58.521Z,2.00
2022-09-28T16:12:31.283Z,2.22
2022-09-28T16:14:59.949Z,2.47
2022-09-28T16:17:33.049Z,1.90
2022-09-28T16:20:05.444Z,2.40
2022-09-28T16:22:32.836Z,2.00
2022-09-28T16:25:01.139Z,2.65
2022-09-28T16:27:28.543Z,2.08
2022-09-28T16:30:14.269Z,2.13
2022-09-28T16:33:01.423Z,2.40
2022-09-28T16:35:30.167Z,2.13
2022-09-28T16:38:17.681Z,2.45
2022-09-28T16:40:48.004Z,1.80
2022-09-28T16:43:27.005Z,1.90
2022-09-28T16:45:57.685Z,2.33
2022-09-28T16:48:29.323Z,2.03
2022-09-28T16:50:57.429Z,2.17
2022-09-28T16:53:43.673Z,2.33
2022-09-28T16:56:11.888Z,2.10
2022-09-28T16:58:39.403Z,1.90
2022-09-28T17:01:10.096Z,1.95
2022-09-28T17:03:37.472Z,2.40
2022-09-28T17:06:08.449Z,2.08
2022-09-28T17:08:36.203Z,2.55
2022-09-28T17:11:18.979Z,2.50
2022-09-28T17:13:49.892Z,2.08
2022-09-28T17:16:36.770Z,2.47
2022-09-28T17:19:19.749Z,2.10
2022-09-28T17:21:47.331Z,2.42
2022-09-28T17:24:14.728Z,2.97
2022-09-28T17:26:44.448Z,2.75
2022-09-28T17:29:14.684Z,3.00
2022-09-28T17:31:45.944Z,2.67
2022-09-28T17:34:15.333Z,2.95
2022-09-28T17:36:43.232Z,2.78
2022-09-28T17:39:14.231Z,2.75
2022-09-28T17:41:41.815Z,3.13
2022-09-28T17:44:11.589Z,3.00
2022-09-28T17:46:40.752Z,2.95
2022-09-28T17:49:08.686Z,3.10
2022-09-28T17:51:40.262Z,2.58
2022-09-28T17:54:08.238Z,3.30
2022-09-28T17:56:36.130Z,2.97
2022-09-28T17:59:05.618Z,2.90
2022-09-28T18:01:36.277Z,2.95
2022-09-28T18:04:05.114Z,2.85
2022-09-28T18:06:33.892Z,3.22
2022-09-28T18:09:03.258Z,3.05
2022-09-28T18:11:31.339Z,3.38
2022-09-28T18:13:59.003Z,4.00
2022-09-28T18:16:28.039Z,3.38
2022-09-28T18:18:55.556Z,3.53
2022-09-28T18:21:22.818Z,3.78
2022-09-28T18:23:50.133Z,3.63
2022-09-28T18:26:19.721Z,3.55
2022-09-28T18:28:47.353Z,3.70
2022-09-28T18:31:15.704Z,2.83
2022-09-28T18:33:52.657Z,3.92
2022-09-28T18:36:19.924Z,4.75
2022-09-28T18:38:47.170Z,3.10
2022-09-28T18:41:16.429Z,3.38
2022-09-28T18:43:45.108Z,3.35
2022-09-28T18:46:12.494Z,3.42
2022-09-28T18:48:43.948Z,3.55
2022-09-28T18:51:12.116Z,3.47
2022-09-28T18:53:39.854Z,3.42
2022-09-28T18:56:11.078Z,3.55
2022-09-28T18:58:39.556Z,4.35
2022-09-28T19:01:29.318Z,3.60
2022-09-28T19:03:58.191Z,3.58
2022-09-28T19:06:25.406Z,4.22
2022-09-28T19:08:54.026Z,3.95
2022-09-28T19:11:21.291Z,3.13
2022-09-28T19:13:48.518Z,3.67
2022-09-28T19:16:26.859Z,3.78
2022-09-28T19:18:54.099Z,3.40
2022-09-28T19:21:21.832Z,2.97
2022-09-28T19:23:49.939Z,3.63
2022-09-28T19:26:25.021Z,2.95
2022-09-28T19:28:52.404Z,3.17
2022-09-28T19:31:20.510Z,3.05
2022-09-28T19:33:48.239Z,3.38
2022-09-28T19:36:21.941Z,3.30
2022-09-28T19:38:49.211Z,2.97
2022-09-28T19:41:39.400Z,3.50
2022-09-28T19:44:19.399Z,2.95
2022-09-28T19:46:46.832Z,2.90
2022-09-28T19:49:18.445Z,3.75
2022-09-28T19:52:11.562Z,3.20
2022-09-28T19:54:38.139Z,2.50
2022-09-28T19:57:08.004Z,3.05
2022-09-28T19:59:36.678Z,2.88
2022-09-28T20:02:04.407Z,2.80
2022-09-28T20:04:31.978Z,3.08
2022-09-28T20:06:59.381Z,2.50
2022-09-28T20:09:26.723Z,2.97
2022-09-28T20:11:53.966Z,3.60
2022-09-28T20:14:23.396Z,2.75
2022-09-28T20:16:53.164Z,2.63
2022-09-28T20:19:21.930Z,2.75
2022-09-28T20:21:49.683Z,2.30
2022-09-28T20:24:17.318Z,2.17
2022-09-28T20:26:45.996Z,2.60
2022-09-28T20:29:13.783Z,2.22
2022-09-28T20:31:41.108Z,2.03
2022-09-28T20:34:08.703Z,2.22
2022-09-28T20:36:36.742Z,2.65
2022-09-28T20:39:04.508Z,2.65
2022-09-28T20:41:34.950Z,2.88
2022-09-28T20:44:05.400Z,2.88
2022-09-28T20:46:33.313Z,3.00
2022-09-28T20:49:00.757Z,2.78
2022-09-28T20:51:28.130Z,2.67
2022-09-28T20:53:56.177Z,2.08
2022-09-28T20:56:24.604Z,2.45
2022-09-28T20:58:52.174Z,2.75
2022-09-28T21:01:19.529Z,2.25
2022-09-28T21:03:51.243Z,2.40
2022-09-28T21:06:19.286Z,2.50
2022-09-28T21:08:46.716Z,2.15
2022-09-28T21:11:14.916Z,2.55
2022-09-28T21:13:43.016Z,2.72
2022-09-28T21:16:11.617Z,2.35
2022-09-28T21:18:39.663Z,2.08
2022-09-28T21:21:07.938Z,2.42
2022-09-28T21:23:35.589Z,1.98
2022-09-28T21:26:07.200Z,2.50
2022-09-28T21:28:34.584Z,2.40
2022-09-28T21:31:02.855Z,2.30
2022-09-28T21:33:30.146Z,2.25
2022-09-28T21:36:01.089Z,1.90
2022-09-28T21:38:28.588Z,2.05
2022-09-28T21:40:56.940Z,2.17
2022-09-28T21:43:24.695Z,2.10
2022-09-28T21:45:52.588Z,2.70
2022-09-28T21:48:20.239Z,2.38
2022-09-28T21:51:02.736Z,2.35
2022-09-28T21:53:31.291Z,2.45
2022-09-28T21:56:00.188Z,2.25
2022-09-28T21:58:28.737Z,2.40
2022-09-28T22:01:09.732Z,2.40
2022-09-28T22:03:37.407Z,2.08
2022-09-28T22:06:05.337Z,2.92
2022-09-28T22:08:33.044Z,2.75
2022-09-28T22:11:02.993Z,2.45
2022-09-28T22:13:31.278Z,2.45
2022-09-28T22:15:58.953Z,2.33
2022-09-28T22:18:27.136Z,2.88
2022-09-28T22:21:11.657Z,2.58
2022-09-28T22:23:39.558Z,2.25
2022-09-28T22:26:08.368Z,2.58
2022-09-28T22:28:35.648Z,2.30
2022-09-28T22:31:02.903Z,2.78
2022-09-28T22:33:30.224Z,2.40
2022-09-28T22:35:57.434Z,2.80
2022-09-28T22:38:25.274Z,2.97
2022-09-28T22:40:54.733Z,2.40
2022-09-28T22:43:23.529Z,2.35
2022-09-28T22:45:51.403Z,2.55
2022-09-28T22:48:18.679Z,2.38
2022-09-28T22:50:51.978Z,2.78
2022-09-28T22:53:19.863Z,2.97
2022-09-28T22:55:47.104Z,4.10
2022-09-28T22:58:14.323Z,2.90
2022-09-28T23:00:41.637Z,3.25
2022-09-28T23:03:08.909Z,2.60
2022-09-28T23:05:36.454Z,2.83
2022-09-28T23:08:03.738Z,2.25
2022-09-28T23:10:31.106Z,2.38
2022-09-28T23:12:58.481Z,2.38
2022-09-28T23:15:26.285Z,2.58
2022-09-28T23:17:53.784Z,2.90
2022-09-28T23:20:24.422Z,2.70
2022-09-28T23:22:51.733Z,3.00
2022-09-28T23:25:19.789Z,2.72
2022-09-28T23:27:47.907Z,3.20
2022-09-28T23:30:16.116Z,2.83
2022-09-28T23:32:43.356Z,2.72
2022-09-28T23:35:10.985Z,2.92
2022-09-28T23:37:38.490Z,2.50
2022-09-28T23:40:06.601Z,2.60
2022-09-28T23:42:34.970Z,2.50
2022-09-28T23:45:02.474Z,2.78
2022-09-28T23:47:30.062Z,3.55
2022-09-28T23:49:57.322Z,2.60
2022-09-28T23:52:24.540Z,2.42
2022-09-28T23:54:51.778Z,2.20
2022-09-28T23:57:19.004Z,2.00
2022-09-28T23:59:46.223Z,2.60
