createdAt,value
2019-02-16T00:00:46.583Z,96018.02
2019-02-16T00:03:15.474Z,96018.28
2019-02-16T00:05:44.175Z,96017.94
2019-02-16T00:08:12.744Z,96028.88
2019-02-16T00:10:41.320Z,96016.10
2019-02-16T00:13:09.987Z,96018.08
2019-02-16T00:15:38.866Z,96019.97
2019-02-16T00:18:07.765Z,96025.69
2019-02-16T00:20:36.364Z,96022.81
2019-02-16T00:23:05.449Z,96026.53
2019-02-16T00:25:34.067Z,96025.47
2019-02-16T00:28:02.643Z,96024.20
2019-02-16T00:30:31.214Z,96024.55
2019-02-16T00:32:59.802Z,96024.63
2019-02-16T00:35:28.393Z,96018.10
2019-02-16T00:37:56.959Z,96018.66
2019-02-16T00:40:25.546Z,96011.99
2019-02-16T00:42:54.122Z,96006.63
2019-02-16T00:45:22.708Z,96011.72
2019-02-16T00:47:51.273Z,96007.41
2019-02-16T00:50:19.881Z,96011.99
2019-02-16T00:52:48.457Z,96007.17
2019-02-16T00:55:17.302Z,95997.48
2019-02-16T00:57:45.855Z,95997.48
2019-02-16T01:00:14.517Z,96001.01
2019-02-16T01:02:43.361Z,95995.52
2019-02-16T01:05:12.030Z,95999.75
2019-02-16T01:07:40.580Z,95999.75
2019-02-16T01:10:09.546Z,95999.59
2019-02-16T01:12:38.130Z,95993.84
2019-02-16T01:15:08.256Z,95997.00
2019-02-16T01:17:36.833Z,95989.16
2019-02-16T01:20:07.300Z,95984.02
2019-02-16T01:22:36.212Z,95984.02
2019-02-16T01:25:05.242Z,95978.95
2019-02-16T01:27:33.819Z,95979.25
2019-02-16T01:30:02.402Z,95972.14
2019-02-16T01:32:31.297Z,95972.14
2019-02-16T01:35:00.128Z,95980.38
2019-02-16T01:37:29.059Z,95980.38
2019-02-16T01:39:57.646Z,95970.14
2019-02-16T01:42:26.338Z,95973.25
2019-02-16T01:44:55.384Z,95973.25
2019-02-16T01:47:24.047Z,95970.19
2019-02-16T01:49:52.843Z,95962.83
2019-02-16T01:52:21.467Z,95962.83
2019-02-16T01:54:50.116Z,95965.12
2019-02-16T01:57:18.711Z,95966.53
2019-02-16T01:59:47.299Z,95966.53
2019-02-16T02:02:15.886Z,95957.83
2019-02-16T02:04:44.449Z,95963.50
2019-02-16T02:07:13.286Z,95963.50
2019-02-16T02:09:41.910Z,95961.16
2019-02-16T02:12:10.470Z,95960.13
2019-02-16T02:14:39.056Z,95959.05
2019-02-16T02:17:07.628Z,95953.36
2019-02-16T02:19:36.646Z,95967.64
2019-02-16T02:22:05.481Z,95955.02
2019-02-16T02:24:34.105Z,95955.45
2019-02-16T02:27:02.671Z,95941.20
2019-02-16T02:29:31.411Z,95933.02
2019-02-16T02:32:00.003Z,95933.02
2019-02-16T02:34:28.797Z,95933.73
2019-02-16T02:36:57.619Z,95924.50
2019-02-16T02:39:26.218Z,95922.10
2019-02-16T02:41:54.896Z,95921.47
2019-02-16T02:44:23.479Z,95915.33
2019-02-16T02:46:52.057Z,95915.37
2019-02-16T02:49:20.631Z,95902.70
2019-02-16T02:51:52.236Z,95903.28
2019-02-16T02:54:19.757Z,95904.00
2019-02-16T02:56:48.330Z,95898.19
2019-02-16T02:59:16.898Z,95892.95
2019-02-16T03:01:45.488Z,95885.34
2019-02-16T03:04:14.066Z,95884.13
2019-02-16T03:06:42.651Z,95879.57
2019-02-16T03:09:11.244Z,95877.28
2019-02-16T03:11:39.805Z,95877.28
2019-02-16T03:14:08.386Z,95880.61
2019-02-16T03:16:36.947Z,95868.30
2019-02-16T03:19:05.557Z,95873.05
2019-02-16T03:21:34.139Z,95876.70
2019-02-16T03:24:02.983Z,95874.30
2019-02-16T03:26:41.821Z,95875.14
2019-02-16T03:29:41.368Z,95873.50
2019-02-16T03:32:51.821Z,95876.91
2019-02-16T03:35:46.272Z,95880.61
2019-02-16T03:38:48.867Z,95881.34
2019-02-16T03:41:17.691Z,95881.06
2019-02-16T03:43:46.281Z,95887.25
2019-02-16T03:46:14.883Z,95886.67
2019-02-16T03:48:43.725Z,95888.04
2019-02-16T03:51:12.305Z,95890.70
2019-02-16T03:53:40.914Z,95879.23
2019-02-16T03:56:09.546Z,95881.01
2019-02-16T03:58:38.143Z,95881.01
2019-02-16T04:01:06.712Z,95883.41
2019-02-16T04:03:35.304Z,95883.41
2019-02-16T04:06:03.914Z,95881.12
2019-02-16T04:08:32.514Z,95875.97
2019-02-16T04:11:01.077Z,95878.98
2019-02-16T04:13:29.940Z,95884.22
2019-02-16T04:15:58.749Z,95878.48
2019-02-16T04:18:27.559Z,95883.05
2019-02-16T04:20:56.141Z,95885.42
2019-02-16T04:23:24.772Z,95883.48
2019-02-16T04:25:53.381Z,95886.04
2019-02-16T04:28:21.969Z,95888.66
2019-02-16T04:30:50.555Z,95888.66
2019-02-16T04:33:19.120Z,95890.25
2019-02-16T04:35:47.731Z,95892.63
2019-02-16T04:38:16.597Z,95889.38
2019-02-16T04:40:45.213Z,95892.36
2019-02-16T04:43:13.832Z,95895.17
2019-02-16T04:45:42.459Z,95887.16
2019-02-16T04:48:11.089Z,95884.48
2019-02-16T04:50:39.732Z,95884.87
2019-02-16T04:53:08.316Z,95879.27
2019-02-16T04:55:37.018Z,95879.25
2019-02-16T04:58:05.595Z,95873.31
2019-02-16T05:00:34.169Z,95874.48
2019-02-16T05:03:02.775Z,95863.74
2019-02-16T05:05:31.345Z,95874.02
2019-02-16T05:07:59.950Z,95870.96
2019-02-16T05:10:28.646Z,95872.13
2019-02-16T05:12:57.246Z,95860.66
2019-02-16T05:15:25.828Z,95865.16
2019-02-16T05:17:54.461Z,95862.63
2019-02-16T05:20:23.188Z,95859.51
2019-02-16T05:22:51.814Z,95853.08
2019-02-16T05:25:20.750Z,95849.08
2019-02-16T05:27:49.363Z,95853.17
2019-02-16T05:30:18.080Z,95844.31
2019-02-16T05:32:46.709Z,95845.61
2019-02-16T05:35:15.313Z,95845.81
2019-02-16T05:37:43.909Z,95842.20
2019-02-16T05:40:12.765Z,95843.76
2019-02-16T05:42:41.385Z,95833.70
2019-02-16T05:45:10.142Z,95837.52
2019-02-16T05:47:38.748Z,95837.45
2019-02-16T05:50:07.394Z,95836.41
2019-02-16T05:52:36.235Z,95846.44
2019-02-16T05:55:04.917Z,95847.23
2019-02-16T05:57:33.764Z,95841.09
2019-02-16T06:00:02.406Z,95842.30
2019-02-16T06:02:31.036Z,95842.05
2019-02-16T06:04:59.928Z,95841.22
2019-02-16T06:07:28.515Z,95844.55
2019-02-16T06:09:57.139Z,95849.34
2019-02-16T06:12:25.724Z,95844.64
2019-02-16T06:14:54.593Z,95841.68
2019-02-16T06:17:23.166Z,95838.75
2019-02-16T06:19:51.754Z,95838.30
2019-02-16T06:22:20.344Z,95840.11
2019-02-16T06:24:49.020Z,95844.00
2019-02-16T06:27:17.643Z,95843.03
2019-02-16T06:29:46.296Z,95848.41
2019-02-16T06:32:14.892Z,95839.33
2019-02-16T06:34:43.744Z,95839.27
2019-02-16T06:37:22.607Z,95840.72
2019-02-16T06:39:51.626Z,95839.13
2019-02-16T06:42:20.307Z,95848.67
2019-02-16T06:44:48.896Z,95840.25
2019-02-16T06:47:17.493Z,95841.41
2019-02-16T06:49:46.085Z,95846.84
2019-02-16T06:52:14.696Z,95848.33
2019-02-16T06:54:43.393Z,95857.37
2019-02-16T06:57:29.106Z,95864.19
2019-02-16T06:59:57.726Z,95868.80
2019-02-16T07:02:27.912Z,95876.40
2019-02-16T07:04:56.532Z,95873.05
2019-02-16T07:07:25.412Z,95874.06
2019-02-16T07:09:54.030Z,95871.27
2019-02-16T07:12:22.771Z,95869.55
2019-02-16T07:14:51.355Z,95869.61
2019-02-16T07:17:35.594Z,95865.06
2019-02-16T07:20:04.484Z,95863.31
2019-02-16T07:22:33.086Z,95862.89
2019-02-16T07:25:01.726Z,95863.64
2019-02-16T07:27:30.304Z,95859.11
2019-02-16T07:29:58.897Z,95858.64
2019-02-16T07:32:27.543Z,95856.73
2019-02-16T07:34:56.177Z,95854.59
2019-02-16T07:37:24.776Z,95858.78
2019-02-16T07:39:53.362Z,95854.48
2019-02-16T07:42:22.050Z,95853.95
2019-02-16T07:44:58.461Z,95859.54
2019-02-16T07:47:48.935Z,95861.68
2019-02-16T07:50:26.457Z,95862.39
2019-02-16T07:53:32.390Z,95861.44
2019-02-16T07:56:05.938Z,95864.69
2019-02-16T07:58:52.414Z,95868.12
2019-02-16T08:01:42.692Z,95872.49
2019-02-16T08:04:20.746Z,95877.45
2019-02-16T08:07:07.356Z,95879.09
2019-02-16T08:09:53.424Z,95870.55
2019-02-16T08:12:41.400Z,95878.45
2019-02-16T08:15:41.393Z,95878.45
2019-02-16T08:18:35.066Z,95882.79
2019-02-16T08:21:22.867Z,95874.81
2019-02-16T08:24:22.647Z,95871.45
2019-02-16T08:26:58.370Z,95869.41
2019-02-16T08:29:39.099Z,95871.52
2019-02-16T08:32:29.130Z,95871.23
2019-02-16T08:35:06.048Z,95873.08
2019-02-16T08:37:44.348Z,95869.94
2019-02-16T08:40:22.489Z,95873.59
2019-02-16T08:43:03.210Z,95868.09
2019-02-16T08:45:47.122Z,95864.63
2019-02-16T08:48:37.772Z,95869.02
2019-02-16T08:51:15.944Z,95864.73
2019-02-16T08:53:51.566Z,95854.85
2019-02-16T08:56:39.496Z,95856.44
2019-02-16T08:59:23.328Z,95853.84
2019-02-16T09:02:01.523Z,95848.40
2019-02-16T09:04:40.796Z,95849.10
2019-02-16T09:07:16.510Z,95848.29
2019-02-16T09:10:06.038Z,95847.44
2019-02-16T09:12:56.600Z,95859.55
2019-02-16T09:15:35.024Z,95847.84
2019-02-16T09:18:34.795Z,95846.43
2019-02-16T09:21:26.140Z,95845.14
2019-02-16T09:24:04.980Z,95846.66
2019-02-16T09:26:51.263Z,95845.23
2019-02-16T09:29:28.291Z,95849.07
2019-02-16T09:32:06.026Z,95850.20
2019-02-16T09:35:02.384Z,95854.00
2019-02-16T09:37:59.122Z,95850.03
2019-02-16T09:40:58.827Z,95850.82
2019-02-16T09:43:49.387Z,95854.50
2019-02-16T09:46:27.204Z,95851.98
2019-02-16T09:49:21.747Z,95851.28
2019-02-16T09:52:08.213Z,95865.03
2019-02-16T09:54:54.347Z,95860.64
2019-02-16T09:57:43.414Z,95860.98
2019-02-16T10:00:29.876Z,95859.78
2019-02-16T10:03:20.620Z,95861.81
2019-02-16T10:06:06.808Z,95857.58
2019-02-16T10:08:54.434Z,95859.44
2019-02-16T10:11:30.347Z,95860.37
2019-02-16T10:14:12.527Z,95861.37
2019-02-16T10:16:47.478Z,95859.96
2019-02-16T10:19:37.246Z,95861.08
2019-02-16T10:22:27.437Z,95861.55
2019-02-16T10:25:01.717Z,95854.15
2019-02-16T10:27:49.367Z,95847.92
2019-02-16T10:30:29.294Z,95852.92
2019-02-16T10:33:09.873Z,95855.46
2019-02-16T10:35:50.311Z,95852.34
2019-02-16T10:38:36.686Z,95848.63
2019-02-16T10:41:27.329Z,95848.66
2019-02-16T10:44:17.743Z,95850.89
2019-02-16T10:47:05.313Z,95847.90
2019-02-16T10:49:39.459Z,95842.53
2019-02-16T10:52:17.961Z,95835.33
2019-02-16T10:55:05.862Z,95838.45
2019-02-16T10:57:45.882Z,95832.86
2019-02-16T11:00:26.707Z,95834.30
2019-02-16T11:03:04.076Z,95833.66
2019-02-16T11:05:43.356Z,95829.86
2019-02-16T11:08:36.850Z,95837.52
2019-02-16T11:11:18.699Z,95834.09
2019-02-16T11:14:15.603Z,95830.24
2019-02-16T11:17:21.702Z,95830.25
2019-02-16T11:20:02.329Z,95831.35
2019-02-16T11:22:39.564Z,95829.52
2019-02-16T11:25:27.222Z,95836.59
2019-02-16T11:28:20.767Z,95833.67
2019-02-16T11:31:03.588Z,95831.72
2019-02-16T11:33:50.045Z,95842.78
2019-02-16T11:36:25.242Z,95843.77
2019-02-16T11:39:15.932Z,95845.95
2019-02-16T11:42:01.974Z,95837.13
2019-02-16T11:44:58.846Z,95837.84
2019-02-16T11:47:53.597Z,95834.75
2019-02-16T11:50:59.119Z,95837.42
2019-02-16T11:53:34.436Z,95839.01
2019-02-16T11:56:29.556Z,95833.53
2019-02-16T11:59:12.989Z,95840.25
2019-02-16T12:01:59.099Z,95837.02
2019-02-16T12:04:39.608Z,95831.17
2019-02-16T12:07:16.786Z,95829.45
2019-02-16T12:10:01.197Z,95827.15
2019-02-16T12:12:46.892Z,95832.09
2019-02-16T12:15:25.703Z,95823.59
2019-02-16T12:18:00.933Z,95825.48
2019-02-16T12:20:47.079Z,95826.77
2019-02-16T12:23:25.735Z,95818.22
2019-02-16T12:26:18.794Z,95820.44
2019-02-16T12:29:12.722Z,95814.23
2019-02-16T12:31:59.115Z,95810.85
2019-02-16T12:34:35.579Z,95813.89
2019-02-16T12:37:26.313Z,95819.08
2019-02-16T12:40:01.556Z,95825.18
2019-02-16T12:42:39.029Z,95817.41
2019-02-16T12:45:33.285Z,95810.17
2019-02-16T12:48:21.324Z,95815.91
2019-02-16T12:51:00.278Z,95814.24
2019-02-16T12:53:46.686Z,95812.70
2019-02-16T12:56:21.881Z,95806.91
2019-02-16T12:59:01.208Z,95811.16
2019-02-16T13:01:54.989Z,95802.73
2019-02-16T13:04:41.327Z,95801.87
2019-02-16T13:07:27.695Z,95804.88
2019-02-16T13:10:08.763Z,95797.69
2019-02-16T13:12:50.245Z,95804.80
2019-02-16T13:15:38.455Z,95796.05
2019-02-16T13:18:19.979Z,95804.88
2019-02-16T13:21:10.524Z,95802.81
2019-02-16T13:23:52.784Z,95797.88
2019-02-16T13:26:30.405Z,95800.56
2019-02-16T13:29:16.515Z,95796.62
2019-02-16T13:32:00.665Z,95790.11
2019-02-16T13:34:51.210Z,95791.59
2019-02-16T13:37:34.172Z,95796.59
2019-02-16T13:40:21.805Z,95792.78
2019-02-16T13:43:03.552Z,95796.31
2019-02-16T13:45:51.183Z,95789.94
2019-02-16T13:48:47.703Z,95794.77
2019-02-16T13:51:34.043Z,95789.88
2019-02-16T13:54:11.115Z,95781.81
2019-02-16T13:57:04.887Z,95790.44
2019-02-16T13:59:52.587Z,95786.17
2019-02-16T14:02:31.213Z,95779.94
2019-02-16T14:05:18.908Z,95787.67
2019-02-16T14:07:58.549Z,95781.67
2019-02-16T14:10:44.680Z,95781.35
2019-02-16T14:13:32.322Z,95780.84
2019-02-16T14:16:18.301Z,95779.44
2019-02-16T14:18:47.082Z,95780.75
2019-02-16T14:21:15.684Z,95782.63
2019-02-16T14:23:44.274Z,95793.06
2019-02-16T14:26:12.886Z,95791.31
2019-02-16T14:28:41.497Z,95779.27
2019-02-16T14:31:10.352Z,95780.10
2019-02-16T14:33:38.936Z,95780.27
2019-02-16T14:36:07.774Z,95776.98
2019-02-16T14:38:48.187Z,95777.91
2019-02-16T14:41:16.773Z,95779.13
2019-02-16T14:43:45.675Z,95787.98
2019-02-16T14:46:14.308Z,95793.16
2019-02-16T14:48:43.175Z,95782.84
2019-02-16T14:51:11.787Z,95784.97
2019-02-16T14:53:41.070Z,95779.80
2019-02-16T14:56:09.631Z,95779.99
2019-02-16T14:58:38.297Z,95784.06
2019-02-16T15:01:06.911Z,95781.61
2019-02-16T15:03:35.516Z,95776.30
2019-02-16T15:06:05.131Z,95778.08
2019-02-16T15:08:33.708Z,95773.31
2019-02-16T15:11:02.334Z,95777.61
2019-02-16T15:13:30.955Z,95782.89
2019-02-16T15:15:59.806Z,95778.05
2019-02-16T15:18:28.431Z,95770.97
2019-02-16T15:20:57.015Z,95768.70
2019-02-16T15:23:25.647Z,95768.33
2019-02-16T15:26:00.829Z,95761.38
2019-02-16T15:28:24.581Z,95770.58
2019-02-16T15:30:53.286Z,95762.48
2019-02-16T15:33:21.895Z,95762.76
2019-02-16T15:35:50.485Z,95764.06
2019-02-16T15:38:19.088Z,95765.69
2019-02-16T15:40:47.696Z,95770.39
2019-02-16T15:43:16.301Z,95772.80
2019-02-16T15:45:46.861Z,95764.70
2019-02-16T15:48:15.728Z,95764.39
2019-02-16T15:50:44.329Z,95768.63
2019-02-16T15:53:12.903Z,95766.16
2019-02-16T15:55:41.505Z,95766.51
2019-02-16T15:58:10.168Z,95760.50
2019-02-16T16:00:38.898Z,95756.33
2019-02-16T16:03:07.573Z,95752.93
2019-02-16T16:05:36.219Z,95755.08
2019-02-16T16:08:21.715Z,95753.39
2019-02-16T16:11:07.083Z,95755.09
2019-02-16T16:14:07.005Z,95763.70
2019-02-16T16:16:43.770Z,95762.73
2019-02-16T16:19:24.397Z,95753.82
2019-02-16T16:22:14.789Z,95756.45
2019-02-16T16:25:08.901Z,95758.53
2019-02-16T16:27:47.270Z,95761.73
2019-02-16T16:30:32.988Z,95773.52
2019-02-16T16:33:19.343Z,95765.41
2019-02-16T16:36:08.348Z,95763.41
2019-02-16T16:38:53.763Z,95769.64
2019-02-16T16:41:41.889Z,95772.84
2019-02-16T16:44:28.251Z,95775.59
2019-02-16T16:47:14.692Z,95779.81
2019-02-16T16:50:08.501Z,95786.87
2019-02-16T16:53:02.110Z,95789.78
2019-02-16T16:55:39.441Z,95798.61
2019-02-16T16:58:27.459Z,95802.69
2019-02-16T17:01:21.417Z,95802.69
2019-02-16T17:03:58.746Z,95799.42
2019-02-16T17:06:46.018Z,95797.61
2019-02-16T17:09:41.043Z,95796.03
2019-02-16T17:12:34.662Z,95808.75
2019-02-16T17:15:08.800Z,95811.64
2019-02-16T17:17:46.964Z,95811.64
2019-02-16T17:20:28.749Z,95812.72
2019-02-16T17:23:25.429Z,95812.72
2019-02-16T17:26:04.775Z,95815.30
2019-02-16T17:28:45.311Z,95820.19
2019-02-16T17:31:40.612Z,95820.19
2019-02-16T17:34:46.265Z,95815.91
2019-02-16T17:37:26.788Z,95818.25
2019-02-16T17:40:20.424Z,95812.28
2019-02-16T17:43:10.842Z,95818.95
2019-02-16T17:45:52.944Z,95821.94
2019-02-16T17:48:30.259Z,95812.98
2019-02-16T17:51:23.140Z,95813.69
2019-02-16T17:54:09.741Z,95813.98
2019-02-16T17:56:53.851Z,95815.58
2019-02-16T17:59:32.049Z,95816.16
2019-02-16T18:02:14.658Z,95814.88
2019-02-16T18:05:07.471Z,95816.95
2019-02-16T18:07:49.517Z,95818.05
2019-02-16T18:10:33.294Z,95832.27
2019-02-16T18:13:08.342Z,95830.34
2019-02-16T18:15:54.971Z,95830.77
2019-02-16T18:18:34.768Z,95831.14
2019-02-16T18:21:09.582Z,95828.06
2019-02-16T18:23:42.973Z,95822.74
2019-02-16T18:26:29.461Z,95829.39
2019-02-16T18:29:25.021Z,95829.40
2019-02-16T18:32:08.812Z,95831.57
2019-02-16T18:34:55.135Z,95825.38
2019-02-16T18:37:29.783Z,95828.23
2019-02-16T18:40:05.789Z,95826.47
2019-02-16T18:43:11.782Z,95824.33
2019-02-16T18:46:01.471Z,95825.33
2019-02-16T18:48:49.447Z,95823.97
2019-02-16T18:51:31.780Z,95820.08
2019-02-16T18:54:11.472Z,95819.82
2019-02-16T18:57:06.352Z,95810.70
2019-02-16T18:59:50.421Z,95812.97
2019-02-16T19:02:50.076Z,95806.53
2019-02-16T19:05:37.661Z,95809.09
2019-02-16T19:08:31.217Z,95815.52
2019-02-16T19:11:19.964Z,95814.81
2019-02-16T19:14:06.247Z,95821.70
2019-02-16T19:17:00.877Z,95818.17
2019-02-16T19:19:38.977Z,95818.15
2019-02-16T19:22:32.820Z,95817.98
2019-02-16T19:25:20.669Z,95816.58
2019-02-16T19:28:11.932Z,95820.37
2019-02-16T19:30:56.729Z,95812.06
2019-02-16T19:33:32.324Z,95808.20
2019-02-16T19:36:15.575Z,95810.13
2019-02-16T19:39:12.344Z,95812.02
2019-02-16T19:41:54.672Z,95808.02
2019-02-16T19:44:36.784Z,95808.73
2019-02-16T19:47:17.591Z,95808.45
2019-02-16T19:50:03.239Z,95811.40
2019-02-16T19:52:51.146Z,95811.27
2019-02-16T19:55:41.820Z,95804.34
2019-02-16T19:58:44.631Z,95815.04
2019-02-16T20:01:31.150Z,95809.75
2019-02-16T20:04:10.220Z,95807.55
2019-02-16T20:06:47.651Z,95807.58
2019-02-16T20:09:21.991Z,95811.23
2019-02-16T20:12:12.548Z,95812.47
2019-02-16T20:14:56.854Z,95816.55
2019-02-16T20:17:51.006Z,95812.73
2019-02-16T20:20:40.388Z,95806.52
2019-02-16T20:23:21.611Z,95811.73
2019-02-16T20:26:12.551Z,95811.67
2019-02-16T20:29:09.124Z,95812.16
2019-02-16T20:31:43.322Z,95812.47
2019-02-16T20:34:37.084Z,95810.33
2019-02-16T20:37:30.833Z,95811.88
2019-02-16T20:40:13.815Z,95816.33
2019-02-16T20:42:59.194Z,95813.53
2019-02-16T20:45:55.737Z,95816.34
2019-02-16T20:49:01.687Z,95820.28
2019-02-16T20:51:48.110Z,95817.27
2019-02-16T20:54:24.759Z,95821.08
2019-02-16T20:57:14.755Z,95815.55
2019-02-16T21:00:14.892Z,95815.40
2019-02-16T21:02:52.694Z,95812.60
2019-02-16T21:05:34.526Z,95817.19
2019-02-16T21:08:31.113Z,95815.04
2019-02-16T21:11:33.665Z,95808.29
2019-02-16T21:14:08.575Z,95804.29
2019-02-16T21:16:54.925Z,95805.70
2019-02-16T21:19:39.175Z,95797.83
2019-02-16T21:22:16.929Z,95795.76
2019-02-16T21:25:04.811Z,95800.42
2019-02-16T21:28:04.436Z,95798.10
2019-02-16T21:30:41.983Z,95800.83
2019-02-16T21:33:36.440Z,95800.69
2019-02-16T21:36:14.784Z,95797.04
2019-02-16T21:39:03.206Z,95792.57
2019-02-16T21:41:48.109Z,95798.07
2019-02-16T21:44:38.649Z,95801.91
2019-02-16T21:47:26.207Z,95802.76
2019-02-16T21:50:07.754Z,95810.61
2019-02-16T21:52:44.876Z,95809.06
2019-02-16T21:55:29.300Z,95817.84
2019-02-16T21:58:10.595Z,95822.44
2019-02-16T22:00:57.668Z,95813.03
2019-02-16T22:03:43.989Z,95812.23
2019-02-16T22:06:31.593Z,95812.08
2019-02-16T22:09:19.457Z,95815.02
2019-02-16T22:11:57.131Z,95813.09
2019-02-16T22:14:25.729Z,95811.74
2019-02-16T22:16:54.846Z,95807.34
2019-02-16T22:19:23.489Z,95807.97
2019-02-16T22:21:52.070Z,95805.64
2019-02-16T22:24:20.661Z,95812.59
2019-02-16T22:26:49.269Z,95814.91
2019-02-16T22:29:18.110Z,95819.83
2019-02-16T22:31:46.758Z,95818.16
2019-02-16T22:34:15.686Z,95814.10
2019-02-16T22:36:45.265Z,95815.61
2019-02-16T22:39:13.843Z,95814.54
2019-02-16T22:41:42.438Z,95814.31
2019-02-16T22:44:11.042Z,95811.97
2019-02-16T22:46:39.660Z,95813.47
2019-02-16T22:49:08.283Z,95812.05
2019-02-16T22:51:36.867Z,95819.38
2019-02-16T22:54:05.449Z,95819.75
2019-02-16T22:56:34.100Z,95818.39
2019-02-16T22:59:02.914Z,95811.14
2019-02-16T23:01:31.941Z,95808.84
2019-02-16T23:04:00.575Z,95809.72
2019-02-16T23:06:29.155Z,95817.23
2019-02-16T23:08:57.761Z,95819.13
2019-02-16T23:11:26.373Z,95815.34
2019-02-16T23:13:54.953Z,95811.60
2019-02-16T23:16:23.583Z,95810.63
2019-02-16T23:18:52.418Z,95808.59
2019-02-16T23:21:21.014Z,95813.98
2019-02-16T23:23:49.612Z,95806.39
2019-02-16T23:26:18.199Z,95816.15
2019-02-16T23:28:46.789Z,95813.03
2019-02-16T23:31:15.673Z,95809.99
2019-02-16T23:33:44.557Z,95804.39
2019-02-16T23:36:13.149Z,95803.80
2019-02-16T23:38:41.805Z,95800.44
2019-02-16T23:41:10.413Z,95798.36
2019-02-16T23:43:39.310Z,95796.86
2019-02-16T23:46:07.899Z,95795.61
2019-02-16T23:48:36.765Z,95791.17
2019-02-16T23:51:05.654Z,95794.03
2019-02-16T23:53:34.262Z,95793.20
2019-02-16T23:56:03.348Z,95790.22
2019-02-16T23:58:31.941Z,95788.41
