createdAt,value
2022-11-20T05:15:20.970Z,11.15
2022-11-20T05:17:49.064Z,11.07
2022-11-20T05:20:15.707Z,11.85
2022-11-20T05:22:42.212Z,11.07
2022-11-20T05:25:08.837Z,11.15
2022-11-20T05:27:35.323Z,11.18
2022-11-20T05:30:01.798Z,10.27
2022-11-20T05:32:28.225Z,10.85
2022-11-20T05:34:54.681Z,11.48
2022-11-20T05:37:21.120Z,10.80
2022-11-20T05:39:47.702Z,11.55
2022-11-20T05:42:32.503Z,10.98
2022-11-20T05:45:04.958Z,10.90
2022-11-20T05:47:35.352Z,11.20
2022-11-20T05:50:02.205Z,11.15
2022-11-20T05:52:31.793Z,10.80
2022-11-20T05:54:58.454Z,11.60
2022-11-20T05:57:24.946Z,11.32
2022-11-20T05:59:51.405Z,11.90
2022-11-20T06:02:18.101Z,10.57
2022-11-20T06:04:44.581Z,10.77
2022-11-20T06:07:11.403Z,11.70
2022-11-20T06:09:37.914Z,10.73
2022-11-20T06:12:04.669Z,11.40
2022-11-20T06:14:31.142Z,11.88
2022-11-20T06:16:57.671Z,11.50
2022-11-20T06:19:24.337Z,11.15
2022-11-20T06:21:51.098Z,11.60
2022-11-20T06:24:18.351Z,10.98
2022-11-20T06:26:45.349Z,10.75
2022-11-20T06:29:11.825Z,10.95
2022-11-20T06:31:38.814Z,11.32
2022-11-20T06:34:07.090Z,12.38
2022-11-20T06:36:34.220Z,12.27
2022-11-20T06:39:01.446Z,11.98
2022-11-20T06:41:28.981Z,11.80
2022-11-20T06:43:55.772Z,13.45
2022-11-20T06:46:22.570Z,11.93
2022-11-20T06:48:50.367Z,12.88
2022-11-20T06:51:17.009Z,14.02
2022-11-20T06:53:43.512Z,13.38
2022-11-20T06:56:10.151Z,13.52
2022-11-20T06:58:36.911Z,13.80
2022-11-20T07:01:12.116Z,13.38
2022-11-20T07:03:39.224Z,13.00
2022-11-20T07:06:06.333Z,13.35
2022-11-20T07:08:33.582Z,13.13
2022-11-20T07:11:01.808Z,12.57
2022-11-20T07:13:29.374Z,12.88
2022-11-20T07:15:56.333Z,13.88
2022-11-20T07:18:22.779Z,13.90
2022-11-20T07:20:49.302Z,14.10
2022-11-20T07:23:15.962Z,13.10
2022-11-20T07:25:42.397Z,13.77
2022-11-20T07:28:09.183Z,13.63
2022-11-20T07:30:35.583Z,13.77
2022-11-20T07:33:02.034Z,14.30
2022-11-20T07:35:28.764Z,14.13
2022-11-20T07:37:55.207Z,14.30
2022-11-20T07:40:21.761Z,13.98
2022-11-20T07:42:53.411Z,15.15
2022-11-20T07:45:21.547Z,13.25
2022-11-20T07:47:48.234Z,14.65
2022-11-20T07:50:15.354Z,14.65
2022-11-20T07:52:41.933Z,15.43
2022-11-20T07:55:09.748Z,15.02
2022-11-20T07:57:36.390Z,13.88
2022-11-20T08:00:04.419Z,15.20
2022-11-20T08:02:40.233Z,14.68
2022-11-20T08:05:07.987Z,13.88
2022-11-20T08:07:43.047Z,14.55
2022-11-20T08:10:11.694Z,14.98
2022-11-20T08:13:04.025Z,14.48
2022-11-20T08:15:30.988Z,14.60
2022-11-20T08:21:02.232Z,15.52
2022-11-20T08:23:28.913Z,15.18
2022-11-20T08:25:56.461Z,15.95
2022-11-20T08:28:23.109Z,13.65
2022-11-20T08:30:51.294Z,16.17
2022-11-20T08:33:20.417Z,17.67
2022-11-20T08:35:48.040Z,15.60
2022-11-20T08:38:14.657Z,16.60
2022-11-20T08:41:03.301Z,16.83
2022-11-20T08:43:30.851Z,15.45
2022-11-20T08:45:58.005Z,16.17
2022-11-20T08:48:25.872Z,17.10
2022-11-20T08:50:54.170Z,15.63
2022-11-20T08:53:20.693Z,15.68
2022-11-20T08:55:49.619Z,14.98
2022-11-20T08:58:20.004Z,17.15
2022-11-20T09:00:48.470Z,16.00
2022-11-20T09:03:15.127Z,16.45
2022-11-20T09:05:42.060Z,17.17
2022-11-20T09:08:09.656Z,16.48
2022-11-20T09:10:37.373Z,16.88
2022-11-20T09:13:04.397Z,17.50
2022-11-20T09:15:30.916Z,15.70
2022-11-20T09:18:00.155Z,16.83
2022-11-20T09:20:29.558Z,17.65
2022-11-20T09:22:58.313Z,17.33
2022-11-20T09:25:27.878Z,18.17
2022-11-20T09:27:58.497Z,17.17
2022-11-20T09:30:25.791Z,17.88
2022-11-20T09:32:52.587Z,16.48
2022-11-20T09:35:24.254Z,18.63
2022-11-20T09:37:52.250Z,17.55
2022-11-20T09:40:24.954Z,17.25
2022-11-20T09:43:08.660Z,16.67
2022-11-20T09:46:19.399Z,17.65
2022-11-20T09:49:30.731Z,17.02
2022-11-20T09:52:26.921Z,17.52
2022-11-20T09:57:26.391Z,15.32
2022-11-20T10:00:02.999Z,17.17
2022-11-20T10:03:00.489Z,17.23
2022-11-20T10:05:31.085Z,16.98
2022-11-20T10:08:18.028Z,17.38
2022-11-20T10:10:54.030Z,16.48
2022-11-20T10:13:39.263Z,15.35
2022-11-20T10:16:41.143Z,17.17
2022-11-20T10:19:38.935Z,16.50
2022-11-20T10:22:31.581Z,15.30
2022-11-20T10:25:14.264Z,14.50
2022-11-20T10:28:14.930Z,16.10
2022-11-20T10:30:44.267Z,14.05
2022-11-20T10:33:18.478Z,15.10
2022-11-20T10:36:21.149Z,18.77
2022-11-20T10:38:54.384Z,17.40
2022-11-20T10:41:28.147Z,16.17
2022-11-20T10:44:39.169Z,17.48
2022-11-20T10:47:11.159Z,16.05
2022-11-20T10:49:37.590Z,17.48
2022-11-20T10:52:08.306Z,18.45
2022-11-20T10:54:48.827Z,19.23
2022-11-20T10:57:22.589Z,17.58
2022-11-20T11:00:01.910Z,18.33
2022-11-20T11:02:46.677Z,17.63
2022-11-20T11:05:23.170Z,19.70
2022-11-20T11:07:54.091Z,19.38
2022-11-20T11:10:42.287Z,18.42
2022-11-20T11:13:19.776Z,18.85
2022-11-20T11:15:46.233Z,19.60
2022-11-20T11:18:23.426Z,20.40
2022-11-20T11:20:54.800Z,18.75
2022-11-20T11:23:33.966Z,19.60
2022-11-20T11:26:02.888Z,18.98
2022-11-20T11:28:29.656Z,20.08
2022-11-20T11:30:56.764Z,20.48
2022-11-20T11:33:27.424Z,18.50
2022-11-20T11:36:00.806Z,20.60
2022-11-20T11:38:37.887Z,21.30
2022-11-20T11:41:05.937Z,18.17
2022-11-20T11:43:54.044Z,20.98
2022-11-20T11:46:34.655Z,18.77
2022-11-20T11:49:10.149Z,20.10
2022-11-20T11:52:01.797Z,20.27
2022-11-20T11:54:39.654Z,19.95
2022-11-20T11:57:45.027Z,20.02
2022-11-20T12:00:17.715Z,18.77
2022-11-20T12:02:47.295Z,20.25
2022-11-20T12:05:23.113Z,18.92
2022-11-20T12:07:55.303Z,16.77
2022-11-20T12:10:24.908Z,18.40
2022-11-20T12:13:01.835Z,16.73
2022-11-20T12:15:34.360Z,16.67
2022-11-20T12:18:01.588Z,16.13
2022-11-20T12:20:40.253Z,16.88
2022-11-20T12:23:28.624Z,16.40
2022-11-20T12:26:01.921Z,15.20
2022-11-20T12:28:38.458Z,15.47
2022-11-20T12:31:11.102Z,15.73
2022-11-20T12:34:13.978Z,13.80
2022-11-20T12:36:57.979Z,17.25
2022-11-20T12:39:43.049Z,15.63
2022-11-20T12:42:54.446Z,15.20
2022-11-20T12:45:47.122Z,17.05
2022-11-20T12:48:27.843Z,15.93
2022-11-20T12:51:16.612Z,14.48
2022-11-20T12:54:11.421Z,16.90
2022-11-20T12:59:10.187Z,15.15
2022-11-20T13:01:51.260Z,16.52
2022-11-20T13:04:58.407Z,17.38
2022-11-20T13:07:29.033Z,16.30
2022-11-20T13:10:00.074Z,17.85
2022-11-20T13:12:32.719Z,14.90
2022-11-20T13:15:08.029Z,15.30
2022-11-20T13:17:47.875Z,17.27
2022-11-20T13:20:17.024Z,16.35
2022-11-20T13:22:46.718Z,17.30
2022-11-20T13:25:27.430Z,16.52
2022-11-20T13:27:55.179Z,16.00
2022-11-20T13:30:24.057Z,14.25
2022-11-20T13:33:02.031Z,15.05
2022-11-20T13:35:37.321Z,14.85
2022-11-20T13:38:12.637Z,14.85
2022-11-20T13:40:57.371Z,16.02
2022-11-20T13:43:39.696Z,14.25
2022-11-20T13:46:08.433Z,15.32
2022-11-20T13:48:42.537Z,15.30
2022-11-20T13:54:06.151Z,14.32
2022-11-20T13:56:54.351Z,16.48
2022-11-20T13:59:42.821Z,15.10
2022-11-20T14:02:16.038Z,15.98
2022-11-20T14:04:47.522Z,14.93
2022-11-20T14:07:14.563Z,15.60
2022-11-20T14:09:56.338Z,15.02
2022-11-20T14:12:31.592Z,14.50
2022-11-20T14:14:58.974Z,13.15
2022-11-20T14:17:34.475Z,14.07
2022-11-20T14:20:05.814Z,14.80
2022-11-20T14:22:32.543Z,13.55
2022-11-20T14:25:02.245Z,12.88
2022-11-20T14:27:28.845Z,13.38
2022-11-20T14:29:55.823Z,13.50
2022-11-20T14:32:29.188Z,12.25
2022-11-20T14:35:09.474Z,12.02
2022-11-20T14:37:39.392Z,11.57
2022-11-20T14:40:24.755Z,12.18
2022-11-20T14:42:51.235Z,12.13
2022-11-20T14:45:18.696Z,11.95
2022-11-20T14:47:45.883Z,11.52
2022-11-20T14:50:27.013Z,11.75
2022-11-20T14:52:58.578Z,11.88
2022-11-20T14:55:36.191Z,12.30
2022-11-20T14:58:05.259Z,14.20
2022-11-20T15:00:36.178Z,14.50
2022-11-20T15:03:02.660Z,15.48
2022-11-20T15:05:50.171Z,14.23
2022-11-20T15:08:17.769Z,12.82
2022-11-20T15:10:50.232Z,13.65
2022-11-20T15:13:25.337Z,13.55
2022-11-20T15:15:55.823Z,14.63
2022-11-20T15:18:25.376Z,15.65
2022-11-20T15:20:52.708Z,16.77
2022-11-20T15:23:20.391Z,15.23
2022-11-20T15:25:48.133Z,15.43
2022-11-20T15:28:22.345Z,14.63
2022-11-20T15:30:50.294Z,14.90
2022-11-20T15:33:17.790Z,14.55
2022-11-20T15:35:45.039Z,15.18
2022-11-20T15:38:11.579Z,15.02
2022-11-20T15:40:38.102Z,16.10
2022-11-20T15:43:09.728Z,14.38
2022-11-20T15:45:59.545Z,14.30
2022-11-20T15:48:30.199Z,13.80
2022-11-20T15:51:04.749Z,15.95
2022-11-20T15:53:31.210Z,15.57
2022-11-20T15:55:57.786Z,14.02
2022-11-20T15:58:25.152Z,13.38
2022-11-20T16:00:51.944Z,14.68
2022-11-20T16:03:19.201Z,14.30
2022-11-20T16:05:46.621Z,14.40
2022-11-20T16:08:13.781Z,15.77
2022-11-20T16:10:40.784Z,14.32
2022-11-20T16:13:35.062Z,13.68
2022-11-20T16:16:10.056Z,11.27
2022-11-20T16:18:36.507Z,13.27
2022-11-20T16:21:03.424Z,13.95
2022-11-20T16:23:30.108Z,12.95
2022-11-20T16:25:56.589Z,12.57
2022-11-20T16:28:23.240Z,11.90
2022-11-20T16:30:49.681Z,13.43
2022-11-20T16:33:20.699Z,12.50
2022-11-20T16:35:47.114Z,12.15
2022-11-20T16:38:13.547Z,13.88
2022-11-20T16:40:42.054Z,13.60
2022-11-20T16:43:11.563Z,12.52
2022-11-20T16:45:43.049Z,11.88
2022-11-20T16:48:12.853Z,13.57
2022-11-20T16:51:08.786Z,12.50
2022-11-20T16:53:35.265Z,12.90
2022-11-20T16:56:23.696Z,13.63
2022-11-20T16:58:51.441Z,12.98
2022-11-20T17:01:48.148Z,12.95
2022-11-20T17:04:14.760Z,12.02
2022-11-20T17:06:44.351Z,12.05
2022-11-20T17:09:11.347Z,10.77
2022-11-20T17:11:38.291Z,11.38
2022-11-20T17:14:07.331Z,12.55
2022-11-20T17:16:36.091Z,12.65
2022-11-20T17:19:05.183Z,12.45
2022-11-20T17:21:33.204Z,13.98
2022-11-20T17:24:04.897Z,11.43
2022-11-20T17:26:31.920Z,13.10
2022-11-20T17:29:07.111Z,12.48
2022-11-20T17:31:34.759Z,13.05
2022-11-20T17:34:02.534Z,11.68
2022-11-20T17:36:30.120Z,11.38
2022-11-20T17:38:56.793Z,11.93
2022-11-20T17:41:25.467Z,12.57
2022-11-20T17:43:58.282Z,12.45
2022-11-20T17:46:27.063Z,12.32
2022-11-20T17:48:53.557Z,13.02
2022-11-20T17:51:25.970Z,12.02
2022-11-20T17:53:55.812Z,12.18
2022-11-20T17:56:41.122Z,12.38
2022-11-20T17:59:10.274Z,11.75
2022-11-20T18:01:37.529Z,12.95
2022-11-20T18:04:04.094Z,12.20
2022-11-20T18:06:32.206Z,12.90
2022-11-20T18:08:59.752Z,12.40
2022-11-20T18:11:28.692Z,11.68
2022-11-20T18:14:16.833Z,11.23
2022-11-20T18:16:49.102Z,13.27
2022-11-20T18:19:20.545Z,12.02
2022-11-20T18:21:47.076Z,12.40
2022-11-20T18:24:13.934Z,11.40
2022-11-20T18:26:44.346Z,12.13
2022-11-20T18:29:18.291Z,12.65
2022-11-20T18:31:44.806Z,13.52
2022-11-20T18:34:13.987Z,11.52
2022-11-20T18:36:42.276Z,11.63
2022-11-20T18:39:10.953Z,12.90
2022-11-20T18:41:56.821Z,12.93
2022-11-20T18:44:44.972Z,12.18
2022-11-20T18:47:15.764Z,12.10
2022-11-20T18:49:55.038Z,11.60
2022-11-20T18:52:27.395Z,10.93
2022-11-20T18:54:54.661Z,12.75
2022-11-20T18:57:24.159Z,10.75
2022-11-20T18:59:50.989Z,11.95
2022-11-20T19:02:19.930Z,11.48
2022-11-20T19:04:46.815Z,12.20
2022-11-20T19:07:14.639Z,11.93
2022-11-20T19:09:42.515Z,12.45
2022-11-20T19:12:11.380Z,12.07
2022-11-20T19:14:37.881Z,13.07
2022-11-20T19:17:06.810Z,13.65
2022-11-20T19:19:36.517Z,11.15
2022-11-20T19:22:08.174Z,11.15
2022-11-20T19:24:35.013Z,10.23
2022-11-20T19:27:13.885Z,9.65
2022-11-20T19:29:40.431Z,7.68
2022-11-20T19:32:07.287Z,8.85
2022-11-20T19:34:33.781Z,7.63
2022-11-20T19:37:01.084Z,7.38
2022-11-20T19:39:27.753Z,3.45
2022-11-20T19:41:54.346Z,1.73
2022-11-20T19:44:22.875Z,1.70
2022-11-20T19:46:50.826Z,1.50
2022-11-20T19:49:17.750Z,0.70
2022-11-20T19:51:49.093Z,0.80
2022-11-20T19:54:16.815Z,0.50
2022-11-20T19:56:43.614Z,1.13
2022-11-20T19:59:10.441Z,1.23
2022-11-20T20:01:37.165Z,1.55
2022-11-20T20:04:05.463Z,1.52
2022-11-20T20:06:34.221Z,0.98
2022-11-20T20:09:02.223Z,0.73
2022-11-20T20:11:41.280Z,1.20
2022-11-20T20:14:13.628Z,1.40
2022-11-20T20:16:40.991Z,1.67
2022-11-20T20:19:07.480Z,1.45
2022-11-20T20:21:36.324Z,1.27
2022-11-20T20:24:03.480Z,1.65
2022-11-20T20:26:31.544Z,1.35
2022-11-20T20:28:58.525Z,1.05
2022-11-20T20:31:27.192Z,1.23
2022-11-20T20:33:54.513Z,1.35
2022-11-20T20:36:22.544Z,0.77
2022-11-20T20:38:56.397Z,0.90
2022-11-20T20:41:31.488Z,1.00
2022-11-20T20:44:16.666Z,1.40
2022-11-20T20:46:43.815Z,0.88
2022-11-20T20:49:12.539Z,0.98
2022-11-20T20:51:39.091Z,0.68
2022-11-20T20:54:05.749Z,0.68
2022-11-20T20:56:32.465Z,1.20
2022-11-20T20:58:58.945Z,0.65
2022-11-20T21:01:28.926Z,1.23
2022-11-20T21:03:56.757Z,0.85
2022-11-20T21:06:23.862Z,0.73
2022-11-20T21:08:50.733Z,0.77
2022-11-20T21:11:20.005Z,0.70
2022-11-20T21:13:48.304Z,0.50
2022-11-20T21:16:16.284Z,0.40
2022-11-20T21:18:42.743Z,0.63
2022-11-20T21:21:38.852Z,0.63
2022-11-20T21:24:36.156Z,0.68
2022-11-20T21:27:05.209Z,0.68
2022-11-20T21:29:31.711Z,0.57
2022-11-20T21:31:58.650Z,0.95
2022-11-20T21:34:25.749Z,1.02
2022-11-20T21:36:52.588Z,0.98
2022-11-20T21:39:21.669Z,0.93
2022-11-20T21:42:07.108Z,0.95
2022-11-20T21:44:33.627Z,0.70
2022-11-20T21:47:00.290Z,0.68
2022-11-20T21:49:26.822Z,0.73
2022-11-20T21:51:53.712Z,0.60
2022-11-20T21:54:20.215Z,0.40
2022-11-20T21:56:46.709Z,1.05
2022-11-20T21:59:13.928Z,0.70
2022-11-20T22:01:40.548Z,0.52
2022-11-20T22:04:08.105Z,0.80
2022-11-20T22:06:34.871Z,1.10
2022-11-20T22:09:02.805Z,1.02
2022-11-20T22:11:30.035Z,0.60
2022-11-20T22:14:15.152Z,0.60
2022-11-20T22:16:41.658Z,0.40
2022-11-20T22:19:08.266Z,0.73
2022-11-20T22:21:35.173Z,0.57
2022-11-20T22:24:01.856Z,0.60
2022-11-20T22:26:40.012Z,0.85
2022-11-20T22:29:07.246Z,0.70
2022-11-20T22:31:33.725Z,0.95
2022-11-20T22:34:02.139Z,0.60
2022-11-20T22:36:30.370Z,0.75
2022-11-20T22:38:57.287Z,1.08
2022-11-20T22:41:29.800Z,0.98
2022-11-20T22:43:58.850Z,0.80
2022-11-20T22:46:27.233Z,0.85
2022-11-20T22:48:56.182Z,0.77
2022-11-20T22:51:25.575Z,1.08
2022-11-20T22:53:52.599Z,0.70
2022-11-20T22:56:20.072Z,0.80
2022-11-20T22:58:48.463Z,0.82
