createdAt,value
2022-08-26T00:07:52.785Z,101368.06
2022-08-26T00:17:54.034Z,101373.00
2022-08-26T00:27:55.318Z,101376.88
2022-08-26T00:37:57.357Z,101370.84
2022-08-26T00:47:58.816Z,101378.50
2022-08-26T00:58:00.078Z,101379.03
2022-08-26T01:08:03.600Z,101380.75
2022-08-26T01:18:05.000Z,101380.88
2022-08-26T01:28:06.344Z,101378.06
2022-08-26T01:38:07.647Z,101370.41
2022-08-26T01:48:08.900Z,101380.66
2022-08-26T01:58:11.121Z,101380.09
2022-08-26T02:08:13.388Z,101381.50
2022-08-26T02:18:15.079Z,101389.44
2022-08-26T02:28:17.013Z,101400.09
2022-08-26T02:38:21.083Z,101414.84
2022-08-26T02:48:22.698Z,101409.56
2022-08-26T02:58:25.555Z,101414.09
2022-08-26T03:08:27.874Z,101403.78
2022-08-26T03:18:29.161Z,101399.44
2022-08-26T03:28:30.431Z,101405.50
2022-08-26T03:38:31.751Z,101414.50
2022-08-26T03:48:33.050Z,101415.78
2022-08-26T03:58:34.313Z,101412.22
2022-08-26T04:08:35.795Z,101420.88
2022-08-26T04:18:37.381Z,101412.97
2022-08-26T04:28:47.700Z,101403.06
2022-08-26T04:38:48.958Z,101410.94
2022-08-26T04:48:50.234Z,101419.34
2022-08-26T04:58:51.649Z,101424.19
2022-08-26T05:08:53.008Z,101426.97
2022-08-26T05:18:54.273Z,101439.69
2022-08-26T05:28:55.533Z,101425.28
2022-08-26T05:38:56.828Z,101431.66
2022-08-26T05:48:58.130Z,101437.03
2022-08-26T05:58:59.743Z,101459.75
2022-08-26T06:09:01.223Z,101467.69
2022-08-26T06:19:02.651Z,101471.13
2022-08-26T06:29:07.468Z,101485.91
2022-08-26T06:39:09.939Z,101482.56
2022-08-26T06:49:11.330Z,101493.22
2022-08-26T06:59:18.003Z,101495.38
2022-08-26T07:09:25.973Z,101498.69
2022-08-26T07:19:35.345Z,101488.63
2022-08-26T07:29:42.966Z,101507.00
2022-08-26T07:39:51.035Z,101508.59
2022-08-26T07:49:58.908Z,101519.31
2022-08-26T08:00:07.237Z,101530.44
2022-08-26T08:10:14.929Z,101527.47
2022-08-26T08:20:25.316Z,101531.69
2022-08-26T08:30:31.039Z,101534.72
2022-08-26T08:40:40.054Z,101532.38
2022-08-26T08:50:47.926Z,101526.03
2022-08-26T09:00:56.513Z,101532.16
2022-08-26T09:11:08.031Z,101539.47
2022-08-26T09:21:14.029Z,101538.41
2022-08-26T09:31:24.858Z,101547.03
2022-08-26T09:41:29.097Z,101555.44
2022-08-26T09:51:32.476Z,101552.66
2022-08-26T10:01:47.273Z,101559.75
2022-08-26T10:11:55.008Z,101557.72
2022-08-26T10:22:02.016Z,101558.25
2022-08-26T10:32:10.053Z,101548.53
2022-08-26T10:42:18.993Z,101551.16
2022-08-26T10:52:29.449Z,101548.53
2022-08-26T11:02:36.930Z,101561.81
2022-08-26T11:12:43.040Z,101559.53
2022-08-26T11:22:51.970Z,101553.94
2022-08-26T11:33:02.354Z,101549.63
2022-08-26T11:43:09.992Z,101565.34
2022-08-26T11:53:16.616Z,101559.53
2022-08-26T12:03:27.100Z,101559.31
2022-08-26T12:13:34.950Z,101568.44
2022-08-26T12:23:41.085Z,101566.66
2022-08-26T12:33:51.114Z,101561.56
2022-08-26T12:43:58.977Z,101567.19
2022-08-26T12:54:06.975Z,101569.22
2022-08-26T13:04:16.385Z,101562.34
2022-08-26T13:14:24.588Z,101558.00
2022-08-26T13:24:32.967Z,101552.66
2022-08-26T13:34:41.059Z,101548.84
2022-08-26T13:44:48.987Z,101553.47
2022-08-26T13:54:59.336Z,101543.78
2022-08-26T14:05:04.156Z,101548.13
2022-08-26T14:15:12.009Z,101526.44
2022-08-26T14:25:21.082Z,101531.88
2022-08-26T14:35:29.032Z,101525.19
2022-08-26T14:45:37.037Z,101514.13
2022-08-26T14:55:45.987Z,101518.78
2022-08-26T15:05:54.028Z,101519.09
2022-08-26T15:16:02.172Z,101521.78
2022-08-26T15:26:10.019Z,101510.78
2022-08-26T15:36:19.017Z,101502.56
2022-08-26T15:46:27.331Z,101509.47
2022-08-26T15:56:35.227Z,101513.34
2022-08-26T16:06:43.968Z,101503.13
2022-08-26T16:16:53.035Z,101498.47
2022-08-26T16:37:09.823Z,101502.81
2022-08-26T16:47:22.219Z,101503.22
2022-08-26T16:57:26.350Z,101503.22
2022-08-26T17:07:34.086Z,101504.34
2022-08-26T17:17:42.057Z,101519.59
2022-08-26T17:27:50.197Z,101513.97
2022-08-26T17:37:58.102Z,101518.38
2022-08-26T17:48:06.165Z,101523.84
2022-08-26T17:58:16.988Z,101520.00
2022-08-26T18:08:18.368Z,101530.06
2022-08-26T18:18:19.768Z,101532.88
2022-08-26T18:28:21.170Z,101551.66
2022-08-26T18:38:22.622Z,101549.91
2022-08-26T18:48:24.033Z,101566.31
2022-08-26T18:58:25.666Z,101569.38
2022-08-26T19:08:27.192Z,101573.44
2022-08-26T19:18:28.659Z,101571.38
2022-08-26T19:28:30.018Z,101589.81
2022-08-26T19:38:31.402Z,101591.88
2022-08-26T19:48:32.816Z,101587.34
2022-08-26T19:58:34.287Z,101585.91
2022-08-26T20:08:36.742Z,101585.19
2022-08-26T20:18:38.379Z,101596.50
2022-08-26T20:28:39.812Z,101587.50
2022-08-26T20:38:41.338Z,101591.22
2022-08-26T20:48:42.696Z,101597.28
2022-08-26T20:58:44.118Z,101599.25
2022-08-26T21:08:45.515Z,101605.84
2022-08-26T21:18:46.866Z,101595.66
2022-08-26T21:28:48.258Z,101592.13
2022-08-26T21:38:49.660Z,101605.09
2022-08-26T21:48:51.194Z,101601.47
2022-08-26T21:58:52.678Z,101595.13
2022-08-26T22:08:54.001Z,101599.16
2022-08-26T22:18:55.285Z,101607.53
2022-08-26T22:28:59.066Z,101604.75
2022-08-26T22:39:00.675Z,101607.75
2022-08-26T22:49:01.946Z,101616.13
2022-08-26T22:59:03.211Z,101622.22
2022-08-26T23:09:04.923Z,101613.34
2022-08-26T23:19:06.259Z,101601.19
2022-08-26T23:29:07.905Z,101608.06
2022-08-26T23:39:09.145Z,101606.00
2022-08-26T23:49:10.396Z,101612.13
2022-08-26T23:59:11.673Z,101607.59
