createdAt,value
2022-09-24T00:01:44.508Z,76.53
2022-09-24T00:04:16.079Z,76.51
2022-09-24T00:06:45.844Z,76.55
2022-09-24T00:09:14.992Z,76.54
2022-09-24T00:11:44.080Z,76.63
2022-09-24T00:14:11.232Z,76.59
2022-09-24T00:16:44.063Z,76.44
2022-09-24T00:19:14.215Z,76.75
2022-09-24T00:21:41.691Z,76.66
2022-09-24T00:24:32.624Z,76.58
2022-09-24T00:26:59.694Z,76.45
2022-09-24T00:29:28.338Z,76.44
2022-09-24T00:31:55.406Z,76.52
2022-09-24T00:34:22.124Z,76.76
2022-09-24T00:36:48.807Z,76.76
2022-09-24T00:39:18.942Z,76.93
2022-09-24T00:41:51.242Z,76.61
2022-09-24T00:44:37.543Z,76.97
2022-09-24T00:47:05.031Z,77.01
2022-09-24T00:49:32.068Z,77.18
2022-09-24T00:51:58.694Z,77.15
2022-09-24T00:54:28.769Z,77.01
2022-09-24T00:56:57.955Z,77.09
2022-09-24T00:59:29.045Z,76.79
2022-09-24T01:01:59.539Z,77.04
2022-09-24T01:04:27.915Z,77.11
2022-09-24T01:06:55.766Z,77.16
2022-09-24T01:09:26.047Z,77.01
2022-09-24T01:12:23.318Z,77.02
2022-09-24T01:15:10.099Z,77.21
2022-09-24T01:17:50.624Z,77.35
2022-09-24T01:20:45.144Z,77.22
2022-09-24T01:23:15.391Z,77.29
2022-09-24T01:26:20.619Z,77.34
2022-09-24T01:29:06.975Z,77.31
2022-09-24T01:31:41.035Z,77.49
2022-09-24T01:34:09.233Z,77.65
2022-09-24T01:36:37.074Z,77.72
2022-09-24T01:39:06.800Z,77.71
2022-09-24T01:41:34.312Z,77.66
2022-09-24T01:44:03.208Z,77.70
2022-09-24T01:46:32.078Z,77.68
2022-09-24T01:48:59.292Z,77.61
2022-09-24T01:51:39.212Z,77.78
2022-09-24T01:54:33.100Z,77.79
2022-09-24T01:57:09.948Z,77.68
2022-09-24T01:59:40.619Z,77.74
2022-09-24T02:02:14.662Z,77.82
2022-09-24T02:04:47.632Z,77.96
2022-09-24T02:07:22.879Z,77.85
2022-09-24T02:09:49.823Z,78.03
2022-09-24T02:12:35.698Z,77.91
2022-09-24T02:15:11.611Z,78.00
2022-09-24T02:17:40.857Z,77.82
2022-09-24T02:20:16.455Z,77.85
2022-09-24T02:22:45.778Z,77.85
2022-09-24T02:25:18.426Z,78.00
2022-09-24T02:27:45.081Z,77.90
2022-09-24T02:30:12.137Z,78.00
2022-09-24T02:32:41.105Z,78.07
2022-09-24T02:35:10.255Z,78.35
2022-09-24T02:37:42.724Z,78.09
2022-09-24T02:40:13.543Z,78.03
2022-09-24T02:42:42.321Z,78.04
2022-09-24T02:45:10.642Z,78.15
2022-09-24T02:47:37.658Z,78.42
2022-09-24T02:50:04.762Z,78.14
2022-09-24T02:52:31.464Z,78.38
2022-09-24T02:54:58.150Z,78.27
2022-09-24T02:57:24.751Z,78.41
2022-09-24T02:59:51.343Z,78.46
2022-09-24T03:02:18.027Z,78.42
2022-09-24T03:04:44.797Z,78.48
2022-09-24T03:07:14.643Z,78.52
2022-09-24T03:09:41.520Z,78.56
2022-09-24T03:12:08.284Z,78.51
2022-09-24T03:14:35.018Z,78.54
2022-09-24T03:17:01.667Z,78.48
2022-09-24T03:19:28.318Z,78.90
2022-09-24T03:21:54.906Z,79.14
2022-09-24T03:24:21.491Z,79.37
2022-09-24T03:26:48.127Z,79.12
2022-09-24T03:29:14.791Z,79.33
2022-09-24T03:31:41.461Z,79.07
2022-09-24T03:34:08.959Z,78.74
2022-09-24T03:36:35.630Z,78.95
2022-09-24T03:39:02.270Z,79.00
2022-09-24T03:41:28.977Z,79.01
2022-09-24T03:43:56.604Z,79.14
2022-09-24T03:46:30.199Z,79.31
2022-09-24T03:48:59.422Z,79.31
2022-09-24T03:51:26.142Z,79.33
2022-09-24T03:53:52.761Z,79.35
2022-09-24T03:56:19.371Z,79.20
2022-09-24T03:58:48.233Z,79.16
2022-09-24T04:01:20.692Z,79.10
2022-09-24T04:03:48.579Z,79.00
2022-09-24T04:06:15.303Z,78.85
2022-09-24T04:08:41.956Z,79.06
2022-09-24T04:11:08.629Z,79.08
2022-09-24T04:13:35.379Z,79.22
2022-09-24T04:16:05.398Z,79.06
2022-09-24T04:18:35.683Z,79.04
2022-09-24T04:21:05.251Z,78.91
2022-09-24T04:23:31.852Z,79.23
2022-09-24T04:26:02.326Z,79.27
2022-09-24T04:28:30.180Z,79.39
2022-09-24T04:30:57.342Z,79.25
2022-09-24T04:33:24.067Z,79.30
2022-09-24T04:35:50.749Z,79.49
2022-09-24T04:38:18.755Z,79.47
2022-09-24T04:40:47.426Z,79.32
2022-09-24T04:43:14.166Z,79.30
2022-09-24T04:45:46.471Z,79.45
2022-09-24T04:48:14.024Z,79.32
2022-09-24T04:50:45.563Z,79.22
2022-09-24T04:53:12.949Z,79.00
2022-09-24T04:55:39.736Z,78.98
2022-09-24T04:58:06.555Z,78.95
2022-09-24T05:00:33.556Z,79.01
2022-09-24T05:03:05.114Z,79.24
2022-09-24T05:05:33.312Z,79.34
2022-09-24T05:08:01.629Z,79.17
2022-09-24T05:10:29.889Z,79.37
2022-09-24T05:12:56.488Z,79.44
2022-09-24T05:15:23.448Z,79.28
2022-09-24T05:17:50.062Z,79.39
2022-09-24T05:20:19.791Z,79.65
2022-09-24T05:22:49.628Z,79.75
2022-09-24T05:25:20.884Z,79.87
2022-09-24T05:27:52.298Z,79.74
2022-09-24T05:30:22.382Z,79.62
2022-09-24T05:32:52.278Z,79.67
2022-09-24T05:35:24.002Z,79.58
2022-09-24T05:37:56.290Z,79.67
2022-09-24T05:40:44.376Z,79.52
2022-09-24T05:43:13.631Z,79.45
2022-09-24T05:45:43.530Z,79.67
2022-09-24T05:48:12.087Z,79.66
2022-09-24T05:50:38.798Z,79.69
2022-09-24T05:53:06.270Z,79.44
2022-09-24T05:55:33.659Z,79.47
2022-09-24T05:58:07.830Z,79.56
2022-09-24T06:00:37.726Z,79.51
2022-09-24T06:03:08.956Z,79.59
2022-09-24T06:05:35.888Z,79.64
2022-09-24T06:08:06.280Z,79.68
2022-09-24T06:10:36.989Z,79.47
2022-09-24T06:13:04.150Z,79.79
2022-09-24T06:15:31.064Z,79.90
2022-09-24T06:17:57.710Z,79.98
2022-09-24T06:20:26.825Z,80.05
2022-09-24T06:23:00.088Z,79.99
2022-09-24T06:25:27.031Z,80.21
2022-09-24T06:28:02.075Z,80.06
2022-09-24T06:30:39.213Z,79.85
2022-09-24T06:33:10.612Z,79.91
2022-09-24T06:35:38.367Z,79.96
2022-09-24T06:38:06.222Z,79.88
2022-09-24T06:40:36.864Z,79.74
2022-09-24T06:43:04.422Z,79.97
2022-09-24T06:45:31.060Z,79.86
2022-09-24T06:48:03.074Z,80.00
2022-09-24T06:50:31.992Z,79.91
2022-09-24T06:53:03.829Z,80.04
2022-09-24T06:55:37.054Z,80.01
2022-09-24T06:58:27.503Z,79.91
2022-09-24T07:00:59.058Z,79.93
2022-09-24T07:03:27.410Z,79.70
2022-09-24T07:05:57.451Z,79.76
2022-09-24T07:08:24.040Z,79.76
2022-09-24T07:10:53.083Z,79.81
2022-09-24T07:13:23.518Z,79.66
2022-09-24T07:15:52.336Z,80.11
2022-09-24T07:18:20.409Z,79.62
2022-09-24T07:20:54.783Z,79.73
2022-09-24T07:23:21.845Z,80.04
2022-09-24T07:25:51.671Z,79.79
2022-09-24T07:28:19.673Z,80.05
2022-09-24T07:30:46.324Z,79.77
2022-09-24T07:33:18.204Z,79.73
2022-09-24T07:35:47.625Z,79.41
2022-09-24T07:38:16.950Z,79.48
2022-09-24T07:40:45.124Z,79.15
2022-09-24T07:43:14.167Z,79.61
2022-09-24T07:45:42.080Z,79.42
2022-09-24T07:48:10.445Z,79.60
2022-09-24T07:50:44.682Z,79.53
2022-09-24T07:53:12.679Z,79.24
2022-09-24T07:55:41.092Z,79.46
2022-09-24T07:58:13.729Z,79.23
2022-09-24T08:00:40.896Z,78.96
2022-09-24T08:03:07.578Z,78.92
2022-09-24T08:05:34.738Z,78.95
2022-09-24T08:08:01.551Z,78.69
2022-09-24T08:10:28.420Z,78.63
2022-09-24T08:12:57.042Z,78.76
2022-09-24T08:15:24.084Z,78.65
2022-09-24T08:17:51.240Z,78.41
2022-09-24T08:20:18.250Z,78.37
2022-09-24T08:22:45.028Z,78.23
2022-09-24T08:25:11.900Z,77.83
2022-09-24T08:27:38.615Z,77.80
2022-09-24T08:30:06.411Z,77.68
2022-09-24T08:32:33.046Z,77.51
2022-09-24T08:34:59.651Z,77.24
2022-09-24T08:37:28.177Z,77.07
2022-09-24T08:39:54.921Z,76.91
2022-09-24T08:42:37.574Z,76.90
2022-09-24T08:45:25.083Z,76.64
2022-09-24T08:48:09.722Z,76.62
2022-09-24T08:50:39.679Z,76.61
2022-09-24T08:53:26.541Z,76.13
2022-09-24T08:55:55.786Z,76.09
2022-09-24T08:58:33.005Z,75.83
2022-09-24T09:01:21.498Z,75.81
2022-09-24T09:03:57.212Z,76.05
2022-09-24T09:06:23.787Z,75.93
2022-09-24T09:09:12.192Z,75.34
2022-09-24T09:11:40.868Z,74.67
2022-09-24T09:14:19.659Z,74.07
2022-09-24T09:16:49.268Z,73.43
2022-09-24T09:19:18.053Z,72.88
2022-09-24T09:21:53.714Z,72.33
2022-09-24T09:24:27.325Z,71.99
2022-09-24T09:26:56.098Z,71.78
2022-09-24T09:29:26.655Z,71.55
2022-09-24T09:32:35.211Z,71.32
2022-09-24T09:35:29.782Z,70.92
2022-09-24T09:38:29.507Z,70.44
2022-09-24T09:41:14.869Z,69.69
2022-09-24T09:43:41.880Z,69.43
2022-09-24T09:46:18.619Z,68.86
2022-09-24T09:48:49.360Z,68.05
2022-09-24T09:51:22.574Z,67.82
2022-09-24T09:54:00.708Z,67.36
2022-09-24T09:56:34.282Z,66.99
2022-09-24T09:59:12.964Z,67.03
2022-09-24T10:01:42.170Z,67.03
2022-09-24T10:04:35.180Z,66.84
2022-09-24T10:07:16.306Z,66.64
2022-09-24T10:09:50.462Z,66.78
2022-09-24T10:12:22.288Z,66.76
2022-09-24T10:15:04.331Z,66.61
2022-09-24T10:17:38.382Z,66.89
2022-09-24T10:20:18.387Z,66.23
2022-09-24T10:22:52.809Z,66.51
2022-09-24T10:25:26.342Z,66.41
2022-09-24T10:28:16.115Z,65.73
2022-09-24T10:31:01.178Z,65.46
2022-09-24T10:33:39.621Z,65.27
2022-09-24T10:36:21.233Z,65.23
2022-09-24T10:39:01.902Z,65.23
2022-09-24T10:41:31.402Z,64.61
2022-09-24T10:44:03.291Z,64.62
2022-09-24T10:46:53.637Z,64.79
2022-09-24T10:49:23.073Z,64.71
2022-09-24T10:51:55.219Z,64.62
2022-09-24T10:54:33.195Z,64.74
2022-09-24T10:57:09.005Z,64.17
2022-09-24T11:00:02.227Z,64.25
2022-09-24T11:03:11.689Z,64.22
2022-09-24T11:06:10.671Z,64.34
2022-09-24T11:09:12.762Z,64.16
2022-09-24T11:11:59.931Z,63.71
2022-09-24T11:15:12.038Z,63.45
2022-09-24T11:18:07.020Z,63.19
2022-09-24T11:20:49.520Z,63.14
2022-09-24T11:23:56.626Z,63.14
2022-09-24T11:26:32.326Z,62.73
2022-09-24T11:29:50.222Z,62.55
2022-09-24T11:32:25.817Z,62.21
2022-09-24T11:35:15.621Z,62.47
2022-09-24T11:37:51.161Z,62.25
2022-09-24T11:40:38.648Z,62.13
2022-09-24T11:43:26.532Z,62.27
2022-09-24T11:45:58.106Z,61.48
2022-09-24T11:48:45.885Z,61.04
2022-09-24T11:51:51.363Z,60.67
2022-09-24T11:54:30.161Z,60.33
2022-09-24T11:57:24.195Z,60.19
2022-09-24T12:00:09.863Z,59.68
2022-09-24T12:03:04.176Z,59.73
2022-09-24T12:05:35.906Z,59.55
2022-09-24T12:08:02.515Z,59.57
2022-09-24T12:10:32.398Z,59.29
2022-09-24T12:13:16.064Z,59.57
2022-09-24T12:15:54.607Z,59.65
2022-09-24T12:18:24.010Z,59.98
2022-09-24T12:20:59.404Z,59.89
2022-09-24T12:23:32.840Z,59.16
2022-09-24T12:26:05.847Z,59.40
2022-09-24T12:29:21.270Z,59.49
2022-09-24T12:32:21.007Z,59.67
2022-09-24T12:35:00.718Z,59.68
2022-09-24T12:37:34.226Z,59.38
2022-09-24T12:40:12.885Z,59.31
2022-09-24T12:42:45.471Z,58.97
2022-09-24T12:45:19.383Z,58.83
2022-09-24T12:48:00.301Z,59.08
2022-09-24T12:50:40.744Z,59.02
2022-09-24T12:53:27.881Z,59.00
2022-09-24T12:56:05.220Z,58.93
2022-09-24T12:58:44.024Z,58.66
2022-09-24T13:01:32.743Z,58.90
2022-09-24T13:04:25.958Z,59.03
2022-09-24T13:06:53.183Z,59.01
2022-09-24T13:09:26.323Z,58.74
2022-09-24T13:12:05.006Z,58.82
2022-09-24T13:14:36.275Z,58.95
2022-09-24T13:17:08.888Z,58.55
2022-09-24T13:19:41.127Z,58.36
2022-09-24T13:22:29.591Z,58.40
2022-09-24T13:25:08.232Z,58.62
2022-09-24T13:27:41.393Z,58.81
2022-09-24T13:30:19.651Z,58.65
2022-09-24T13:33:01.134Z,58.38
2022-09-24T13:35:35.703Z,58.38
2022-09-24T13:38:12.512Z,58.48
2022-09-24T13:40:45.667Z,58.26
2022-09-24T13:43:25.334Z,58.52
2022-09-24T13:45:52.798Z,58.34
2022-09-24T13:48:38.878Z,58.38
2022-09-24T13:51:11.933Z,58.77
2022-09-24T13:53:55.985Z,58.58
2022-09-24T13:56:23.491Z,58.51
2022-09-24T13:58:51.501Z,58.10
2022-09-24T14:01:30.014Z,58.25
2022-09-24T14:04:01.108Z,58.38
2022-09-24T14:06:37.484Z,58.25
2022-09-24T14:09:31.790Z,58.23
2022-09-24T14:12:03.483Z,58.58
2022-09-24T14:14:34.752Z,58.54
2022-09-24T14:17:09.515Z,58.31
2022-09-24T14:19:36.304Z,58.33
2022-09-24T14:22:06.843Z,58.49
2022-09-24T14:24:48.387Z,58.69
2022-09-24T14:27:19.585Z,58.63
2022-09-24T14:29:53.402Z,58.78
2022-09-24T14:32:27.740Z,58.79
2022-09-24T14:35:07.960Z,58.92
2022-09-24T14:37:38.131Z,58.74
2022-09-24T14:40:14.686Z,58.61
2022-09-24T14:43:03.369Z,58.78
2022-09-24T14:45:40.960Z,58.82
2022-09-24T14:48:30.685Z,58.28
2022-09-24T14:50:57.421Z,58.44
2022-09-24T14:53:27.026Z,58.29
2022-09-24T14:55:54.359Z,58.34
2022-09-24T14:58:30.028Z,57.93
2022-09-24T15:01:05.907Z,58.10
2022-09-24T15:03:50.341Z,57.75
2022-09-24T15:06:23.465Z,57.46
2022-09-24T15:09:07.439Z,57.61
2022-09-24T15:11:43.251Z,57.96
2022-09-24T15:14:20.139Z,58.01
2022-09-24T15:16:47.726Z,57.75
2022-09-24T15:19:20.350Z,57.48
2022-09-24T15:21:51.537Z,57.45
2022-09-24T15:24:20.326Z,57.60
2022-09-24T15:27:08.355Z,57.56
2022-09-24T15:29:35.023Z,57.78
2022-09-24T15:32:02.363Z,57.72
2022-09-24T15:34:29.094Z,57.80
2022-09-24T15:37:01.590Z,57.85
2022-09-24T15:39:28.741Z,57.97
2022-09-24T15:41:55.354Z,57.76
2022-09-24T15:44:27.188Z,57.85
2022-09-24T15:46:56.818Z,58.02
2022-09-24T15:49:23.815Z,58.13
2022-09-24T15:51:59.958Z,58.20
2022-09-24T15:54:26.573Z,57.85
2022-09-24T15:56:53.350Z,57.76
2022-09-24T15:59:21.647Z,57.81
2022-09-24T16:01:51.245Z,58.13
2022-09-24T16:04:18.000Z,58.20
2022-09-24T16:06:44.675Z,58.42
2022-09-24T16:09:11.286Z,58.50
2022-09-24T16:11:38.088Z,58.54
2022-09-24T16:14:05.762Z,58.85
2022-09-24T16:16:32.440Z,59.12
2022-09-24T16:18:59.394Z,59.24
2022-09-24T16:21:26.082Z,59.43
2022-09-24T16:23:56.819Z,59.49
2022-09-24T16:26:23.694Z,59.85
2022-09-24T16:28:51.701Z,59.92
2022-09-24T16:31:21.361Z,60.21
2022-09-24T16:33:48.190Z,60.18
2022-09-24T16:36:14.852Z,60.40
2022-09-24T16:38:41.539Z,60.71
2022-09-24T16:41:08.454Z,60.90
2022-09-24T16:43:35.085Z,60.97
2022-09-24T16:46:03.773Z,61.05
2022-09-24T16:48:31.484Z,61.32
2022-09-24T16:51:08.281Z,61.24
2022-09-24T16:53:35.302Z,61.34
2022-09-24T16:56:08.496Z,61.61
2022-09-24T16:58:35.563Z,61.74
2022-09-24T17:01:11.062Z,61.91
2022-09-24T17:03:40.973Z,61.99
2022-09-24T17:06:08.199Z,62.18
2022-09-24T17:08:55.126Z,62.42
2022-09-24T17:11:22.754Z,62.28
2022-09-24T17:13:49.395Z,62.78
2022-09-24T17:16:18.264Z,62.96
2022-09-24T17:18:46.230Z,63.00
2022-09-24T17:21:13.520Z,63.11
2022-09-24T17:23:40.196Z,63.20
2022-09-24T17:26:12.475Z,63.62
2022-09-24T17:28:43.874Z,63.67
2022-09-24T17:31:14.374Z,63.81
2022-09-24T17:33:45.285Z,63.87
2022-09-24T17:36:12.864Z,64.15
2022-09-24T17:38:39.750Z,64.29
2022-09-24T17:41:11.843Z,64.59
2022-09-24T17:43:39.597Z,64.89
2022-09-24T17:46:13.764Z,64.74
2022-09-24T17:48:47.642Z,64.96
2022-09-24T17:51:17.009Z,64.98
2022-09-24T17:53:43.614Z,65.22
2022-09-24T17:56:12.626Z,65.25
2022-09-24T17:58:41.875Z,65.00
2022-09-24T18:01:13.731Z,65.14
2022-09-24T18:03:41.144Z,65.43
2022-09-24T18:06:10.729Z,65.46
2022-09-24T18:08:39.305Z,65.41
2022-09-24T18:11:09.612Z,65.45
2022-09-24T18:13:36.549Z,65.65
2022-09-24T18:16:15.434Z,65.58
2022-09-24T18:18:43.681Z,65.78
2022-09-24T18:21:12.519Z,65.87
2022-09-24T18:23:40.198Z,65.94
2022-09-24T18:26:11.895Z,65.88
2022-09-24T18:28:53.563Z,65.91
2022-09-24T18:31:22.894Z,66.29
2022-09-24T18:33:51.183Z,66.03
2022-09-24T18:36:21.813Z,66.00
2022-09-24T18:38:48.734Z,66.28
2022-09-24T18:41:24.150Z,66.18
2022-09-24T18:43:52.304Z,66.34
2022-09-24T18:46:21.302Z,66.51
2022-09-24T18:48:50.207Z,66.24
2022-09-24T18:51:19.728Z,66.65
2022-09-24T18:53:52.210Z,66.55
2022-09-24T18:56:18.901Z,66.57
2022-09-24T18:58:47.101Z,66.54
2022-09-24T19:01:15.647Z,66.54
2022-09-24T19:03:43.477Z,66.41
2022-09-24T19:06:12.962Z,66.50
2022-09-24T19:08:40.171Z,66.61
2022-09-24T19:11:13.884Z,66.71
2022-09-24T19:13:42.636Z,66.64
2022-09-24T19:16:14.382Z,66.90
2022-09-24T19:18:41.893Z,66.77
2022-09-24T19:21:10.915Z,67.28
2022-09-24T19:23:38.490Z,67.41
2022-09-24T19:26:06.807Z,67.24
2022-09-24T19:28:35.043Z,67.76
2022-09-24T19:31:02.333Z,67.59
2022-09-24T19:33:29.527Z,67.71
2022-09-24T19:35:59.395Z,67.71
2022-09-24T19:38:28.504Z,67.87
2022-09-24T19:41:04.842Z,67.80
2022-09-24T19:43:34.727Z,67.68
2022-09-24T19:46:06.894Z,68.03
2022-09-24T19:48:38.222Z,68.14
2022-09-24T19:51:08.753Z,68.06
2022-09-24T19:53:36.207Z,68.02
2022-09-24T19:56:06.496Z,68.16
2022-09-24T19:58:33.458Z,68.21
2022-09-24T20:01:14.943Z,68.01
2022-09-24T20:03:43.805Z,67.90
2022-09-24T20:06:13.524Z,68.10
2022-09-24T20:08:40.499Z,68.25
2022-09-24T20:11:10.905Z,68.58
2022-09-24T20:13:46.126Z,68.19
2022-09-24T20:16:24.421Z,68.13
2022-09-24T20:18:55.674Z,68.16
2022-09-24T20:21:23.030Z,68.33
2022-09-24T20:23:49.936Z,68.37
2022-09-24T20:26:35.624Z,68.52
2022-09-24T20:29:02.983Z,68.52
2022-09-24T20:31:30.208Z,68.37
2022-09-24T20:33:57.108Z,68.81
2022-09-24T20:36:25.007Z,68.70
2022-09-24T20:38:52.872Z,68.69
2022-09-24T20:41:22.029Z,68.86
2022-09-24T20:43:49.757Z,68.61
2022-09-24T20:46:21.943Z,68.74
2022-09-24T20:48:48.743Z,68.78
2022-09-24T20:51:18.207Z,68.70
2022-09-24T20:53:46.369Z,68.86
2022-09-24T20:56:13.739Z,69.32
2022-09-24T20:58:41.126Z,69.38
2022-09-24T21:01:10.355Z,69.07
2022-09-24T21:03:44.359Z,69.53
2022-09-24T21:06:12.779Z,69.37
2022-09-24T21:08:41.647Z,69.44
2022-09-24T21:11:11.352Z,69.16
2022-09-24T21:13:44.742Z,69.46
2022-09-24T21:16:12.399Z,69.47
2022-09-24T21:18:44.423Z,69.50
2022-09-24T21:21:19.220Z,69.90
2022-09-24T21:23:49.916Z,69.98
2022-09-24T21:26:30.974Z,69.82
2022-09-24T21:29:03.696Z,69.78
2022-09-24T21:31:32.954Z,69.82
2022-09-24T21:33:59.943Z,69.85
2022-09-24T21:36:32.092Z,70.09
2022-09-24T21:39:00.637Z,69.96
2022-09-24T21:41:29.564Z,70.12
2022-09-24T21:43:56.287Z,70.20
2022-09-24T21:46:24.533Z,70.54
2022-09-24T21:48:52.179Z,70.42
2022-09-24T21:51:21.783Z,70.47
2022-09-24T21:53:57.779Z,70.45
2022-09-24T21:56:25.065Z,70.83
2022-09-24T21:58:52.943Z,70.39
2022-09-24T22:01:31.001Z,70.58
2022-09-24T22:03:59.818Z,70.41
2022-09-24T22:06:29.104Z,70.54
2022-09-24T22:09:04.607Z,70.50
2022-09-24T22:11:31.868Z,70.61
2022-09-24T22:14:02.421Z,70.49
2022-09-24T22:16:31.097Z,70.74
2022-09-24T22:18:58.261Z,70.60
2022-09-24T22:21:25.468Z,70.64
2022-09-24T22:23:52.097Z,70.97
2022-09-24T22:26:18.999Z,70.68
2022-09-24T22:28:45.987Z,70.96
2022-09-24T22:31:15.338Z,71.24
2022-09-24T22:34:01.252Z,71.10
2022-09-24T22:36:30.527Z,71.29
2022-09-24T22:38:59.469Z,70.95
2022-09-24T22:41:28.967Z,71.21
2022-09-24T22:43:57.055Z,71.54
2022-09-24T22:46:27.899Z,71.44
2022-09-24T22:48:56.349Z,71.58
2022-09-24T22:51:25.206Z,71.26
2022-09-24T22:53:52.022Z,71.63
2022-09-24T22:56:21.807Z,71.53
2022-09-24T22:58:56.700Z,71.67
2022-09-24T23:01:35.116Z,71.61
2022-09-24T23:04:02.481Z,71.61
2022-09-24T23:06:30.438Z,71.62
2022-09-24T23:08:57.782Z,71.75
2022-09-24T23:11:27.431Z,71.96
2022-09-24T23:13:59.574Z,71.98
2022-09-24T23:16:28.708Z,71.79
2022-09-24T23:18:58.122Z,71.78
2022-09-24T23:21:27.026Z,71.86
2022-09-24T23:23:54.838Z,71.92
2022-09-24T23:26:23.039Z,71.85
2022-09-24T23:28:53.311Z,72.14
2022-09-24T23:31:25.203Z,71.99
2022-09-24T23:33:53.287Z,72.06
2022-09-24T23:36:19.947Z,72.02
2022-09-24T23:38:46.572Z,72.23
2022-09-24T23:41:14.219Z,72.03
2022-09-24T23:43:41.892Z,72.04
2022-09-24T23:46:09.841Z,72.27
2022-09-24T23:48:36.886Z,72.26
2022-09-24T23:51:04.443Z,72.25
2022-09-24T23:53:31.527Z,72.29
2022-09-24T23:55:58.119Z,72.38
2022-09-24T23:58:25.130Z,72.45
