createdAt,value
2019-02-27T00:09:26.621Z,3.5
2019-02-27T00:20:25.322Z,3.4
2019-02-27T00:32:03.564Z,3.1
2019-02-27T00:43:16.286Z,3.0
2019-02-27T00:54:39.408Z,2.8
2019-02-27T01:06:27.541Z,2.6
2019-02-27T01:18:15.820Z,2.5
2019-02-27T01:29:45.785Z,2.4
2019-02-27T01:41:38.357Z,2.2
2019-02-27T01:52:49.097Z,2.2
2019-02-27T02:04:20.143Z,2.0
2019-02-27T02:15:27.836Z,1.9
2019-02-27T02:27:11.593Z,1.8
2019-02-27T02:38:58.428Z,1.6
2019-02-27T02:50:06.105Z,1.5
2019-02-27T03:02:04.720Z,1.3
2019-02-27T03:13:42.696Z,1.3
2019-02-27T03:25:03.941Z,1.1
2019-02-27T03:37:06.454Z,1.0
2019-02-27T03:59:07.485Z,0.9
2019-02-27T04:10:21.261Z,0.8
2019-02-27T04:38:41.633Z,0.6
2019-02-27T05:02:39.433Z,0.4
2019-02-27T05:13:25.681Z,0.3
2019-02-27T05:23:39.276Z,0.3
2019-02-27T05:33:52.566Z,0.3
2019-02-27T05:44:06.880Z,0.2
2019-02-27T05:54:21.028Z,0.1
2019-02-27T06:04:35.275Z,0.0
2019-02-27T06:14:49.174Z,0.0
2019-02-27T06:25:02.806Z,-0.1
2019-02-27T06:35:17.104Z,-0.2
2019-02-27T06:45:36.808Z,-0.2
2019-02-27T06:55:50.433Z,-0.2
2019-02-27T07:06:04.557Z,-0.2
2019-02-27T07:16:49.312Z,-0.1
2019-02-27T07:27:35.394Z,0.0
2019-02-27T07:38:21.360Z,0.1
2019-02-27T07:48:31.223Z,0.1
2019-02-27T07:58:44.718Z,0.3
2019-02-27T08:09:12.961Z,0.5
2019-02-27T08:19:39.524Z,1.7
2019-02-27T08:31:29.192Z,4.8
2019-02-27T08:41:42.800Z,8.2
2019-02-27T08:51:55.989Z,11.5
2019-02-27T09:02:12.177Z,14.0
2019-02-27T09:13:43.805Z,18.5
2019-02-27T09:23:58.189Z,18.5
2019-02-27T09:34:56.994Z,21.1
2019-02-27T09:45:13.125Z,21.1
2019-02-27T09:56:05.718Z,20.0
2019-02-27T10:06:19.418Z,20.0
2019-02-27T10:16:35.366Z,21.1
2019-02-27T10:26:48.843Z,22.7
2019-02-27T10:37:04.183Z,24.2
2019-02-27T10:47:20.332Z,25.6
2019-02-27T10:58:12.623Z,28.1
2019-02-27T11:08:30.330Z,28.1
2019-02-27T11:18:43.736Z,29.2
2019-02-27T11:28:57.823Z,30.1
2019-02-27T11:39:11.836Z,30.8
2019-02-27T11:49:25.716Z,31.5
2019-02-27T12:00:45.800Z,32.5
2019-02-27T12:10:59.689Z,32.5
2019-02-27T12:21:25.452Z,32.8
2019-02-27T12:31:35.087Z,32.9
2019-02-27T12:41:48.721Z,33.1
2019-02-27T12:52:02.677Z,32.9
2019-02-27T13:02:15.670Z,32.6
2019-02-27T13:12:29.324Z,32.2
2019-02-27T13:23:16.635Z,31.3
2019-02-27T13:33:32.969Z,31.3
2019-02-27T13:43:41.878Z,31.0
2019-02-27T13:54:10.204Z,30.7
2019-02-27T14:04:22.745Z,30.4
2019-02-27T14:15:08.000Z,30.0
2019-02-27T14:25:21.158Z,30.0
2019-02-27T14:36:08.445Z,29.7
2019-02-27T14:46:18.312Z,29.7
2019-02-27T14:56:29.387Z,29.6
2019-02-27T15:06:42.924Z,29.5
2019-02-27T15:17:02.286Z,29.4
2019-02-27T15:27:16.125Z,29.1
2019-02-27T15:37:29.558Z,28.5
2019-02-27T15:47:59.721Z,27.7
2019-02-27T15:58:13.778Z,26.8
2019-02-27T16:08:27.308Z,25.8
2019-02-27T16:19:13.128Z,23.9
2019-02-27T16:32:02.238Z,22.9
2019-02-27T16:43:25.845Z,22.1
2019-02-27T17:07:53.218Z,20.9
2019-02-27T17:18:05.076Z,20.9
2019-02-27T17:28:16.324Z,20.1
2019-02-27T17:38:30.284Z,19.2
2019-02-27T17:48:45.924Z,18.5
2019-02-27T17:58:55.820Z,17.8
2019-02-27T18:09:09.033Z,17.1
2019-02-27T18:19:22.439Z,16.4
2019-02-27T18:30:07.991Z,15.2
2019-02-27T18:41:52.460Z,14.7
2019-02-27T18:53:23.842Z,14.1
2019-02-27T19:04:35.008Z,13.6
2019-02-27T19:15:38.362Z,13.1
2019-02-27T19:28:19.016Z,12.6
2019-02-27T19:39:07.950Z,12.1
2019-02-27T19:50:35.450Z,11.6
2019-02-27T20:01:49.300Z,11.2
2019-02-27T20:14:01.919Z,10.8
2019-02-27T20:25:53.212Z,10.6
2019-02-27T21:03:27.224Z,10.3
2019-02-27T21:14:49.782Z,10.2
2019-02-27T21:25:04.927Z,10.2
2019-02-27T21:35:50.687Z,9.8
2019-02-27T21:46:38.566Z,9.8
2019-02-27T21:57:33.463Z,9.7
2019-02-27T22:07:46.739Z,9.7
2019-02-27T22:18:00.020Z,9.6
2019-02-27T22:28:17.329Z,9.5
2019-02-27T22:39:00.340Z,9.3
2019-02-27T22:49:11.547Z,9.3
2019-02-27T22:59:25.513Z,9.3
2019-02-27T23:10:10.070Z,9.1
2019-02-27T23:20:23.420Z,9.1
2019-02-27T23:31:07.964Z,8.9
2019-02-27T23:41:39.737Z,8.9
2019-02-27T23:51:53.914Z,8.8
