createdAt,value
2019-05-07T00:00:46.750Z,99388.30
2019-05-07T00:03:15.685Z,99391.86
2019-05-07T00:05:44.558Z,99389.74
2019-05-07T00:08:13.529Z,99388.11
2019-05-07T00:10:42.671Z,99386.24
2019-05-07T00:13:12.844Z,99376.23
2019-05-07T00:15:42.090Z,99379.62
2019-05-07T00:18:12.738Z,99376.60
2019-05-07T00:20:42.564Z,99374.85
2019-05-07T00:23:12.421Z,99378.69
2019-05-07T00:25:42.321Z,99379.75
2019-05-07T00:28:12.183Z,99374.94
2019-05-07T00:30:42.516Z,99366.55
2019-05-07T00:33:13.182Z,99371.17
2019-05-07T00:35:46.401Z,99369.73
2019-05-07T00:38:16.883Z,99361.61
2019-05-07T00:40:47.423Z,99365.06
2019-05-07T00:43:17.819Z,99358.16
2019-05-07T00:45:57.313Z,99358.08
2019-05-07T00:48:26.209Z,99352.63
2019-05-07T00:50:56.681Z,99358.22
2019-05-07T00:53:25.628Z,99355.94
2019-05-07T00:55:54.480Z,99361.97
2019-05-07T00:58:26.770Z,99361.02
2019-05-07T01:00:54.073Z,99358.73
2019-05-07T01:03:22.924Z,99357.87
2019-05-07T01:05:52.721Z,99357.13
2019-05-07T01:08:22.571Z,99354.84
2019-05-07T01:10:52.934Z,99355.89
2019-05-07T01:13:23.454Z,99353.12
2019-05-07T01:15:53.497Z,99355.71
2019-05-07T01:18:23.372Z,99360.91
2019-05-07T01:20:53.261Z,99353.80
2019-05-07T01:23:23.040Z,99359.29
2019-05-07T01:25:52.736Z,99362.45
2019-05-07T01:28:22.965Z,99361.97
2019-05-07T01:30:52.873Z,99360.41
2019-05-07T01:33:33.238Z,99362.23
2019-05-07T01:36:13.108Z,99360.70
2019-05-07T01:38:42.730Z,99359.84
2019-05-07T01:41:12.484Z,99356.89
2019-05-07T01:43:42.885Z,99348.37
2019-05-07T01:46:12.954Z,99347.59
2019-05-07T01:48:42.940Z,99353.09
2019-05-07T01:51:12.890Z,99355.72
2019-05-07T01:53:42.987Z,99353.43
2019-05-07T01:56:12.509Z,99352.56
2019-05-07T01:58:42.518Z,99351.61
2019-05-07T02:01:13.081Z,99352.62
2019-05-07T02:03:49.764Z,99359.62
2019-05-07T02:06:22.034Z,99360.87
2019-05-07T02:08:53.063Z,99364.50
2019-05-07T02:11:24.022Z,99359.53
2019-05-07T02:13:53.059Z,99361.52
2019-05-07T02:16:21.960Z,99357.14
2019-05-07T02:18:52.653Z,99353.59
2019-05-07T02:21:22.097Z,99356.45
2019-05-07T02:23:52.435Z,99360.19
2019-05-07T02:26:22.537Z,99357.51
2019-05-07T02:28:51.976Z,99360.56
2019-05-07T02:31:23.241Z,99357.32
2019-05-07T02:33:54.045Z,99354.64
2019-05-07T02:36:23.677Z,99349.36
2019-05-07T02:38:55.538Z,99349.66
2019-05-07T02:41:25.962Z,99350.06
2019-05-07T02:43:54.815Z,99344.86
2019-05-07T02:46:31.277Z,99349.27
2019-05-07T02:49:03.141Z,99348.02
2019-05-07T02:51:33.617Z,99350.70
2019-05-07T02:54:04.535Z,99357.92
2019-05-07T02:56:33.690Z,99351.88
2019-05-07T02:59:04.208Z,99348.79
2019-05-07T03:01:34.809Z,99350.03
2019-05-07T03:04:03.811Z,99342.37
2019-05-07T03:06:34.124Z,99344.96
2019-05-07T03:09:03.399Z,99343.05
2019-05-07T03:11:33.954Z,99345.34
2019-05-07T03:14:03.380Z,99344.47
2019-05-07T03:16:43.596Z,99343.50
2019-05-07T03:19:04.874Z,99346.20
2019-05-07T03:21:44.759Z,99340.72
2019-05-07T03:24:15.094Z,99340.84
2019-05-07T03:26:45.507Z,99347.73
2019-05-07T03:29:16.015Z,99339.67
2019-05-07T03:31:47.574Z,99339.48
2019-05-07T03:34:25.785Z,99339.69
2019-05-07T03:36:56.377Z,99338.53
2019-05-07T03:39:26.382Z,99339.13
2019-05-07T03:41:55.377Z,99334.80
2019-05-07T03:44:33.859Z,99334.41
2019-05-07T03:47:06.361Z,99327.81
2019-05-07T03:49:35.551Z,99324.05
2019-05-07T03:52:06.337Z,99322.35
2019-05-07T03:54:35.555Z,99325.13
2019-05-07T03:57:10.778Z,99324.28
2019-05-07T03:59:36.148Z,99324.37
2019-05-07T04:02:05.610Z,99331.56
2019-05-07T04:04:34.983Z,99331.17
2019-05-07T04:07:05.447Z,99331.34
2019-05-07T04:09:35.054Z,99324.54
2019-05-07T04:12:04.411Z,99327.34
2019-05-07T04:14:34.702Z,99324.17
2019-05-07T04:17:16.628Z,99325.22
2019-05-07T04:19:35.112Z,99328.84
2019-05-07T04:22:04.542Z,99326.86
2019-05-07T04:24:47.600Z,99333.16
2019-05-07T04:27:23.829Z,99332.03
2019-05-07T04:29:53.268Z,99332.98
2019-05-07T04:32:24.256Z,99329.74
2019-05-07T04:34:57.940Z,99330.48
2019-05-07T04:37:27.229Z,99326.56
2019-05-07T04:39:56.537Z,99323.53
2019-05-07T04:42:25.718Z,99323.32
2019-05-07T04:44:54.893Z,99326.48
2019-05-07T04:47:36.920Z,99329.34
2019-05-07T04:49:54.976Z,99320.95
2019-05-07T04:52:33.589Z,99322.59
2019-05-07T04:55:04.092Z,99320.18
2019-05-07T04:57:33.444Z,99323.25
2019-05-07T05:00:03.683Z,99325.75
2019-05-07T05:02:52.737Z,99321.82
2019-05-07T05:05:23.670Z,99325.07
2019-05-07T05:07:53.408Z,99326.67
2019-05-07T05:10:23.468Z,99320.92
2019-05-07T05:12:53.606Z,99324.55
2019-05-07T05:15:25.206Z,99327.14
2019-05-07T05:17:54.429Z,99322.87
2019-05-07T05:20:26.425Z,99319.41
2019-05-07T05:23:08.456Z,99315.30
2019-05-07T05:25:39.224Z,99315.78
2019-05-07T05:28:12.372Z,99321.31
2019-05-07T05:30:43.820Z,99316.69
2019-05-07T05:33:13.381Z,99309.45
2019-05-07T05:35:43.227Z,99312.12
2019-05-07T05:38:13.882Z,99314.37
2019-05-07T05:40:43.724Z,99312.93
2019-05-07T05:43:31.954Z,99313.65
2019-05-07T05:46:03.108Z,99305.98
2019-05-07T05:48:33.390Z,99304.80
2019-05-07T05:51:22.580Z,99302.41
2019-05-07T05:54:02.305Z,99310.08
2019-05-07T05:56:48.180Z,99302.77
2019-05-07T05:59:46.921Z,99309.78
2019-05-07T06:02:12.129Z,99306.02
2019-05-07T06:04:57.656Z,99308.06
2019-05-07T06:07:34.676Z,99303.88
2019-05-07T06:10:07.084Z,99313.41
2019-05-07T06:12:39.292Z,99306.95
2019-05-07T06:15:15.718Z,99312.19
2019-05-07T06:17:58.874Z,99309.84
2019-05-07T06:20:32.386Z,99307.10
2019-05-07T06:23:22.316Z,99309.80
2019-05-07T06:25:52.308Z,99305.80
2019-05-07T06:28:22.534Z,99313.43
2019-05-07T06:30:52.907Z,99314.09
2019-05-07T06:33:23.176Z,99322.00
2019-05-07T06:35:52.767Z,99313.27
2019-05-07T06:38:23.542Z,99313.02
2019-05-07T06:41:12.146Z,99306.98
2019-05-07T06:43:46.194Z,99306.44
2019-05-07T06:46:15.583Z,99301.71
2019-05-07T06:48:46.212Z,99293.86
2019-05-07T06:51:17.626Z,99294.97
2019-05-07T06:53:47.337Z,99294.72
2019-05-07T06:56:18.000Z,99290.17
2019-05-07T06:58:52.629Z,99292.12
2019-05-07T07:01:32.259Z,99289.80
2019-05-07T07:04:10.000Z,99291.43
2019-05-07T07:06:49.771Z,99290.81
2019-05-07T07:09:29.943Z,99289.36
2019-05-07T07:12:17.315Z,99290.38
2019-05-07T07:14:46.962Z,99288.72
2019-05-07T07:17:16.235Z,99287.13
2019-05-07T07:19:45.653Z,99286.73
2019-05-07T07:22:15.465Z,99291.05
2019-05-07T07:24:44.736Z,99296.20
2019-05-07T07:27:14.941Z,99293.54
2019-05-07T07:30:05.041Z,99290.71
2019-05-07T07:32:36.108Z,99289.52
2019-05-07T07:35:08.400Z,99286.44
2019-05-07T07:37:42.999Z,99292.70
2019-05-07T07:40:14.503Z,99287.78
2019-05-07T07:42:44.215Z,99290.11
2019-05-07T07:45:18.175Z,99291.83
2019-05-07T07:47:48.205Z,99287.06
2019-05-07T07:50:17.867Z,99294.19
2019-05-07T07:52:47.794Z,99281.78
2019-05-07T07:55:19.145Z,99284.73
2019-05-07T07:57:51.994Z,99283.48
2019-05-07T08:00:39.001Z,99287.79
2019-05-07T08:03:15.858Z,99281.37
2019-05-07T08:05:45.218Z,99277.33
2019-05-07T08:08:14.509Z,99275.92
2019-05-07T08:10:44.746Z,99277.66
2019-05-07T08:13:15.912Z,99275.47
2019-05-07T08:15:45.359Z,99270.80
2019-05-07T08:18:16.121Z,99264.78
2019-05-07T08:20:45.438Z,99276.05
2019-05-07T08:23:14.785Z,99273.09
2019-05-07T08:25:52.474Z,99268.31
2019-05-07T08:28:23.118Z,99271.98
2019-05-07T08:30:54.733Z,99274.78
2019-05-07T08:33:25.674Z,99267.72
2019-05-07T08:36:12.091Z,99263.64
2019-05-07T08:38:52.902Z,99262.11
2019-05-07T08:41:22.611Z,99256.61
2019-05-07T08:44:07.345Z,99253.47
2019-05-07T08:46:26.518Z,99253.77
2019-05-07T08:48:55.894Z,99247.06
2019-05-07T08:51:25.649Z,99254.64
2019-05-07T08:54:07.457Z,99253.33
2019-05-07T08:56:38.461Z,99250.04
2019-05-07T08:59:08.372Z,99247.09
2019-05-07T09:01:39.188Z,99242.55
2019-05-07T09:04:08.928Z,99246.95
2019-05-07T09:06:38.619Z,99246.28
2019-05-07T09:09:13.472Z,99235.73
2019-05-07T09:11:43.207Z,99229.11
2019-05-07T09:14:12.910Z,99239.11
2019-05-07T09:16:42.670Z,99229.69
2019-05-07T09:19:13.034Z,99228.83
2019-05-07T09:21:42.988Z,99227.47
2019-05-07T09:24:12.620Z,99226.38
2019-05-07T09:26:46.611Z,99221.42
2019-05-07T09:29:24.143Z,99213.45
2019-05-07T09:32:12.139Z,99210.63
2019-05-07T09:34:49.142Z,99206.24
2019-05-07T09:37:29.234Z,99202.25
2019-05-07T09:39:58.627Z,99207.30
2019-05-07T09:42:28.197Z,99206.91
2019-05-07T09:44:57.825Z,99198.17
2019-05-07T09:47:27.553Z,99191.66
2019-05-07T09:50:04.556Z,99197.31
2019-05-07T09:52:27.998Z,99198.69
2019-05-07T09:54:57.390Z,99200.48
2019-05-07T09:57:31.174Z,99196.60
2019-05-07T09:59:58.933Z,99195.06
2019-05-07T10:02:28.438Z,99185.69
2019-05-07T10:04:57.899Z,99185.98
2019-05-07T10:07:27.313Z,99178.49
2019-05-07T10:09:57.529Z,99176.64
2019-05-07T10:12:32.991Z,99171.13
2019-05-07T10:15:03.089Z,99166.81
2019-05-07T10:20:23.320Z,99160.69
2019-05-07T10:22:53.729Z,99170.84
2019-05-07T10:25:25.688Z,99175.17
2019-05-07T10:27:55.778Z,99172.45
2019-05-07T10:30:26.196Z,99161.32
2019-05-07T10:32:56.695Z,99162.98
2019-05-07T10:35:30.921Z,99161.39
2019-05-07T10:38:01.935Z,99157.87
2019-05-07T10:40:32.829Z,99159.34
2019-05-07T10:43:03.096Z,99165.88
2019-05-07T10:45:38.679Z,99162.66
2019-05-07T10:48:16.830Z,99154.09
2019-05-07T10:50:58.149Z,99154.31
2019-05-07T10:53:28.356Z,99147.10
2019-05-07T10:55:58.648Z,99156.97
2019-05-07T10:58:29.035Z,99164.06
2019-05-07T11:00:59.626Z,99157.45
2019-05-07T11:03:29.820Z,99165.66
2019-05-07T11:06:00.028Z,99161.09
2019-05-07T11:08:32.675Z,99160.77
2019-05-07T11:11:02.920Z,99154.52
2019-05-07T11:13:33.427Z,99154.48
2019-05-07T11:16:05.193Z,99151.67
2019-05-07T11:18:37.233Z,99141.72
2019-05-07T11:21:07.468Z,99140.56
2019-05-07T11:23:37.630Z,99128.35
2019-05-07T11:26:07.911Z,99129.06
2019-05-07T11:28:38.151Z,99132.12
2019-05-07T11:31:08.781Z,99130.75
2019-05-07T11:33:39.126Z,99126.02
2019-05-07T11:36:09.292Z,99120.21
2019-05-07T11:38:39.534Z,99116.03
2019-05-07T11:41:09.757Z,99112.70
2019-05-07T11:43:45.724Z,99113.59
2019-05-07T11:46:23.730Z,99102.81
2019-05-07T11:48:55.744Z,99101.17
2019-05-07T11:51:25.667Z,99100.45
2019-05-07T11:54:09.625Z,99091.60
2019-05-07T11:56:42.026Z,99083.27
2019-05-07T11:59:13.348Z,99085.81
2019-05-07T12:01:47.781Z,99087.86
2019-05-07T12:04:17.305Z,99087.55
2019-05-07T12:06:47.647Z,99079.70
2019-05-07T12:09:21.633Z,99073.24
2019-05-07T12:11:52.055Z,99076.61
2019-05-07T12:14:30.943Z,99066.97
2019-05-07T12:16:54.920Z,99061.88
2019-05-07T12:19:25.610Z,99061.94
2019-05-07T12:22:00.321Z,99050.59
2019-05-07T12:24:32.686Z,99044.80
2019-05-07T12:27:02.673Z,99038.33
2019-05-07T12:29:33.102Z,99038.17
2019-05-07T12:32:07.624Z,99034.09
2019-05-07T12:34:39.650Z,99032.92
2019-05-07T12:37:12.121Z,99034.32
2019-05-07T12:39:42.314Z,99030.94
2019-05-07T12:42:13.462Z,99031.64
2019-05-07T12:44:44.049Z,99035.55
2019-05-07T12:47:14.416Z,99033.69
2019-05-07T12:49:44.642Z,99033.84
2019-05-07T12:52:16.335Z,99022.05
2019-05-07T12:54:48.150Z,99021.71
2019-05-07T12:57:18.323Z,99020.38
2019-05-07T12:59:49.686Z,99016.97
2019-05-07T13:02:37.360Z,99021.86
2019-05-07T13:04:53.893Z,99017.36
2019-05-07T13:07:23.800Z,99009.71
2019-05-07T13:09:54.858Z,99007.79
2019-05-07T13:12:25.067Z,99005.03
2019-05-07T13:14:55.576Z,98999.42
2019-05-07T13:17:25.997Z,99002.72
2019-05-07T13:19:56.338Z,98999.06
2019-05-07T13:22:26.687Z,98999.27
2019-05-07T13:24:56.953Z,98993.78
2019-05-07T13:27:27.307Z,98996.84
2019-05-07T13:29:57.950Z,98984.58
2019-05-07T13:32:31.899Z,98983.58
2019-05-07T13:35:03.519Z,98977.75
2019-05-07T13:37:35.600Z,98980.51
2019-05-07T13:40:13.771Z,98975.05
2019-05-07T13:42:46.326Z,98963.66
2019-05-07T13:45:27.311Z,98966.35
2019-05-07T13:47:59.391Z,98960.92
2019-05-07T13:50:28.806Z,98954.92
2019-05-07T13:52:59.018Z,98941.28
2019-05-07T13:55:29.310Z,98949.13
2019-05-07T13:57:59.616Z,98945.39
2019-05-07T14:00:32.465Z,98952.17
2019-05-07T14:03:03.353Z,98950.17
2019-05-07T14:05:33.817Z,98947.46
2019-05-07T14:08:04.739Z,98943.89
2019-05-07T14:10:35.138Z,98938.04
2019-05-07T14:13:11.164Z,98934.13
2019-05-07T14:15:36.736Z,98935.89
2019-05-07T14:18:06.907Z,98930.77
2019-05-07T14:20:37.148Z,98930.06
2019-05-07T14:23:07.380Z,98922.45
2019-05-07T14:25:37.690Z,98921.34
2019-05-07T14:28:07.941Z,98913.34
2019-05-07T14:30:38.630Z,98925.28
2019-05-07T14:33:09.426Z,98918.50
2019-05-07T14:35:52.064Z,98916.44
2019-05-07T14:38:23.763Z,98913.20
2019-05-07T14:40:54.155Z,98902.88
2019-05-07T14:43:28.521Z,98894.98
2019-05-07T14:46:00.311Z,98903.31
2019-05-07T14:48:30.715Z,98883.07
2019-05-07T14:51:02.198Z,98888.72
2019-05-07T14:53:32.888Z,98888.41
2019-05-07T14:56:03.550Z,98883.52
2019-05-07T14:58:33.666Z,98884.28
2019-05-07T15:01:04.127Z,98881.41
2019-05-07T15:03:33.436Z,98874.27
2019-05-07T15:06:04.309Z,98857.27
2019-05-07T15:08:34.739Z,98854.09
2019-05-07T15:11:05.350Z,98857.94
2019-05-07T15:13:36.005Z,98853.88
2019-05-07T15:16:07.203Z,98852.06
2019-05-07T15:18:47.797Z,98848.25
2019-05-07T15:21:18.143Z,98841.49
2019-05-07T15:23:49.535Z,98839.06
2019-05-07T15:26:21.923Z,98838.81
2019-05-07T15:28:52.239Z,98838.09
2019-05-07T15:31:26.495Z,98839.27
2019-05-07T15:33:56.729Z,98837.97
2019-05-07T15:36:25.932Z,98840.51
2019-05-07T15:38:56.123Z,98845.79
2019-05-07T15:41:26.289Z,98830.56
2019-05-07T15:43:56.382Z,98831.44
2019-05-07T15:46:25.694Z,98825.29
2019-05-07T15:48:55.981Z,98823.31
2019-05-07T15:51:26.111Z,98812.63
2019-05-07T15:53:57.779Z,98813.47
2019-05-07T15:56:29.290Z,98811.41
2019-05-07T15:58:59.575Z,98808.42
2019-05-07T16:01:29.876Z,98810.20
2019-05-07T16:04:02.609Z,98804.81
2019-05-07T16:06:32.410Z,98808.20
2019-05-07T16:09:04.656Z,98797.22
2019-05-07T16:11:35.038Z,98805.74
2019-05-07T16:14:04.895Z,98802.13
2019-05-07T16:16:36.687Z,98802.83
2019-05-07T16:19:09.115Z,98798.73
2019-05-07T16:21:39.637Z,98794.77
2019-05-07T16:24:11.972Z,98782.04
2019-05-07T16:26:41.989Z,98787.25
2019-05-07T16:29:13.341Z,98785.22
2019-05-07T16:31:44.399Z,98778.88
2019-05-07T16:34:14.583Z,98785.55
2019-05-07T16:36:44.785Z,98775.28
2019-05-07T16:39:15.151Z,98774.83
2019-05-07T16:41:45.252Z,98777.09
2019-05-07T16:44:15.627Z,98770.09
2019-05-07T16:46:46.748Z,98772.28
2019-05-07T16:49:16.828Z,98763.64
2019-05-07T16:51:47.135Z,98778.52
2019-05-07T16:54:17.459Z,98770.03
2019-05-07T16:57:05.417Z,98759.84
2019-05-07T16:59:35.655Z,98756.00
2019-05-07T17:02:07.431Z,98750.82
2019-05-07T17:04:39.036Z,98750.58
2019-05-07T17:07:13.186Z,98748.05
2019-05-07T17:09:42.696Z,98748.31
2019-05-07T17:12:14.513Z,98742.63
2019-05-07T17:14:44.619Z,98747.27
2019-05-07T17:17:14.930Z,98743.39
2019-05-07T17:19:45.128Z,98746.00
2019-05-07T17:22:15.493Z,98740.73
2019-05-07T17:24:45.779Z,98738.20
2019-05-07T17:27:16.175Z,98737.34
2019-05-07T17:29:46.282Z,98744.67
2019-05-07T17:32:16.456Z,98746.19
2019-05-07T17:34:46.673Z,98747.31
2019-05-07T17:37:16.978Z,98740.67
2019-05-07T17:39:47.147Z,98747.64
2019-05-07T17:42:17.548Z,98746.94
2019-05-07T17:44:47.802Z,98743.84
2019-05-07T17:47:17.971Z,98738.02
2019-05-07T17:49:48.230Z,98734.91
2019-05-07T17:52:18.611Z,98736.26
2019-05-07T17:54:48.733Z,98731.82
2019-05-07T17:57:19.132Z,98731.77
2019-05-07T17:59:49.407Z,98733.88
2019-05-07T18:02:19.461Z,98730.25
2019-05-07T18:04:52.250Z,98728.39
2019-05-07T18:07:21.562Z,98733.09
2019-05-07T18:09:51.947Z,98730.60
2019-05-07T18:12:22.565Z,98726.38
2019-05-07T18:14:53.045Z,98717.37
2019-05-07T18:17:27.665Z,98712.73
2019-05-07T18:19:58.024Z,98711.27
2019-05-07T18:22:28.176Z,98709.05
2019-05-07T18:24:58.390Z,98697.17
2019-05-07T18:27:28.597Z,98693.23
2019-05-07T18:29:58.878Z,98691.52
2019-05-07T18:32:32.427Z,98680.54
2019-05-07T18:35:02.639Z,98682.02
2019-05-07T18:37:32.783Z,98684.47
2019-05-07T18:40:03.088Z,98692.22
2019-05-07T18:42:33.447Z,98688.75
2019-05-07T18:45:03.683Z,98687.80
2019-05-07T18:47:33.945Z,98684.56
2019-05-07T18:50:05.776Z,98684.07
2019-05-07T18:52:36.029Z,98681.94
2019-05-07T18:55:08.805Z,98676.09
2019-05-07T18:57:38.997Z,98677.63
2019-05-07T19:00:18.979Z,98676.17
2019-05-07T19:02:49.441Z,98674.23
2019-05-07T19:05:19.625Z,98678.22
2019-05-07T19:08:02.359Z,98672.08
2019-05-07T19:10:22.039Z,98676.73
2019-05-07T19:12:53.122Z,98674.92
2019-05-07T19:15:23.433Z,98666.64
2019-05-07T19:17:53.192Z,98672.06
2019-05-07T19:20:23.009Z,98662.95
2019-05-07T19:22:53.091Z,98668.04
2019-05-07T19:25:22.958Z,98661.81
2019-05-07T19:27:52.756Z,98663.30
2019-05-07T19:30:22.706Z,98655.58
2019-05-07T19:32:52.653Z,98650.52
2019-05-07T19:35:23.082Z,98651.32
2019-05-07T19:37:53.643Z,98651.76
2019-05-07T19:40:23.692Z,98649.41
2019-05-07T19:42:53.360Z,98645.92
2019-05-07T19:45:24.539Z,98650.32
2019-05-07T19:47:54.376Z,98649.86
2019-05-07T19:50:24.224Z,98647.59
2019-05-07T19:52:53.878Z,98649.73
2019-05-07T19:55:23.599Z,98648.66
2019-05-07T19:58:00.770Z,98651.16
2019-05-07T20:00:32.662Z,98642.90
2019-05-07T20:03:03.362Z,98652.97
2019-05-07T20:05:33.353Z,98643.95
2019-05-07T20:08:04.700Z,98646.55
2019-05-07T20:10:44.754Z,98650.17
2019-05-07T20:13:14.411Z,98643.22
2019-05-07T20:15:45.851Z,98642.55
2019-05-07T20:18:15.558Z,98633.53
2019-05-07T20:20:45.302Z,98626.69
2019-05-07T20:23:15.144Z,98629.61
2019-05-07T20:25:44.861Z,98625.19
2019-05-07T20:28:16.542Z,98617.30
2019-05-07T20:30:45.893Z,98620.91
2019-05-07T20:33:15.718Z,98624.27
2019-05-07T20:35:45.439Z,98621.04
2019-05-07T20:38:15.163Z,98616.50
2019-05-07T20:40:44.822Z,98617.28
2019-05-07T20:43:14.460Z,98610.47
2019-05-07T20:45:44.178Z,98606.19
2019-05-07T20:48:13.962Z,98600.22
2019-05-07T20:50:43.815Z,98602.58
2019-05-07T20:53:13.409Z,98599.38
2019-05-07T20:55:47.873Z,98595.76
2019-05-07T20:58:17.494Z,98598.71
2019-05-07T21:00:47.747Z,98593.78
2019-05-07T21:03:20.392Z,98591.17
2019-05-07T21:05:53.159Z,98594.03
2019-05-07T21:08:23.177Z,98592.14
2019-05-07T21:10:53.843Z,98599.01
2019-05-07T21:13:30.776Z,98579.80
2019-05-07T21:15:56.737Z,98583.24
2019-05-07T21:18:26.427Z,98580.19
2019-05-07T21:20:56.214Z,98582.05
2019-05-07T21:23:25.981Z,98575.00
2019-05-07T21:25:55.721Z,98573.11
2019-05-07T21:28:25.403Z,98568.46
2019-05-07T21:30:55.025Z,98571.20
2019-05-07T21:33:24.625Z,98571.50
2019-05-07T21:35:54.274Z,98560.89
2019-05-07T21:38:23.982Z,98561.47
2019-05-07T21:40:53.650Z,98554.62
2019-05-07T21:43:23.348Z,98551.48
2019-05-07T21:45:53.170Z,98553.10
2019-05-07T21:48:22.920Z,98556.53
2019-05-07T21:50:53.070Z,98550.48
2019-05-07T21:53:27.250Z,98547.67
2019-05-07T21:56:05.444Z,98552.08
2019-05-07T21:58:34.998Z,98546.33
2019-05-07T22:01:06.440Z,98544.03
2019-05-07T22:03:36.143Z,98536.81
2019-05-07T22:06:09.452Z,98540.27
2019-05-07T22:08:37.535Z,98538.69
2019-05-07T22:11:07.282Z,98537.25
2019-05-07T22:13:37.014Z,98537.98
2019-05-07T22:16:06.761Z,98534.59
2019-05-07T22:18:36.390Z,98532.51
2019-05-07T22:21:06.232Z,98532.75
2019-05-07T22:23:35.919Z,98534.59
2019-05-07T22:26:19.300Z,98525.53
2019-05-07T22:28:37.780Z,98521.74
2019-05-07T22:31:26.923Z,98519.17
2019-05-07T22:34:07.026Z,98516.81
2019-05-07T22:36:36.567Z,98510.76
2019-05-07T22:39:08.276Z,98511.64
2019-05-07T22:41:37.920Z,98514.59
2019-05-07T22:44:07.670Z,98518.77
2019-05-07T22:46:37.412Z,98505.11
2019-05-07T22:49:07.069Z,98506.82
2019-05-07T22:51:36.906Z,98500.83
2019-05-07T22:54:06.653Z,98501.30
2019-05-07T22:56:54.172Z,98498.98
2019-05-07T22:59:23.862Z,98495.80
2019-05-07T23:01:54.904Z,98489.48
2019-05-07T23:04:24.985Z,98483.62
2019-05-07T23:06:54.817Z,98476.98
2019-05-07T23:09:24.405Z,98472.38
2019-05-07T23:11:54.992Z,98468.45
2019-05-07T23:14:24.715Z,98462.59
2019-05-07T23:16:55.434Z,98460.59
2019-05-07T23:19:25.335Z,98461.73
2019-05-07T23:21:54.960Z,98452.53
2019-05-07T23:24:24.951Z,98445.12
2019-05-07T23:26:54.758Z,98450.70
2019-05-07T23:29:24.405Z,98446.95
2019-05-07T23:31:56.779Z,98448.02
2019-05-07T23:34:26.490Z,98443.38
2019-05-07T23:36:56.251Z,98434.56
2019-05-07T23:39:30.337Z,98435.08
2019-05-07T23:42:04.337Z,98436.58
2019-05-07T23:44:34.004Z,98427.04
2019-05-07T23:47:03.765Z,98416.44
2019-05-07T23:49:33.433Z,98418.27
2019-05-07T23:52:03.329Z,98417.52
2019-05-07T23:54:33.074Z,98415.19
2019-05-07T23:57:06.942Z,98412.50
2019-05-07T23:59:34.216Z,98399.58
