createdAt,value
2022-08-05T00:01:35.602Z,6.10
2022-08-05T00:04:15.580Z,6.30
2022-08-05T00:06:43.353Z,4.70
2022-08-05T00:09:12.847Z,4.70
2022-08-05T00:11:49.229Z,5.90
2022-08-05T00:14:29.301Z,6.00
2022-08-05T00:16:58.964Z,7.40
2022-08-05T00:19:33.206Z,6.10
2022-08-05T00:22:07.674Z,5.70
2022-08-05T00:24:38.464Z,4.90
2022-08-05T00:27:10.513Z,5.30
2022-08-05T00:29:41.063Z,7.50
2022-08-05T00:32:15.087Z,5.90
2022-08-05T00:35:03.390Z,6.40
2022-08-05T00:37:50.823Z,5.30
2022-08-05T00:40:27.864Z,6.90
2022-08-05T00:42:58.223Z,5.40
2022-08-05T00:45:38.066Z,7.10
2022-08-05T00:48:09.441Z,5.30
2022-08-05T00:50:39.036Z,5.50
2022-08-05T00:53:16.019Z,4.50
2022-08-05T00:55:55.800Z,7.00
2022-08-05T00:58:27.666Z,5.70
2022-08-05T01:00:55.423Z,5.60
2022-08-05T01:03:23.159Z,6.10
2022-08-05T01:05:51.852Z,10.20
2022-08-05T01:08:39.898Z,4.80
2022-08-05T01:11:37.057Z,6.30
2022-08-05T01:14:17.913Z,3.40
2022-08-05T01:17:05.468Z,6.20
2022-08-05T01:20:01.266Z,4.60
2022-08-05T01:22:34.221Z,6.80
2022-08-05T01:25:40.152Z,6.40
2022-08-05T01:28:48.876Z,7.30
2022-08-05T01:31:21.297Z,6.60
2022-08-05T01:33:59.607Z,6.10
2022-08-05T01:36:34.474Z,5.10
2022-08-05T01:39:12.279Z,7.50
2022-08-05T01:41:44.453Z,5.30
2022-08-05T01:44:15.264Z,6.30
2022-08-05T01:46:46.635Z,6.00
2022-08-05T01:49:23.054Z,4.70
2022-08-05T01:51:55.297Z,5.50
2022-08-05T01:54:28.372Z,6.30
2022-08-05T01:58:11.071Z,5.40
2022-08-05T01:59:49.445Z,5.30
2022-08-05T02:02:28.338Z,4.90
2022-08-05T02:05:11.798Z,6.00
2022-08-05T02:07:43.009Z,4.90
2022-08-05T02:10:28.483Z,4.80
2022-08-05T02:13:03.174Z,6.10
2022-08-05T02:15:43.996Z,4.20
2022-08-05T02:18:32.054Z,7.10
2022-08-05T02:21:14.958Z,4.90
2022-08-05T02:23:48.609Z,5.10
2022-08-05T02:26:24.109Z,4.70
2022-08-05T02:28:58.285Z,6.30
2022-08-05T02:31:35.040Z,5.10
2022-08-05T02:34:11.019Z,4.40
2022-08-05T02:36:53.429Z,5.00
2022-08-05T02:39:23.170Z,5.20
2022-08-05T02:42:01.307Z,6.50
2022-08-05T02:44:32.145Z,7.90
2022-08-05T02:47:01.271Z,6.60
2022-08-05T02:49:44.685Z,6.20
2022-08-05T02:52:25.957Z,6.20
2022-08-05T02:55:02.047Z,8.00
2022-08-05T02:58:11.486Z,7.80
2022-08-05T03:00:20.615Z,8.60
2022-08-05T03:02:49.765Z,9.50
2022-08-05T03:06:52.345Z,8.00
2022-08-05T03:08:08.788Z,8.20
2022-08-05T03:10:36.581Z,11.70
2022-08-05T03:13:16.714Z,7.60
2022-08-05T03:15:48.122Z,7.60
2022-08-05T03:18:18.613Z,7.40
2022-08-05T03:20:51.579Z,7.90
2022-08-05T03:23:18.415Z,7.70
2022-08-05T03:26:04.818Z,7.00
2022-08-05T03:28:38.604Z,6.80
2022-08-05T03:31:06.043Z,7.50
2022-08-05T03:33:50.941Z,9.20
2022-08-05T03:36:30.119Z,11.70
2022-08-05T03:38:58.059Z,10.80
2022-08-05T03:41:24.859Z,12.40
2022-08-05T03:44:09.334Z,10.90
2022-08-05T03:46:38.471Z,11.60
2022-08-05T03:49:05.239Z,13.00
2022-08-05T03:52:36.908Z,11.20
2022-08-05T03:55:49.977Z,10.30
2022-08-05T03:57:41.764Z,13.30
2022-08-05T04:00:15.572Z,11.60
2022-08-05T04:02:58.120Z,13.30
2022-08-05T04:05:37.294Z,10.30
2022-08-05T04:08:14.628Z,11.40
2022-08-05T04:10:59.173Z,10.90
2022-08-05T04:13:51.228Z,11.00
2022-08-05T04:16:24.104Z,8.20
2022-08-05T04:18:54.406Z,10.60
2022-08-05T04:22:08.467Z,11.60
2022-08-05T04:24:19.723Z,12.70
2022-08-05T04:26:50.461Z,12.70
2022-08-05T04:29:17.238Z,9.20
2022-08-05T04:31:46.218Z,12.20
2022-08-05T04:34:33.031Z,12.90
2022-08-05T04:37:03.115Z,11.10
2022-08-05T04:39:31.419Z,12.80
2022-08-05T04:42:00.158Z,13.30
2022-08-05T04:44:30.217Z,10.70
2022-08-05T04:47:09.955Z,16.00
2022-08-05T04:50:01.320Z,12.80
2022-08-05T04:52:28.253Z,16.00
2022-08-05T04:54:57.318Z,13.10
2022-08-05T04:57:28.482Z,13.10
2022-08-05T04:59:55.566Z,14.70
2022-08-05T05:02:36.594Z,14.60
2022-08-05T05:05:26.587Z,13.60
2022-08-05T05:08:14.177Z,15.80
2022-08-05T05:10:55.871Z,19.30
2022-08-05T05:13:23.351Z,15.50
2022-08-05T05:15:56.351Z,18.20
2022-08-05T05:18:31.242Z,17.00
2022-08-05T05:21:03.139Z,20.40
2022-08-05T05:24:01.894Z,22.40
2022-08-05T05:26:17.935Z,16.10
2022-08-05T05:28:44.870Z,19.70
2022-08-05T05:31:12.718Z,20.70
2022-08-05T05:33:58.723Z,21.50
2022-08-05T05:36:28.720Z,22.70
2022-08-05T05:38:57.389Z,29.30
2022-08-05T05:41:24.800Z,27.30
2022-08-05T05:43:58.098Z,23.40
2022-08-05T05:46:27.086Z,22.10
2022-08-05T05:48:53.901Z,22.60
2022-08-05T05:51:25.978Z,22.10
2022-08-05T05:53:59.621Z,17.60
2022-08-05T05:56:34.577Z,19.80
2022-08-05T05:59:07.405Z,20.90
2022-08-05T06:01:38.896Z,18.00
2022-08-05T06:04:12.211Z,20.10
2022-08-05T06:06:47.400Z,17.60
2022-08-05T06:09:26.686Z,16.80
2022-08-05T06:12:04.443Z,16.20
2022-08-05T06:14:32.073Z,19.80
2022-08-05T06:17:22.158Z,20.40
2022-08-05T06:19:56.621Z,18.90
2022-08-05T06:22:35.277Z,15.10
2022-08-05T06:25:25.012Z,22.70
2022-08-05T06:28:09.158Z,16.20
2022-08-05T06:30:38.536Z,16.60
2022-08-05T06:33:05.301Z,18.20
2022-08-05T06:36:07.850Z,14.30
2022-08-05T06:38:36.765Z,13.60
2022-08-05T06:41:05.433Z,15.40
2022-08-05T06:43:57.221Z,16.60
2022-08-05T06:46:21.950Z,14.50
2022-08-05T06:48:59.246Z,14.90
2022-08-05T06:51:30.014Z,12.10
2022-08-05T06:54:02.803Z,13.70
2022-08-05T06:56:34.665Z,17.80
2022-08-05T06:59:09.366Z,14.60
2022-08-05T07:01:37.009Z,14.00
2022-08-05T07:04:07.600Z,15.60
2022-08-05T07:06:34.341Z,11.50
2022-08-05T07:09:03.882Z,13.20
2022-08-05T07:11:36.745Z,14.00
2022-08-05T07:14:29.243Z,15.60
2022-08-05T07:18:02.124Z,10.80
2022-08-05T07:20:31.619Z,14.10
2022-08-05T07:22:39.057Z,12.70
2022-08-05T07:25:21.760Z,13.70
2022-08-05T07:27:57.087Z,15.30
2022-08-05T07:30:31.890Z,11.60
2022-08-05T07:33:09.997Z,11.10
2022-08-05T07:36:03.086Z,11.10
2022-08-05T07:38:33.890Z,9.20
2022-08-05T07:42:09.336Z,8.20
2022-08-05T07:44:14.078Z,10.50
2022-08-05T07:46:49.224Z,11.00
2022-08-05T07:49:18.203Z,11.60
2022-08-05T07:51:53.103Z,9.30
2022-08-05T07:54:33.407Z,9.20
2022-08-05T07:57:13.595Z,9.10
2022-08-05T07:59:53.656Z,9.20
2022-08-05T08:02:31.418Z,10.00
2022-08-05T08:05:17.435Z,9.20
2022-08-05T08:07:59.888Z,8.90
2022-08-05T08:10:28.463Z,7.60
2022-08-05T08:12:58.556Z,8.90
2022-08-05T08:16:33.433Z,8.40
2022-08-05T08:18:14.355Z,8.80
2022-08-05T08:21:00.187Z,8.90
2022-08-05T08:24:03.014Z,7.20
2022-08-05T08:26:15.083Z,7.50
2022-08-05T08:28:59.278Z,9.70
2022-08-05T08:31:28.541Z,10.30
2022-08-05T08:33:59.866Z,9.00
2022-08-05T08:36:39.009Z,7.40
2022-08-05T08:39:15.733Z,9.60
2022-08-05T08:41:59.700Z,9.10
2022-08-05T08:45:24.353Z,8.80
2022-08-05T08:48:06.805Z,10.70
2022-08-05T08:50:31.671Z,7.00
2022-08-05T08:53:11.914Z,8.60
2022-08-05T08:56:02.913Z,8.30
2022-08-05T08:58:43.875Z,11.80
2022-08-05T09:01:17.007Z,6.60
2022-08-05T09:03:48.197Z,10.60
2022-08-05T09:06:21.306Z,7.70
2022-08-05T09:08:51.351Z,9.40
2022-08-05T09:11:18.668Z,8.50
2022-08-05T09:14:54.029Z,8.20
2022-08-05T09:16:53.297Z,8.40
2022-08-05T09:19:21.268Z,4.50
2022-08-05T09:22:22.171Z,5.20
2022-08-05T09:24:44.839Z,6.90
2022-08-05T09:28:04.450Z,9.70
2022-08-05T09:30:23.470Z,9.10
2022-08-05T09:32:51.752Z,9.20
2022-08-05T09:35:26.722Z,5.60
2022-08-05T09:38:16.907Z,6.30
2022-08-05T09:40:51.738Z,6.50
2022-08-05T09:43:41.366Z,6.00
2022-08-05T09:46:35.299Z,6.50
2022-08-05T09:49:19.451Z,5.50
2022-08-05T09:51:48.703Z,6.00
2022-08-05T09:54:16.234Z,5.90
2022-08-05T09:56:51.853Z,6.20
2022-08-05T09:59:24.285Z,7.80
2022-08-05T10:01:57.781Z,5.00
2022-08-05T10:04:38.553Z,6.60
2022-08-05T10:07:19.913Z,9.80
2022-08-05T10:10:14.499Z,6.20
2022-08-05T10:12:56.073Z,8.80
2022-08-05T10:15:41.676Z,6.70
2022-08-05T10:18:21.504Z,4.30
2022-08-05T10:20:51.991Z,6.90
2022-08-05T10:23:50.886Z,5.20
2022-08-05T10:26:15.275Z,6.40
2022-08-05T10:28:47.700Z,6.00
2022-08-05T10:32:53.916Z,5.60
2022-08-05T10:34:09.113Z,6.00
2022-08-05T10:36:39.441Z,6.90
2022-08-05T10:39:14.993Z,5.70
2022-08-05T10:42:13.516Z,5.80
2022-08-05T10:44:46.203Z,7.30
2022-08-05T10:47:26.562Z,4.80
2022-08-05T10:50:31.901Z,5.30
2022-08-05T10:53:01.790Z,4.30
2022-08-05T10:55:38.547Z,5.30
2022-08-05T10:58:18.205Z,4.80
2022-08-05T11:00:48.928Z,4.10
2022-08-05T11:03:23.380Z,4.50
2022-08-05T11:06:15.249Z,2.70
2022-08-05T11:09:45.316Z,4.50
2022-08-05T11:12:37.402Z,3.90
2022-08-05T11:15:59.575Z,4.80
2022-08-05T11:18:34.084Z,4.90
2022-08-05T11:21:11.230Z,4.50
2022-08-05T11:24:04.326Z,5.40
2022-08-05T11:26:32.484Z,4.50
2022-08-05T11:29:12.076Z,4.40
2022-08-05T11:31:54.051Z,5.00
2022-08-05T11:34:51.256Z,5.00
2022-08-05T11:38:28.305Z,5.00
2022-08-05T11:41:34.276Z,4.70
2022-08-05T11:44:06.575Z,4.20
2022-08-05T11:47:09.807Z,4.40
2022-08-05T11:49:34.074Z,3.80
2022-08-05T11:52:11.593Z,6.10
2022-08-05T11:54:41.220Z,5.40
2022-08-05T11:57:25.066Z,4.30
2022-08-05T11:59:53.861Z,4.70
2022-08-05T12:02:30.701Z,4.80
2022-08-05T12:05:07.680Z,6.00
2022-08-05T12:08:03.757Z,5.00
2022-08-05T12:10:43.179Z,6.10
2022-08-05T12:13:28.355Z,6.80
2022-08-05T12:16:14.521Z,4.90
2022-08-05T12:18:49.622Z,4.50
2022-08-05T12:21:33.939Z,5.70
2022-08-05T12:24:10.594Z,6.30
2022-08-05T12:26:53.918Z,6.00
2022-08-05T12:29:24.381Z,6.60
2022-08-05T12:31:58.291Z,7.40
2022-08-05T12:34:33.251Z,7.60
2022-08-05T12:37:17.590Z,8.00
2022-08-05T12:39:53.801Z,7.10
2022-08-05T12:42:21.867Z,6.80
2022-08-05T12:44:52.447Z,6.50
2022-08-05T12:47:31.124Z,6.80
2022-08-05T12:50:04.340Z,5.70
2022-08-05T12:52:42.266Z,6.60
2022-08-05T12:55:26.531Z,6.80
2022-08-05T12:58:49.374Z,5.90
2022-08-05T13:02:03.140Z,5.70
2022-08-05T13:03:42.145Z,6.80
2022-08-05T13:06:17.896Z,5.10
2022-08-05T13:08:52.354Z,5.80
2022-08-05T13:12:01.683Z,6.90
2022-08-05T13:14:24.857Z,7.00
2022-08-05T13:17:31.510Z,7.50
2022-08-05T13:20:19.266Z,7.40
2022-08-05T13:22:53.018Z,6.50
2022-08-05T13:25:22.267Z,6.10
2022-08-05T13:28:10.638Z,7.40
2022-08-05T13:30:38.931Z,7.40
2022-08-05T13:33:06.179Z,5.00
2022-08-05T13:35:47.161Z,6.10
2022-08-05T13:38:30.719Z,8.40
2022-08-05T13:41:01.318Z,5.30
2022-08-05T13:43:43.553Z,4.70
2022-08-05T13:46:16.543Z,3.90
2022-08-05T13:49:02.840Z,4.30
2022-08-05T13:51:40.478Z,4.30
2022-08-05T13:54:15.288Z,4.90
2022-08-05T13:56:45.434Z,4.70
2022-08-05T13:59:24.060Z,4.80
2022-08-05T14:01:57.848Z,2.90
2022-08-05T14:05:04.014Z,3.60
2022-08-05T14:08:01.041Z,3.10
2022-08-05T14:10:32.567Z,3.70
2022-08-05T14:12:59.812Z,3.10
2022-08-05T14:16:04.692Z,2.10
2022-08-05T14:18:18.727Z,2.00
2022-08-05T14:20:54.484Z,2.60
2022-08-05T14:23:24.828Z,3.40
2022-08-05T14:25:59.085Z,5.10
2022-08-05T14:28:28.821Z,2.60
2022-08-05T14:31:00.883Z,3.10
2022-08-05T14:33:56.375Z,2.50
2022-08-05T14:36:21.249Z,3.20
2022-08-05T14:38:51.011Z,1.60
2022-08-05T14:41:19.376Z,3.00
2022-08-05T14:43:57.434Z,2.50
2022-08-05T14:46:30.805Z,3.40
2022-08-05T14:49:06.875Z,3.10
2022-08-05T14:51:37.425Z,2.50
2022-08-05T14:54:26.929Z,4.30
2022-08-05T14:56:54.937Z,3.70
2022-08-05T14:59:22.389Z,2.50
2022-08-05T15:01:50.379Z,3.60
2022-08-05T15:04:20.271Z,5.00
2022-08-05T15:06:49.733Z,3.40
2022-08-05T15:09:52.194Z,2.50
2022-08-05T15:12:11.406Z,3.50
2022-08-05T15:14:48.033Z,4.10
2022-08-05T15:17:46.953Z,3.20
2022-08-05T15:20:06.157Z,6.20
2022-08-05T15:22:33.203Z,5.80
2022-08-05T15:25:00.530Z,5.90
2022-08-05T15:27:38.840Z,6.90
2022-08-05T15:30:14.256Z,8.30
2022-08-05T15:32:43.326Z,8.80
2022-08-05T15:35:12.490Z,8.90
2022-08-05T15:38:33.631Z,8.90
2022-08-05T15:40:58.612Z,10.00
2022-08-05T15:43:19.845Z,11.50
2022-08-05T15:46:00.189Z,10.60
2022-08-05T15:48:28.556Z,11.70
2022-08-05T15:50:56.453Z,10.40
2022-08-05T15:53:26.441Z,13.50
2022-08-05T15:56:02.116Z,10.60
2022-08-05T15:58:35.728Z,7.40
2022-08-05T16:01:16.078Z,10.70
2022-08-05T16:03:50.569Z,5.80
2022-08-05T16:06:19.724Z,6.00
2022-08-05T16:08:51.051Z,4.50
2022-08-05T16:11:18.643Z,4.10
2022-08-05T16:13:48.549Z,4.00
2022-08-05T16:16:25.178Z,3.10
2022-08-05T16:18:53.111Z,4.50
2022-08-05T16:21:43.110Z,2.30
2022-08-05T16:24:12.820Z,1.50
2022-08-05T16:27:00.974Z,3.00
2022-08-05T16:29:31.231Z,2.90
2022-08-05T16:32:09.989Z,4.80
2022-08-05T16:34:39.246Z,2.80
2022-08-05T16:38:03.315Z,2.40
2022-08-05T16:40:05.000Z,1.80
2022-08-05T16:42:34.545Z,2.00
2022-08-05T16:45:05.967Z,2.70
2022-08-05T16:47:54.266Z,2.90
2022-08-05T16:50:24.342Z,2.40
2022-08-05T16:52:51.122Z,1.90
2022-08-05T16:55:20.434Z,3.70
2022-08-05T16:57:59.831Z,2.90
2022-08-05T17:00:34.072Z,3.10
2022-08-05T17:03:09.197Z,4.60
2022-08-05T17:05:51.521Z,4.60
2022-08-05T17:08:33.425Z,5.50
2022-08-05T17:11:12.701Z,6.90
2022-08-05T17:13:45.594Z,7.90
2022-08-05T17:16:33.562Z,8.50
2022-08-05T17:19:01.702Z,8.00
2022-08-05T17:21:35.289Z,9.30
2022-08-05T17:24:28.368Z,9.80
2022-08-05T17:26:58.101Z,11.60
2022-08-05T17:29:33.083Z,9.70
2022-08-05T17:32:16.871Z,11.10
2022-08-05T17:34:49.266Z,9.30
2022-08-05T17:37:40.020Z,9.20
2022-08-05T17:40:12.195Z,9.70
2022-08-05T17:42:49.688Z,8.60
2022-08-05T17:45:21.909Z,7.60
2022-08-05T17:47:55.991Z,8.80
2022-08-05T17:50:30.554Z,6.50
2022-08-05T17:53:01.333Z,4.90
2022-08-05T17:55:37.588Z,4.60
2022-08-05T17:58:09.727Z,3.90
2022-08-05T18:00:44.483Z,4.50
2022-08-05T18:03:59.271Z,2.60
2022-08-05T18:06:11.915Z,3.20
2022-08-05T18:08:44.625Z,1.80
2022-08-05T18:11:24.010Z,2.80
2022-08-05T18:14:07.182Z,2.30
2022-08-05T18:16:51.191Z,3.10
2022-08-05T18:19:22.785Z,2.00
2022-08-05T18:22:08.286Z,1.70
2022-08-05T18:24:39.532Z,2.40
2022-08-05T18:27:12.413Z,3.20
2022-08-05T18:29:40.937Z,2.00
2022-08-05T18:32:12.926Z,2.50
2022-08-05T18:34:41.543Z,2.60
2022-08-05T18:37:12.578Z,2.00
2022-08-05T18:41:50.522Z,5.40
2022-08-05T18:42:43.821Z,3.70
2022-08-05T18:45:13.482Z,1.80
2022-08-05T18:47:42.737Z,2.50
2022-08-05T18:50:48.437Z,1.60
2022-08-05T18:53:22.223Z,2.00
2022-08-05T18:55:52.016Z,1.40
2022-08-05T18:58:27.207Z,2.30
2022-08-05T19:00:57.025Z,2.00
2022-08-05T19:03:53.182Z,3.30
2022-08-05T19:06:21.665Z,1.70
2022-08-05T19:08:49.481Z,1.10
2022-08-05T19:11:16.256Z,1.00
2022-08-05T19:14:00.619Z,2.70
2022-08-05T19:16:33.087Z,1.70
2022-08-05T19:19:07.949Z,2.20
2022-08-05T19:21:36.292Z,1.60
2022-08-05T19:24:12.239Z,4.00
2022-08-05T19:26:54.066Z,1.70
2022-08-05T19:29:35.453Z,2.40
2022-08-05T19:32:05.443Z,1.40
2022-08-05T19:34:35.707Z,2.20
2022-08-05T19:37:03.009Z,2.40
2022-08-05T19:39:30.094Z,1.80
2022-08-05T19:42:07.255Z,2.10
2022-08-05T19:44:44.648Z,1.10
2022-08-05T19:47:16.117Z,1.90
2022-08-05T19:49:45.235Z,1.70
2022-08-05T19:52:31.078Z,4.40
2022-08-05T19:55:07.081Z,1.80
2022-08-05T19:58:07.050Z,1.40
2022-08-05T20:00:35.805Z,3.10
2022-08-05T20:03:05.284Z,2.30
2022-08-05T20:05:43.429Z,1.20
2022-08-05T20:08:17.748Z,1.40
2022-08-05T20:10:44.618Z,1.90
2022-08-05T20:13:17.453Z,2.90
2022-08-05T20:15:51.538Z,2.00
2022-08-05T20:18:33.408Z,2.70
2022-08-05T20:21:06.804Z,1.70
2022-08-05T20:23:51.030Z,1.30
2022-08-05T20:26:23.344Z,3.10
2022-08-05T20:28:55.745Z,2.10
2022-08-05T20:31:36.935Z,0.90
2022-08-05T20:34:11.676Z,2.90
2022-08-05T20:36:43.016Z,1.40
2022-08-05T20:39:16.093Z,2.50
2022-08-05T20:41:45.020Z,1.90
2022-08-05T20:44:30.217Z,1.90
2022-08-05T20:47:00.403Z,2.00
2022-08-05T20:49:27.766Z,1.80
2022-08-05T20:51:57.529Z,2.00
2022-08-05T20:54:42.873Z,3.20
2022-08-05T20:57:42.269Z,4.40
2022-08-05T21:00:19.892Z,2.40
2022-08-05T21:02:52.075Z,2.10
2022-08-05T21:05:19.098Z,1.50
2022-08-05T21:07:50.802Z,2.20
2022-08-05T21:10:19.892Z,2.50
2022-08-05T21:12:57.843Z,2.00
2022-08-05T21:15:34.713Z,3.90
2022-08-05T21:18:02.341Z,2.90
2022-08-05T21:20:32.937Z,2.60
2022-08-05T21:23:00.598Z,4.50
2022-08-05T21:25:33.892Z,1.70
2022-08-05T21:28:03.317Z,2.10
2022-08-05T21:30:31.512Z,2.00
2022-08-05T21:32:58.542Z,2.50
2022-08-05T21:35:30.030Z,1.90
2022-08-05T21:38:10.623Z,1.90
2022-08-05T21:40:39.369Z,2.60
2022-08-05T21:43:17.842Z,2.70
2022-08-05T21:45:57.514Z,2.70
2022-08-05T21:48:28.752Z,3.80
2022-08-05T21:50:57.247Z,2.10
2022-08-05T21:53:27.628Z,2.30
2022-08-05T21:56:06.047Z,4.10
2022-08-05T21:58:57.151Z,2.00
2022-08-05T22:01:26.368Z,2.80
2022-08-05T22:03:54.017Z,1.90
2022-08-05T22:06:35.660Z,1.70
2022-08-05T22:09:13.984Z,2.70
2022-08-05T22:11:47.094Z,2.60
2022-08-05T22:14:35.064Z,2.20
2022-08-05T22:17:06.531Z,1.80
2022-08-05T22:20:00.768Z,2.80
2022-08-05T22:22:27.758Z,1.80
2022-08-05T22:25:27.353Z,4.00
2022-08-05T22:28:11.418Z,1.80
2022-08-05T22:30:55.783Z,3.40
2022-08-05T22:33:58.004Z,2.10
2022-08-05T22:36:15.661Z,3.40
2022-08-05T22:38:47.921Z,2.90
2022-08-05T22:41:16.685Z,4.20
2022-08-05T22:44:03.599Z,3.50
2022-08-05T22:46:31.145Z,4.90
2022-08-05T22:48:59.433Z,2.20
2022-08-05T22:52:02.581Z,2.00
2022-08-05T22:54:13.541Z,2.90
2022-08-05T22:56:40.960Z,2.90
2022-08-05T22:59:45.331Z,3.00
2022-08-05T23:02:06.038Z,2.70
2022-08-05T23:04:35.032Z,3.00
2022-08-05T23:07:02.453Z,3.00
2022-08-05T23:09:57.373Z,2.30
2022-08-05T23:12:18.139Z,2.70
2022-08-05T23:14:45.075Z,3.00
2022-08-05T23:17:34.542Z,4.00
2022-08-05T23:20:16.514Z,2.40
2022-08-05T23:22:47.235Z,1.90
2022-08-05T23:25:53.155Z,2.20
2022-08-05T23:28:07.134Z,4.20
2022-08-05T23:30:40.451Z,4.00
2022-08-05T23:33:16.001Z,3.70
2022-08-05T23:35:45.874Z,4.50
2022-08-05T23:38:12.674Z,4.10
2022-08-05T23:40:42.242Z,3.40
2022-08-05T23:43:24.937Z,4.30
2022-08-05T23:46:02.967Z,4.20
2022-08-05T23:48:29.675Z,2.80
2022-08-05T23:50:56.548Z,4.60
2022-08-05T23:53:28.533Z,3.40
2022-08-05T23:56:12.908Z,4.10
2022-08-05T23:58:46.907Z,4.40
