createdAt,value
2022-10-01T00:02:17.999Z,26.08
2022-10-01T00:04:47.254Z,25.13
2022-10-01T00:07:16.601Z,26.83
2022-10-01T00:09:45.644Z,24.85
2022-10-01T00:12:16.848Z,26.80
2022-10-01T00:14:46.212Z,23.67
2022-10-01T00:17:19.441Z,27.70
2022-10-01T00:19:49.235Z,26.80
2022-10-01T00:22:19.204Z,27.08
2022-10-01T00:27:20.018Z,26.05
2022-10-01T00:29:49.378Z,20.70
2022-10-01T00:32:18.458Z,29.33
2022-10-01T00:34:47.625Z,28.45
2022-10-01T00:37:17.818Z,27.40
2022-10-01T00:39:46.947Z,34.50
2022-10-01T00:42:22.182Z,29.55
2022-10-01T00:44:51.697Z,29.50
2022-10-01T00:47:28.311Z,29.75
2022-10-01T00:50:02.366Z,28.25
2022-10-01T00:52:34.832Z,35.85
2022-10-01T00:55:08.985Z,32.45
2022-10-01T00:57:39.842Z,31.27
2022-10-01T01:00:12.390Z,33.05
2022-10-01T01:02:42.372Z,37.33
2022-10-01T01:05:13.867Z,37.03
2022-10-01T01:07:47.383Z,32.63
2022-10-01T01:10:20.402Z,34.70
2022-10-01T01:13:05.435Z,32.92
2022-10-01T01:15:42.387Z,36.10
2022-10-01T01:18:19.519Z,39.88
2022-10-01T01:21:25.357Z,33.80
2022-10-01T01:24:32.459Z,33.20
2022-10-01T01:27:16.388Z,30.58
2022-10-01T01:29:53.095Z,35.70
2022-10-01T01:32:28.217Z,35.80
2022-10-01T01:35:02.265Z,36.88
2022-10-01T01:37:36.131Z,35.00
2022-10-01T01:40:11.199Z,35.47
2022-10-01T01:42:43.211Z,36.53
2022-10-01T01:45:18.688Z,36.42
2022-10-01T01:47:48.567Z,38.80
2022-10-01T01:52:47.312Z,36.58
2022-10-01T01:55:16.765Z,38.15
2022-10-01T01:57:47.027Z,36.75
2022-10-01T02:00:17.479Z,43.83
2022-10-01T02:02:53.647Z,36.67
2022-10-01T02:05:26.663Z,34.70
2022-10-01T02:08:16.371Z,35.45
2022-10-01T02:11:25.390Z,34.92
2022-10-01T02:14:07.162Z,36.30
2022-10-01T02:16:49.268Z,44.67
2022-10-01T02:19:28.664Z,46.40
2022-10-01T02:22:02.033Z,45.40
2022-10-01T02:24:39.237Z,42.83
2022-10-01T02:27:14.710Z,40.85
2022-10-01T02:29:46.431Z,36.28
2022-10-01T02:32:19.664Z,37.35
2022-10-01T02:34:52.107Z,39.70
2022-10-01T02:37:25.907Z,37.67
2022-10-01T02:39:58.644Z,45.40
2022-10-01T02:42:30.905Z,40.00
2022-10-01T02:45:03.043Z,38.50
2022-10-01T02:47:37.846Z,42.00
2022-10-01T02:50:09.597Z,46.90
2022-10-01T02:52:45.328Z,39.45
2022-10-01T02:55:18.755Z,42.58
2022-10-01T02:57:47.116Z,44.55
2022-10-01T03:00:21.550Z,42.72
2022-10-01T03:02:52.490Z,43.30
2022-10-01T03:05:22.160Z,46.97
2022-10-01T03:07:51.242Z,39.10
2022-10-01T03:10:20.640Z,39.53
2022-10-01T03:12:51.081Z,38.90
2022-10-01T03:15:21.128Z,38.58
2022-10-01T03:17:54.406Z,36.55
2022-10-01T03:20:23.599Z,38.13
2022-10-01T03:22:52.983Z,39.17
2022-10-01T03:25:22.087Z,44.13
2022-10-01T03:27:53.907Z,43.42
2022-10-01T03:30:23.331Z,40.55
2022-10-01T03:35:23.291Z,42.25
2022-10-01T03:37:53.064Z,44.05
2022-10-01T03:42:51.236Z,52.80
2022-10-01T03:45:20.205Z,50.63
2022-10-01T03:47:54.886Z,45.42
2022-10-01T03:50:24.073Z,55.78
2022-10-01T03:52:53.307Z,46.20
2022-10-01T03:55:22.252Z,44.28
2022-10-01T03:57:51.398Z,48.47
2022-10-01T04:00:20.381Z,46.13
2022-10-01T04:02:49.493Z,42.88
2022-10-01T04:05:20.097Z,44.17
2022-10-01T04:07:50.372Z,44.78
2022-10-01T04:10:19.760Z,43.15
2022-10-01T04:12:48.742Z,42.35
2022-10-01T04:15:17.936Z,42.25
2022-10-01T04:17:47.362Z,43.38
2022-10-01T04:20:16.528Z,43.33
2022-10-01T04:22:47.250Z,46.38
2022-10-01T04:25:16.676Z,39.13
2022-10-01T04:27:57.372Z,46.67
2022-10-01T04:30:28.202Z,46.95
2022-10-01T04:32:57.575Z,39.22
2022-10-01T04:35:27.042Z,37.97
2022-10-01T04:40:33.428Z,44.60
2022-10-01T04:43:02.728Z,41.25
2022-10-01T04:45:32.308Z,39.30
2022-10-01T04:48:01.698Z,46.88
2022-10-01T04:50:30.665Z,42.60
2022-10-01T04:53:01.141Z,45.53
2022-10-01T04:55:30.420Z,43.83
2022-10-01T04:57:59.422Z,37.97
2022-10-01T05:00:28.545Z,39.83
2022-10-01T05:02:57.905Z,41.15
2022-10-01T05:05:29.162Z,44.65
2022-10-01T05:08:00.289Z,43.88
2022-10-01T05:10:29.557Z,44.97
2022-10-01T05:13:01.356Z,53.05
2022-10-01T05:15:31.294Z,52.10
2022-10-01T05:18:00.547Z,53.58
2022-10-01T05:20:29.664Z,49.42
2022-10-01T05:23:00.353Z,55.22
2022-10-01T05:25:29.583Z,50.63
2022-10-01T05:28:05.823Z,48.33
2022-10-01T05:30:35.763Z,53.95
2022-10-01T05:33:06.411Z,45.63
2022-10-01T05:35:35.520Z,54.53
2022-10-01T05:38:06.056Z,52.97
2022-10-01T05:40:35.226Z,52.25
2022-10-01T05:43:04.378Z,52.45
2022-10-01T05:45:34.247Z,56.67
2022-10-01T05:50:40.229Z,44.13
2022-10-01T05:53:14.085Z,54.00
2022-10-01T05:55:43.133Z,49.58
2022-10-01T05:58:14.133Z,44.05
2022-10-01T06:00:44.276Z,47.63
2022-10-01T06:03:15.271Z,52.78
2022-10-01T06:05:46.216Z,57.85
2022-10-01T06:08:16.990Z,55.13
2022-10-01T06:10:47.131Z,72.63
2022-10-01T06:13:17.869Z,68.82
2022-10-01T06:15:47.874Z,74.25
2022-10-01T06:18:17.484Z,79.47
2022-10-01T06:20:46.451Z,78.90
2022-10-01T06:23:17.003Z,81.72
2022-10-01T06:25:46.201Z,89.65
2022-10-01T06:28:15.785Z,96.60
2022-10-01T06:30:45.087Z,102.20
2022-10-01T06:33:16.397Z,114.53
2022-10-01T06:35:47.945Z,105.07
2022-10-01T06:38:21.019Z,127.38
2022-10-01T06:40:54.021Z,154.80
2022-10-01T06:43:23.683Z,157.20
2022-10-01T06:45:52.880Z,139.00
2022-10-01T06:48:22.922Z,133.68
2022-10-01T06:50:53.165Z,155.23
2022-10-01T06:53:23.705Z,157.50
2022-10-01T06:55:52.854Z,138.15
2022-10-01T06:58:23.235Z,135.95
2022-10-01T07:00:52.513Z,119.22
2022-10-01T07:03:23.060Z,123.78
2022-10-01T07:05:52.348Z,140.20
2022-10-01T07:08:22.741Z,168.80
2022-10-01T07:10:51.960Z,180.18
2022-10-01T07:13:21.850Z,130.38
2022-10-01T07:15:50.825Z,173.25
2022-10-01T07:18:20.062Z,161.10
2022-10-01T07:20:48.984Z,95.57
2022-10-01T07:24:32.338Z,86.30
2022-10-01T15:05:31.746Z,19.10
2022-10-01T15:08:11.550Z,18.95
2022-10-01T15:10:45.546Z,21.25
2022-10-01T15:13:22.876Z,19.98
2022-10-01T15:15:52.546Z,16.60
2022-10-01T15:18:23.691Z,16.40
2022-10-01T15:20:57.647Z,16.50
2022-10-01T15:23:29.290Z,15.43
2022-10-01T15:26:01.155Z,16.42
2022-10-01T15:28:32.932Z,17.10
2022-10-01T15:31:03.850Z,19.92
2022-10-01T15:33:36.372Z,16.30
2022-10-01T15:36:09.792Z,23.17
2022-10-01T15:38:39.907Z,19.35
2022-10-01T15:41:31.063Z,19.05
2022-10-01T15:44:03.734Z,19.48
2022-10-01T15:46:36.039Z,20.10
2022-10-01T15:49:26.125Z,25.17
2022-10-01T15:52:18.163Z,22.15
2022-10-01T15:54:48.531Z,20.65
2022-10-01T15:57:21.130Z,19.45
2022-10-01T15:59:52.615Z,17.00
2022-10-01T16:02:26.037Z,21.13
2022-10-01T16:04:56.172Z,18.05
2022-10-01T16:07:31.068Z,19.98
2022-10-01T16:10:13.570Z,21.95
2022-10-01T16:12:43.385Z,18.73
2022-10-01T16:15:28.078Z,18.17
2022-10-01T16:17:58.627Z,19.77
2022-10-01T16:20:43.380Z,16.55
2022-10-01T16:23:35.679Z,26.45
2022-10-01T16:26:06.895Z,23.45
2022-10-01T16:28:37.020Z,20.95
2022-10-01T16:31:06.800Z,21.08
2022-10-01T16:33:35.957Z,19.67
2022-10-01T16:36:12.432Z,21.20
2022-10-01T16:38:43.034Z,20.02
2022-10-01T16:41:13.029Z,19.45
2022-10-01T16:43:42.384Z,17.67
2022-10-01T16:46:11.451Z,22.60
2022-10-01T16:48:40.604Z,20.27
2022-10-01T16:53:39.486Z,21.48
2022-10-01T16:56:10.880Z,18.17
2022-10-01T16:58:40.287Z,19.80
2022-10-01T17:01:10.437Z,20.10
2022-10-01T17:03:39.456Z,21.83
2022-10-01T17:06:08.810Z,19.13
2022-10-01T17:08:38.431Z,21.77
2022-10-01T17:11:12.702Z,20.55
2022-10-01T17:13:42.448Z,21.05
2022-10-01T17:18:44.199Z,24.15
2022-10-01T17:21:13.508Z,28.33
2022-10-01T17:23:42.499Z,18.67
2022-10-01T17:26:12.829Z,24.88
2022-10-01T17:28:42.074Z,25.25
2022-10-01T17:31:15.536Z,25.00
2022-10-01T17:33:47.150Z,26.55
2022-10-01T17:36:16.336Z,22.95
2022-10-01T17:38:45.870Z,25.23
2022-10-01T17:41:17.595Z,25.65
2022-10-01T17:43:46.578Z,26.40
2022-10-01T17:46:15.569Z,23.55
2022-10-01T17:48:44.752Z,24.92
2022-10-01T17:51:15.922Z,27.38
2022-10-01T17:53:45.523Z,29.52
2022-10-01T17:56:18.115Z,23.92
2022-10-01T17:58:47.962Z,24.70
2022-10-01T18:01:20.045Z,24.48
2022-10-01T18:03:53.346Z,24.80
2022-10-01T18:06:25.678Z,25.20
2022-10-01T18:08:56.509Z,25.67
2022-10-01T18:11:29.126Z,26.90
2022-10-01T18:13:58.763Z,23.92
2022-10-01T18:21:48.536Z,22.67
2022-10-01T18:24:18.233Z,22.52
2022-10-01T18:29:21.710Z,23.85
2022-10-01T18:31:54.082Z,24.90
2022-10-01T18:34:29.742Z,27.23
2022-10-01T18:37:06.062Z,30.67
2022-10-01T18:39:41.316Z,23.23
2022-10-01T18:42:17.757Z,28.45
2022-10-01T18:44:52.148Z,26.30
2022-10-01T18:47:36.225Z,21.17
2022-10-01T18:50:21.402Z,15.75
2022-10-01T18:53:08.822Z,13.88
2022-10-01T18:55:50.394Z,11.23
2022-10-01T18:58:45.597Z,8.48
2022-10-01T19:01:24.200Z,9.32
2022-10-01T19:04:08.168Z,9.63
2022-10-01T19:06:58.899Z,9.48
2022-10-01T19:09:37.947Z,11.40
2022-10-01T19:12:28.066Z,14.18
2022-10-01T19:15:13.682Z,9.40
2022-10-01T19:17:58.974Z,9.32
2022-10-01T19:20:46.185Z,8.88
2022-10-01T19:23:41.146Z,8.70
2022-10-01T19:26:18.086Z,7.50
2022-10-01T19:29:06.222Z,6.18
2022-10-01T19:31:46.205Z,7.45
2022-10-01T19:34:19.849Z,5.88
2022-10-01T19:36:56.515Z,6.65
2022-10-01T19:39:31.207Z,9.15
2022-10-01T19:42:04.541Z,6.80
2022-10-01T19:44:43.358Z,6.45
2022-10-01T19:47:28.690Z,7.05
2022-10-01T19:50:02.461Z,7.30
2022-10-01T19:52:59.654Z,9.38
2022-10-01T19:55:37.689Z,10.18
2022-10-01T19:58:18.151Z,8.25
2022-10-01T20:00:50.966Z,8.20
2022-10-01T20:03:32.592Z,8.32
2022-10-01T20:06:07.017Z,10.15
2022-10-01T20:08:40.693Z,8.85
2022-10-01T20:11:16.843Z,8.73
2022-10-01T20:13:57.580Z,9.10
2022-10-01T20:16:31.645Z,7.53
2022-10-01T20:19:12.277Z,7.20
2022-10-01T20:21:55.298Z,9.63
2022-10-01T20:24:40.068Z,8.23
2022-10-01T20:27:20.769Z,11.05
2022-10-01T20:29:58.286Z,8.50
2022-10-01T20:32:32.992Z,7.50
2022-10-01T20:35:13.130Z,8.90
2022-10-01T20:37:53.877Z,9.00
2022-10-01T20:40:26.549Z,6.22
2022-10-01T20:43:01.468Z,6.47
2022-10-01T20:45:34.075Z,11.85
2022-10-01T20:48:08.661Z,8.25
2022-10-01T20:50:44.038Z,9.30
2022-10-01T20:53:24.963Z,9.75
2022-10-01T20:55:57.981Z,7.82
2022-10-01T20:58:30.927Z,11.77
2022-10-01T21:01:05.656Z,7.43
2022-10-01T21:03:40.474Z,8.38
2022-10-01T21:06:16.918Z,9.32
2022-10-01T21:08:52.254Z,8.50
2022-10-01T21:11:29.578Z,8.43
2022-10-01T21:14:07.783Z,7.70
2022-10-01T21:17:10.730Z,7.95
2022-10-01T21:20:09.722Z,9.50
2022-10-01T21:22:54.194Z,7.93
2022-10-01T21:25:31.705Z,9.02
2022-10-01T21:28:18.744Z,8.88
2022-10-01T21:31:04.739Z,9.60
2022-10-01T21:33:35.920Z,9.77
2022-10-01T21:36:11.929Z,9.60
2022-10-01T21:38:50.445Z,9.45
2022-10-01T21:41:48.389Z,11.18
2022-10-01T21:44:41.394Z,9.07
2022-10-01T21:47:17.779Z,12.77
2022-10-01T21:50:00.192Z,9.60
2022-10-01T21:52:42.745Z,8.20
2022-10-01T21:55:31.704Z,10.25
2022-10-01T21:58:17.626Z,11.82
2022-10-01T22:00:57.767Z,9.32
2022-10-01T22:03:34.164Z,8.15
2022-10-01T22:06:09.902Z,8.15
2022-10-01T22:08:53.242Z,10.70
2022-10-01T22:11:28.203Z,6.78
2022-10-01T22:14:01.559Z,8.95
2022-10-01T22:16:44.047Z,10.68
2022-10-01T22:19:17.073Z,9.10
2022-10-01T22:21:47.449Z,7.93
2022-10-01T22:24:19.354Z,8.57
2022-10-01T22:26:54.406Z,8.23
2022-10-01T22:29:26.197Z,8.10
2022-10-01T22:32:02.398Z,8.90
2022-10-01T22:34:38.672Z,8.88
2022-10-01T22:37:13.803Z,7.53
2022-10-01T22:39:50.443Z,8.15
2022-10-01T22:42:26.550Z,7.97
2022-10-01T22:44:56.346Z,9.95
2022-10-01T22:47:45.898Z,8.60
2022-10-01T22:50:29.491Z,8.65
2022-10-01T22:53:17.453Z,7.97
2022-10-01T22:55:53.518Z,8.77
2022-10-01T22:58:46.052Z,8.77
2022-10-01T23:01:27.388Z,9.52
2022-10-01T23:04:19.952Z,8.93
2022-10-01T23:07:01.711Z,6.65
2022-10-01T23:09:36.642Z,7.88
2022-10-01T23:12:13.703Z,8.27
2022-10-01T23:14:59.532Z,9.13
2022-10-01T23:17:35.070Z,8.18
2022-10-01T23:20:17.599Z,8.73
2022-10-01T23:23:01.325Z,7.75
2022-10-01T23:25:45.082Z,8.52
2022-10-01T23:28:22.867Z,7.55
2022-10-01T23:31:05.615Z,7.97
2022-10-01T23:34:03.267Z,7.45
2022-10-01T23:36:38.846Z,6.90
2022-10-01T23:39:41.327Z,10.77
2022-10-01T23:42:20.937Z,8.38
2022-10-01T23:44:58.281Z,7.40
2022-10-01T23:47:37.514Z,7.50
2022-10-01T23:52:44.938Z,8.52
2022-10-01T23:55:36.690Z,8.38
2022-10-01T23:58:11.277Z,11.90
