createdAt,value
2023-05-02T00:02:12.035Z,14.67
2023-05-02T00:04:39.630Z,12.00
2023-05-02T00:07:07.729Z,14.00
2023-05-02T00:09:35.948Z,14.67
2023-05-02T00:12:03.481Z,14.50
2023-05-02T00:14:30.852Z,18.50
2023-05-02T00:16:59.207Z,18.50
2023-05-02T00:19:27.428Z,20.00
2023-05-02T00:21:55.880Z,17.50
2023-05-02T00:24:24.065Z,18.00
2023-05-02T00:26:52.298Z,16.00
2023-05-02T00:29:21.194Z,13.67
2023-05-02T00:31:49.276Z,12.00
2023-05-02T00:34:16.582Z,9.00
2023-05-02T00:36:43.938Z,13.00
2023-05-02T00:39:11.974Z,12.00
2023-05-02T00:41:40.064Z,15.50
2023-05-02T00:44:08.834Z,17.00
2023-05-02T00:46:37.286Z,14.00
2023-05-02T00:49:05.454Z,15.33
2023-05-02T00:51:36.734Z,14.00
2023-05-02T00:54:06.332Z,16.00
2023-05-02T00:56:34.531Z,13.00
2023-05-02T00:59:02.629Z,11.00
2023-05-02T01:01:32.398Z,13.00
2023-05-02T01:04:32.464Z,9.00
2023-05-02T01:07:24.750Z,12.50
2023-05-02T01:10:11.189Z,12.00
2023-05-02T01:13:05.245Z,12.00
2023-05-02T01:15:35.715Z,12.50
2023-05-02T01:18:04.708Z,12.00
2023-05-02T01:20:38.748Z,12.00
2023-05-02T01:23:34.178Z,12.00
2023-05-02T01:26:30.022Z,15.50
2023-05-02T01:28:59.639Z,20.00
2023-05-02T01:31:38.582Z,21.00
2023-05-02T01:34:10.985Z,24.00
2023-05-02T01:36:51.008Z,17.00
2023-05-02T01:39:24.685Z,21.50
2023-05-02T01:41:56.467Z,18.50
2023-05-02T01:44:25.966Z,21.00
2023-05-02T01:46:55.716Z,25.00
2023-05-02T01:49:25.804Z,22.00
2023-05-02T01:51:54.282Z,21.00
2023-05-02T01:54:24.932Z,20.00
2023-05-02T01:56:52.661Z,21.00
2023-05-02T01:59:24.260Z,18.00
2023-05-02T02:01:53.662Z,21.00
2023-05-02T02:04:22.546Z,20.00
2023-05-02T02:07:04.669Z,21.00
2023-05-02T02:09:32.991Z,17.33
2023-05-02T02:12:25.128Z,12.67
2023-05-02T02:15:01.253Z,14.50
2023-05-02T02:18:05.454Z,12.00
2023-05-02T02:20:36.213Z,12.60
2023-05-02T02:23:08.707Z,14.50
2023-05-02T02:25:38.043Z,13.00
2023-05-02T02:28:05.870Z,12.50
2023-05-02T02:30:34.842Z,14.00
2023-05-02T02:33:02.185Z,11.50
2023-05-02T02:35:39.132Z,12.00
2023-05-02T02:38:31.934Z,12.00
2023-05-02T02:41:35.703Z,12.50
2023-05-02T02:44:46.932Z,15.00
2023-05-02T02:47:42.350Z,8.50
2023-05-02T02:50:19.771Z,13.50
2023-05-02T02:53:10.044Z,14.67
2023-05-02T02:55:53.296Z,14.00
2023-05-02T02:58:54.892Z,11.00
2023-05-02T03:01:27.721Z,13.33
2023-05-02T03:03:57.792Z,15.00
2023-05-02T03:06:26.290Z,13.50
2023-05-02T03:08:53.777Z,16.00
2023-05-02T03:11:21.855Z,12.00
2023-05-02T03:13:50.073Z,13.00
2023-05-02T03:16:35.249Z,13.33
2023-05-02T03:19:05.154Z,13.67
2023-05-02T03:21:33.756Z,14.50
2023-05-02T03:24:04.094Z,14.00
2023-05-02T03:26:32.207Z,13.67
2023-05-02T03:29:00.391Z,15.67
2023-05-02T03:31:28.582Z,17.00
2023-05-02T03:33:55.951Z,14.00
2023-05-02T03:36:24.156Z,15.33
2023-05-02T03:38:51.604Z,14.00
2023-05-02T03:41:21.232Z,12.33
2023-05-02T03:43:48.526Z,17.00
2023-05-02T03:46:16.037Z,14.50
2023-05-02T03:48:46.642Z,18.00
2023-05-02T03:51:14.204Z,14.00
2023-05-02T03:53:42.614Z,15.33
2023-05-02T03:56:10.704Z,14.00
2023-05-02T03:58:38.923Z,15.33
2023-05-02T04:01:15.608Z,13.00
2023-05-02T04:03:44.351Z,14.00
2023-05-02T04:06:13.483Z,16.00
2023-05-02T04:08:41.665Z,13.33
2023-05-02T04:11:08.955Z,14.00
2023-05-02T04:13:37.175Z,12.00
2023-05-02T04:16:05.006Z,13.00
2023-05-02T04:18:33.211Z,10.33
2023-05-02T04:21:00.651Z,15.00
2023-05-02T04:23:28.683Z,9.00
2023-05-02T04:25:56.860Z,10.33
2023-05-02T04:28:25.225Z,11.00
2023-05-02T04:30:53.625Z,11.00
2023-05-02T04:33:20.963Z,14.00
2023-05-02T04:35:48.227Z,11.00
2023-05-02T04:38:16.458Z,15.33
2023-05-02T04:40:44.968Z,12.67
2023-05-02T04:43:12.275Z,14.50
2023-05-02T04:45:39.568Z,13.00
2023-05-02T04:48:06.872Z,17.50
2023-05-02T04:50:35.155Z,13.00
2023-05-02T04:53:02.767Z,14.00
2023-05-02T04:55:30.530Z,16.50
2023-05-02T04:57:58.658Z,16.33
2023-05-02T05:00:26.726Z,14.33
2023-05-02T05:02:55.070Z,12.33
2023-05-02T05:05:23.276Z,13.00
2023-05-02T05:07:52.740Z,15.00
2023-05-02T05:10:20.102Z,11.00
2023-05-02T05:12:49.715Z,13.00
2023-05-02T05:15:17.862Z,13.00
2023-05-02T05:17:45.254Z,14.00
2023-05-02T05:20:13.730Z,13.00
2023-05-02T05:22:42.613Z,15.00
2023-05-02T05:25:10.820Z,12.00
2023-05-02T05:27:39.970Z,12.67
2023-05-02T05:30:11.836Z,22.50
2023-05-02T05:32:40.495Z,18.00
2023-05-02T05:35:08.515Z,15.50
2023-05-02T05:37:39.635Z,12.67
2023-05-02T05:40:09.488Z,15.00
2023-05-02T05:42:36.825Z,16.00
2023-05-02T05:45:05.436Z,15.00
2023-05-02T05:47:33.822Z,15.33
2023-05-02T05:50:02.356Z,15.00
2023-05-02T05:52:30.258Z,14.00
2023-05-02T05:54:58.450Z,13.00
2023-05-02T05:57:25.864Z,14.00
2023-05-02T05:59:53.229Z,12.00
2023-05-02T06:02:20.567Z,15.50
2023-05-02T06:04:48.837Z,16.67
2023-05-02T06:07:17.091Z,16.00
2023-05-02T06:09:44.344Z,17.00
2023-05-02T06:12:12.559Z,17.50
2023-05-02T06:14:39.839Z,14.50
2023-05-02T06:17:07.859Z,15.00
2023-05-02T06:19:35.117Z,17.00
2023-05-02T06:22:03.358Z,13.00
2023-05-02T06:24:31.616Z,14.33
2023-05-02T06:27:00.350Z,14.67
2023-05-02T06:29:28.544Z,16.00
2023-05-02T06:31:57.354Z,11.00
2023-05-02T06:34:24.737Z,13.00
2023-05-02T06:36:58.924Z,16.33
2023-05-02T06:39:26.551Z,15.00
2023-05-02T06:42:01.732Z,12.67
2023-05-02T06:44:29.987Z,11.67
2023-05-02T06:46:58.040Z,12.00
2023-05-02T06:49:26.808Z,12.00
2023-05-02T06:51:54.845Z,10.00
2023-05-02T06:54:22.854Z,11.33
2023-05-02T06:56:51.156Z,12.00
2023-05-02T06:59:19.364Z,13.67
2023-05-02T07:01:47.599Z,14.00
2023-05-02T07:04:14.884Z,14.00
2023-05-02T07:06:43.099Z,13.00
2023-05-02T07:09:11.313Z,10.00
2023-05-02T07:11:39.397Z,11.00
2023-05-02T07:14:07.594Z,13.00
2023-05-02T07:16:36.813Z,10.00
2023-05-02T07:19:07.021Z,11.20
2023-05-02T07:21:35.260Z,12.00
2023-05-02T07:24:02.682Z,10.00
2023-05-02T07:26:30.918Z,11.00
2023-05-02T07:28:58.963Z,11.67
2023-05-02T07:31:27.113Z,10.67
2023-05-02T07:33:55.322Z,13.33
2023-05-02T07:36:23.431Z,12.00
2023-05-02T07:38:50.686Z,9.00
2023-05-02T07:41:18.021Z,10.00
2023-05-02T07:43:46.123Z,12.33
2023-05-02T07:46:14.371Z,11.67
2023-05-02T07:48:43.073Z,13.00
2023-05-02T07:51:11.963Z,11.00
2023-05-02T07:53:40.003Z,11.67
2023-05-02T07:56:09.067Z,11.67
2023-05-02T07:58:39.686Z,9.00
2023-05-02T08:01:08.701Z,9.20
2023-05-02T08:03:36.209Z,10.50
2023-05-02T08:06:04.828Z,38.33
2023-05-02T08:08:33.024Z,15.00
2023-05-02T08:11:01.247Z,12.67
2023-05-02T08:13:29.459Z,40.00
2023-05-02T08:15:58.652Z,14.00
2023-05-02T08:18:26.440Z,13.00
2023-05-02T08:20:59.009Z,17.00
2023-05-02T08:23:27.025Z,11.50
2023-05-02T08:25:55.132Z,13.33
2023-05-02T08:28:22.710Z,11.00
2023-05-02T08:30:49.997Z,8.50
2023-05-02T08:33:17.325Z,13.00
2023-05-02T08:35:44.748Z,15.00
2023-05-02T08:38:11.969Z,11.00
2023-05-02T08:40:42.860Z,14.00
2023-05-02T08:43:13.217Z,9.00
2023-05-02T08:45:45.098Z,11.00
2023-05-02T08:48:16.797Z,12.50
2023-05-02T08:50:48.640Z,10.00
2023-05-02T08:53:18.444Z,13.67
2023-05-02T08:55:48.754Z,14.33
2023-05-02T08:58:17.722Z,9.00
2023-05-02T09:00:49.233Z,11.00
2023-05-02T09:03:35.773Z,17.00
2023-05-02T09:06:21.001Z,11.67
2023-05-02T09:08:52.668Z,10.33
2023-05-02T09:11:22.443Z,8.40
2023-05-02T09:13:52.445Z,12.00
2023-05-02T09:16:23.200Z,13.00
2023-05-02T09:18:53.744Z,13.00
2023-05-02T09:21:26.603Z,10.67
2023-05-02T09:24:03.553Z,12.33
2023-05-02T09:26:35.291Z,6.50
2023-05-02T09:29:05.632Z,11.00
2023-05-02T09:34:17.052Z,10.00
2023-05-02T09:36:52.234Z,13.00
2023-05-02T09:39:38.385Z,10.67
2023-05-02T09:42:06.594Z,12.33
2023-05-02T09:44:39.474Z,10.67
2023-05-02T09:47:09.112Z,10.00
2023-05-02T09:49:45.842Z,10.00
2023-05-02T09:52:18.025Z,8.20
2023-05-02T09:54:50.910Z,10.00
2023-05-02T09:57:19.331Z,8.33
2023-05-02T09:59:57.996Z,10.33
2023-05-02T10:02:26.771Z,9.00
2023-05-02T10:04:58.917Z,7.00
2023-05-02T10:07:27.497Z,9.33
2023-05-02T10:09:59.470Z,9.67
2023-05-02T10:12:31.217Z,10.33
2023-05-02T10:15:04.404Z,9.67
2023-05-02T10:17:42.603Z,9.00
2023-05-02T10:20:17.308Z,11.67
2023-05-02T10:22:48.011Z,10.00
2023-05-02T10:25:16.509Z,10.33
2023-05-02T10:27:45.805Z,7.40
2023-05-02T10:30:15.384Z,7.40
2023-05-02T10:32:48.392Z,8.67
2023-05-02T10:35:16.933Z,9.33
2023-05-02T10:37:46.534Z,11.00
2023-05-02T10:40:16.152Z,8.20
2023-05-02T10:42:47.750Z,7.00
2023-05-02T10:45:31.844Z,7.00
2023-05-02T10:48:22.944Z,9.00
2023-05-02T10:50:59.024Z,6.67
2023-05-02T10:53:36.939Z,7.00
2023-05-02T10:56:22.551Z,6.20
2023-05-02T10:58:54.244Z,9.00
2023-05-02T11:01:29.290Z,7.40
2023-05-02T11:04:11.540Z,6.20
2023-05-02T11:06:59.644Z,7.00
2023-05-02T11:09:32.768Z,7.67
2023-05-02T11:12:02.353Z,8.00
2023-05-02T11:14:39.408Z,7.00
2023-05-02T11:17:10.191Z,6.80
2023-05-02T11:19:39.353Z,7.40
2023-05-02T11:22:24.011Z,7.00
2023-05-02T11:24:52.042Z,8.00
2023-05-02T11:27:38.393Z,6.67
2023-05-02T11:30:10.038Z,6.00
2023-05-02T11:32:44.708Z,7.00
2023-05-02T11:35:22.004Z,7.00
2023-05-02T11:38:16.611Z,6.67
2023-05-02T11:41:00.250Z,6.00
2023-05-02T11:43:31.963Z,6.40
2023-05-02T11:46:02.149Z,8.00
2023-05-02T11:48:31.768Z,7.33
2023-05-02T11:51:06.613Z,9.00
2023-05-02T11:53:34.966Z,4.00
2023-05-02T11:56:05.172Z,7.67
2023-05-02T11:58:34.442Z,6.20
2023-05-02T12:01:15.466Z,6.40
2023-05-02T12:03:44.430Z,6.33
2023-05-02T12:06:19.465Z,6.33
2023-05-02T12:08:49.518Z,7.00
2023-05-02T12:11:17.712Z,6.33
2023-05-02T12:13:48.144Z,6.33
2023-05-02T12:16:18.239Z,5.00
2023-05-02T12:18:48.880Z,7.00
2023-05-02T12:21:18.143Z,8.00
2023-05-02T12:23:47.282Z,7.00
2023-05-02T12:26:31.159Z,8.00
2023-05-02T12:28:59.355Z,6.67
2023-05-02T12:31:31.477Z,6.60
2023-05-02T12:34:01.589Z,5.60
2023-05-02T12:36:30.054Z,7.67
2023-05-02T12:39:01.750Z,5.40
2023-05-02T12:41:36.116Z,6.00
2023-05-02T12:44:08.036Z,6.00
2023-05-02T12:46:37.303Z,5.60
2023-05-02T12:49:12.519Z,5.00
2023-05-02T12:51:41.539Z,8.00
2023-05-02T12:54:21.367Z,5.00
2023-05-02T12:56:52.396Z,7.00
2023-05-02T12:59:32.244Z,7.00
2023-05-02T13:02:01.384Z,7.00
2023-05-02T13:04:42.300Z,5.60
2023-05-02T13:07:13.099Z,5.67
2023-05-02T13:09:41.048Z,7.00
2023-05-02T13:12:09.507Z,5.00
2023-05-02T13:14:37.534Z,8.33
2023-05-02T13:17:05.588Z,7.33
2023-05-02T13:19:33.888Z,4.33
2023-05-02T13:22:02.009Z,7.00
2023-05-02T13:24:30.053Z,7.00
2023-05-02T13:26:57.984Z,6.67
2023-05-02T13:29:26.048Z,8.00
2023-05-02T13:31:54.990Z,6.80
2023-05-02T13:34:24.003Z,8.00
2023-05-02T13:36:53.168Z,7.40
2023-05-02T13:39:21.165Z,5.67
2023-05-02T13:41:50.205Z,7.00
2023-05-02T13:44:19.179Z,4.60
2023-05-02T13:46:47.607Z,8.00
2023-05-02T13:49:16.444Z,8.00
2023-05-02T13:51:44.399Z,7.67
2023-05-02T13:54:12.470Z,8.00
2023-05-02T13:56:40.529Z,9.33
2023-05-02T13:59:11.060Z,6.00
2023-05-02T14:01:43.308Z,6.40
2023-05-02T14:04:12.541Z,7.20
2023-05-02T14:06:41.677Z,6.00
2023-05-02T14:09:10.140Z,6.67
2023-05-02T14:11:38.188Z,8.67
2023-05-02T14:14:06.177Z,9.00
2023-05-02T14:16:36.276Z,6.60
2023-05-02T14:19:05.816Z,7.00
2023-05-02T14:21:35.017Z,7.00
2023-05-02T14:24:04.693Z,5.80
2023-05-02T14:26:33.785Z,8.20
2023-05-02T14:29:01.891Z,8.00
2023-05-02T14:31:30.058Z,8.33
2023-05-02T14:33:59.057Z,8.20
2023-05-02T14:36:27.553Z,7.00
2023-05-02T14:38:55.628Z,9.33
2023-05-02T14:41:24.331Z,8.67
2023-05-02T14:43:53.327Z,10.00
2023-05-02T14:46:22.436Z,6.60
2023-05-02T14:48:51.462Z,8.20
2023-05-02T14:51:19.444Z,4.00
2023-05-02T14:53:49.427Z,8.00
2023-05-02T14:56:18.839Z,8.33
2023-05-02T14:58:48.122Z,8.00
2023-05-02T15:01:20.774Z,8.67
2023-05-02T15:04:05.388Z,9.00
2023-05-02T15:06:36.446Z,7.20
2023-05-02T15:09:05.276Z,9.00
2023-05-02T15:11:34.390Z,8.00
2023-05-02T15:14:02.411Z,6.67
2023-05-02T15:16:30.588Z,7.00
2023-05-02T15:18:58.507Z,7.67
2023-05-02T15:21:26.509Z,8.00
2023-05-02T15:23:54.588Z,8.67
2023-05-02T15:26:24.502Z,7.67
2023-05-02T15:28:52.594Z,10.00
2023-05-02T15:31:21.948Z,7.00
2023-05-02T15:33:51.874Z,6.40
2023-05-02T15:36:20.910Z,9.60
2023-05-02T15:38:49.912Z,7.20
2023-05-02T15:41:17.924Z,8.67
2023-05-02T15:43:46.984Z,8.00
2023-05-02T15:46:16.300Z,7.40
2023-05-02T15:48:44.712Z,6.00
2023-05-02T15:51:13.943Z,9.00
2023-05-02T15:53:44.552Z,8.20
2023-05-02T15:56:13.751Z,8.40
2023-05-02T15:58:42.126Z,9.00
2023-05-02T16:01:10.122Z,7.67
2023-05-02T16:03:39.352Z,8.80
2023-05-02T16:06:07.975Z,7.67
2023-05-02T16:08:37.029Z,6.60
2023-05-02T16:11:07.934Z,9.00
2023-05-02T16:13:36.961Z,7.60
2023-05-02T16:16:05.103Z,9.33
2023-05-02T16:18:34.436Z,10.00
2023-05-02T16:21:05.651Z,10.00
2023-05-02T16:23:33.597Z,7.67
2023-05-02T16:26:02.234Z,9.67
2023-05-02T16:28:30.241Z,9.33
2023-05-02T16:30:59.495Z,7.00
2023-05-02T16:33:27.494Z,7.67
2023-05-02T16:36:02.807Z,9.00
2023-05-02T16:38:31.137Z,9.00
2023-05-02T16:40:59.281Z,7.33
2023-05-02T16:43:27.236Z,9.00
2023-05-02T16:46:06.862Z,9.00
2023-05-02T16:48:36.326Z,7.00
2023-05-02T16:51:04.736Z,8.00
2023-05-02T16:53:32.897Z,8.00
2023-05-02T16:56:00.972Z,10.00
2023-05-02T16:58:29.375Z,8.67
2023-05-02T17:01:01.243Z,10.00
2023-05-02T17:03:29.808Z,10.33
2023-05-02T17:06:02.196Z,11.00
2023-05-02T17:08:30.898Z,8.00
2023-05-02T17:10:59.093Z,10.00
2023-05-02T17:13:28.233Z,7.60
2023-05-02T17:15:56.300Z,8.33
2023-05-02T17:18:24.541Z,12.00
2023-05-02T17:20:54.507Z,10.00
2023-05-02T17:23:22.758Z,11.00
2023-05-02T17:25:51.878Z,7.60
2023-05-02T17:28:20.432Z,10.67
2023-05-02T17:30:48.737Z,10.00
2023-05-02T17:33:16.911Z,11.67
2023-05-02T17:35:45.056Z,17.67
2023-05-02T17:38:14.245Z,24.00
2023-05-02T17:40:42.409Z,23.33
2023-05-02T17:43:10.720Z,27.00
2023-05-02T17:45:41.760Z,26.50
2023-05-02T17:48:09.952Z,19.67
2023-05-02T17:50:39.261Z,19.00
2023-05-02T17:53:07.815Z,15.50
2023-05-02T17:55:39.288Z,15.33
2023-05-02T17:58:07.609Z,11.00
2023-05-02T18:00:34.904Z,13.00
2023-05-02T18:03:04.317Z,33.67
2023-05-02T18:05:39.168Z,35.33
2023-05-02T18:08:08.342Z,32.00
2023-05-02T18:10:38.257Z,25.33
2023-05-02T18:13:06.497Z,21.33
2023-05-02T18:15:34.811Z,22.00
2023-05-02T18:18:05.729Z,33.00
2023-05-02T18:20:40.191Z,30.00
2023-05-02T18:23:08.409Z,24.33
2023-05-02T18:25:36.540Z,27.00
2023-05-02T18:28:06.139Z,27.67
2023-05-02T18:30:38.739Z,41.00
2023-05-02T18:33:08.284Z,41.67
2023-05-02T18:35:37.396Z,46.33
2023-05-02T18:38:08.458Z,41.67
2023-05-02T18:40:38.449Z,36.33
2023-05-02T18:43:06.604Z,32.33
2023-05-02T18:45:36.014Z,33.33
2023-05-02T18:48:05.159Z,32.50
2023-05-02T18:50:33.502Z,32.00
2023-05-02T18:53:02.443Z,35.00
2023-05-02T18:55:33.020Z,33.33
2023-05-02T18:58:01.278Z,35.00
2023-05-02T19:00:31.752Z,35.00
2023-05-02T19:03:00.099Z,35.00
2023-05-02T19:05:29.306Z,32.25
2023-05-02T19:07:58.462Z,31.75
2023-05-02T19:10:26.738Z,32.67
2023-05-02T19:12:56.362Z,27.00
2023-05-02T19:15:27.611Z,19.33
2023-05-02T19:18:00.245Z,22.33
2023-05-02T19:20:30.066Z,28.33
2023-05-02T19:23:18.492Z,27.00
2023-05-02T19:25:48.483Z,22.67
2023-05-02T19:28:17.546Z,25.50
2023-05-02T19:30:45.326Z,15.50
2023-05-02T19:33:13.632Z,20.50
2023-05-02T19:35:41.857Z,16.50
2023-05-02T19:38:10.096Z,17.50
2023-05-02T19:40:38.200Z,17.00
2023-05-02T19:43:07.138Z,22.00
2023-05-02T19:45:35.397Z,23.67
2023-05-02T19:48:03.767Z,19.50
2023-05-02T19:50:33.466Z,22.00
2023-05-02T19:53:02.366Z,21.33
2023-05-02T19:55:31.301Z,20.00
2023-05-02T19:58:00.855Z,21.67
2023-05-02T20:00:29.966Z,23.33
2023-05-02T20:02:58.192Z,19.00
2023-05-02T20:05:26.387Z,17.00
2023-05-02T20:07:54.602Z,18.50
2023-05-02T20:10:23.351Z,19.00
2023-05-02T20:12:51.567Z,17.00
2023-05-02T20:15:19.741Z,15.33
2023-05-02T20:17:48.236Z,16.00
2023-05-02T20:20:15.910Z,18.00
2023-05-02T20:22:44.688Z,16.50
2023-05-02T20:25:12.950Z,15.50
2023-05-02T20:27:41.126Z,16.50
2023-05-02T20:30:10.335Z,16.50
2023-05-02T20:32:38.942Z,16.50
2023-05-02T20:35:07.340Z,17.00
2023-05-02T20:37:35.479Z,16.50
2023-05-02T20:40:05.803Z,14.00
2023-05-02T20:42:34.030Z,16.67
2023-05-02T20:45:05.592Z,14.00
2023-05-02T20:47:34.265Z,16.00
2023-05-02T20:50:02.729Z,15.00
2023-05-02T20:52:30.172Z,14.50
2023-05-02T20:54:57.464Z,15.50
2023-05-02T20:57:25.645Z,17.00
2023-05-02T20:59:53.015Z,15.00
2023-05-02T21:02:20.287Z,15.50
2023-05-02T21:04:47.513Z,14.50
2023-05-02T21:07:15.811Z,16.33
2023-05-02T21:09:43.967Z,18.00
2023-05-02T21:12:11.962Z,18.00
2023-05-02T21:14:40.071Z,14.00
2023-05-02T21:17:08.225Z,17.00
2023-05-02T21:19:37.671Z,15.67
2023-05-02T21:22:05.800Z,16.33
2023-05-02T21:24:33.951Z,16.00
2023-05-02T21:27:02.293Z,18.00
2023-05-02T21:29:30.490Z,18.00
2023-05-02T21:31:58.776Z,19.00
2023-05-02T21:34:26.964Z,17.00
2023-05-02T21:36:55.158Z,17.00
2023-05-02T21:39:23.402Z,18.50
2023-05-02T21:41:51.595Z,14.67
2023-05-02T21:44:19.953Z,18.33
2023-05-02T21:46:48.120Z,15.67
2023-05-02T21:49:16.291Z,16.00
2023-05-02T21:51:44.498Z,18.50
2023-05-02T21:54:12.707Z,16.33
2023-05-02T21:56:39.965Z,15.00
2023-05-02T21:59:08.088Z,16.00
2023-05-02T22:01:36.231Z,13.00
2023-05-02T22:04:04.565Z,16.33
2023-05-02T22:06:33.730Z,17.33
2023-05-02T22:09:02.473Z,16.00
2023-05-02T22:11:31.676Z,15.33
2023-05-02T22:13:58.986Z,14.50
2023-05-02T22:16:27.242Z,16.00
2023-05-02T22:18:54.748Z,16.00
2023-05-02T22:21:22.952Z,16.00
2023-05-02T22:23:51.289Z,17.50
2023-05-02T22:26:18.556Z,20.00
2023-05-02T22:28:45.977Z,14.50
2023-05-02T22:31:14.349Z,15.00
2023-05-02T22:33:43.380Z,13.50
2023-05-02T22:36:12.189Z,14.50
2023-05-02T22:38:40.398Z,13.00
2023-05-02T22:41:09.298Z,16.00
2023-05-02T22:43:37.420Z,13.67
2023-05-02T22:46:05.592Z,12.00
2023-05-02T22:48:32.935Z,14.50
2023-05-02T22:51:00.227Z,14.00
2023-05-02T22:53:28.574Z,12.00
2023-05-02T22:55:56.766Z,12.00
2023-05-02T22:58:24.926Z,13.00
2023-05-02T23:00:53.140Z,13.33
2023-05-02T23:03:22.362Z,14.33
2023-05-02T23:05:49.764Z,13.50
2023-05-02T23:08:17.902Z,12.67
2023-05-02T23:10:46.723Z,14.00
2023-05-02T23:13:14.862Z,12.00
2023-05-02T23:15:42.363Z,15.50
2023-05-02T23:18:10.691Z,12.67
2023-05-02T23:20:38.845Z,13.33
2023-05-02T23:23:07.115Z,13.00
2023-05-02T23:25:36.935Z,12.00
2023-05-02T23:28:05.695Z,13.00
2023-05-02T23:30:33.834Z,13.00
2023-05-02T23:33:02.100Z,13.33
2023-05-02T23:35:30.849Z,12.00
2023-05-02T23:38:07.265Z,14.67
2023-05-02T23:40:35.498Z,14.00
2023-05-02T23:43:03.833Z,14.00
2023-05-02T23:45:31.911Z,12.00
2023-05-02T23:47:59.918Z,12.00
2023-05-02T23:50:28.139Z,13.67
2023-05-02T23:52:56.344Z,13.00
2023-05-02T23:55:24.722Z,14.00
2023-05-02T23:57:52.794Z,15.00
