createdAt,value
2019-02-03T00:00:40.473Z,0
2019-02-03T00:01:40.414Z,0
2019-02-03T00:02:40.153Z,0
2019-02-03T00:03:40.388Z,0
2019-02-03T00:04:40.119Z,0
2019-02-03T00:05:39.858Z,0
2019-02-03T00:06:40.497Z,0
2019-02-03T00:07:40.921Z,0
2019-02-03T00:08:40.062Z,0
2019-02-03T00:09:40.267Z,0
2019-02-03T00:10:40.254Z,0
2019-02-03T00:11:40.236Z,0
2019-02-03T00:12:40.229Z,0
2019-02-03T00:13:39.963Z,0
2019-02-03T00:14:39.948Z,0
2019-02-03T00:15:40.802Z,0
2019-02-03T00:16:40.133Z,0
2019-02-03T00:17:39.874Z,0
2019-02-03T00:18:39.852Z,0
2019-02-03T00:19:40.090Z,0
2019-02-03T00:20:40.146Z,0
2019-02-03T00:21:40.055Z,0
2019-02-03T00:22:40.033Z,0
2019-02-03T00:23:40.711Z,0
2019-02-03T00:24:39.747Z,0
2019-02-03T00:25:39.972Z,0
2019-02-03T00:26:39.951Z,0
2019-02-03T00:27:39.943Z,0
2019-02-03T00:28:39.677Z,0
2019-02-03T00:29:39.898Z,0
2019-02-03T00:30:39.635Z,0
2019-02-03T00:31:40.440Z,0
2019-02-03T00:32:39.336Z,0
2019-02-03T00:33:39.824Z,0
2019-02-03T00:34:39.555Z,0
2019-02-03T00:35:39.789Z,0
2019-02-03T00:36:39.813Z,0
2019-02-03T00:37:39.655Z,0
2019-02-03T00:38:39.811Z,0
2019-02-03T00:39:39.923Z,0
2019-02-03T00:40:40.212Z,0
2019-02-03T00:41:39.804Z,0
2019-02-03T00:42:39.652Z,0
2019-02-03T00:43:39.695Z,0
2019-02-03T00:44:39.621Z,0
2019-02-03T00:45:39.730Z,0
2019-02-03T00:46:39.576Z,0
2019-02-03T00:47:39.635Z,0
2019-02-03T00:48:40.274Z,0
2019-02-03T00:49:39.527Z,0
2019-02-03T00:50:39.256Z,0
2019-02-03T00:51:39.494Z,0
2019-02-03T00:52:39.459Z,0
2019-02-03T00:53:39.443Z,0
2019-02-03T00:54:39.421Z,0
2019-02-03T00:55:39.411Z,0
2019-02-03T00:56:39.880Z,0
2019-02-03T00:57:39.679Z,0
2019-02-03T00:58:39.350Z,0
2019-02-03T00:59:39.098Z,0
2019-02-03T01:00:39.065Z,0
2019-02-03T01:01:39.059Z,0
2019-02-03T01:02:39.182Z,0
2019-02-03T01:03:39.270Z,0
2019-02-03T01:04:40.134Z,0
2019-02-03T01:05:39.213Z,0
2019-02-03T01:06:39.194Z,0
2019-02-03T01:07:39.194Z,0
2019-02-03T01:08:39.167Z,0
2019-02-03T01:09:41.141Z,0
2019-02-03T01:10:38.884Z,0
2019-02-03T01:11:39.111Z,0
2019-02-03T01:12:39.905Z,0
2019-02-03T01:13:39.061Z,0
2019-02-03T01:14:39.050Z,0
2019-02-03T01:15:39.688Z,0
2019-02-03T01:16:39.008Z,0
2019-02-03T01:17:38.985Z,0
2019-02-03T01:18:38.734Z,0
2019-02-03T01:19:38.954Z,0
2019-02-03T01:20:39.461Z,0
2019-02-03T01:21:38.915Z,0
2019-02-03T01:22:38.948Z,0
2019-02-03T01:23:38.884Z,0
2019-02-03T01:24:38.873Z,0
2019-02-03T01:25:38.987Z,0
2019-02-03T01:26:38.819Z,0
2019-02-03T01:27:38.549Z,0
2019-02-03T01:28:39.231Z,0
2019-02-03T01:29:38.884Z,0
2019-02-03T01:30:38.488Z,0
2019-02-03T01:31:38.737Z,0
2019-02-03T01:32:38.704Z,0
2019-02-03T01:33:38.702Z,0
2019-02-03T01:34:38.667Z,0
2019-02-03T01:35:38.440Z,0
2019-02-03T01:36:39.212Z,0
2019-02-03T01:37:47.283Z,0
2019-02-03T01:38:38.587Z,0
2019-02-03T01:39:38.581Z,0
2019-02-03T01:40:38.556Z,0
2019-02-03T01:41:38.532Z,0
2019-02-03T01:42:38.513Z,0
2019-02-03T01:43:38.257Z,0
2019-02-03T01:44:38.955Z,0
2019-02-03T01:45:38.454Z,0
2019-02-03T01:46:38.434Z,0
2019-02-03T01:47:38.426Z,0
2019-02-03T01:48:38.400Z,0
2019-02-03T01:49:38.381Z,0
2019-02-03T01:50:38.356Z,0
2019-02-03T01:51:38.343Z,0
2019-02-03T01:52:38.813Z,0
2019-02-03T01:53:38.317Z,0
2019-02-03T01:54:38.032Z,0
2019-02-03T01:55:38.260Z,0
2019-02-03T01:56:38.234Z,0
2019-02-03T01:57:38.217Z,0
2019-02-03T01:58:38.201Z,0
2019-02-03T01:59:38.191Z,0
2019-02-03T02:00:38.459Z,0
2019-02-03T02:01:38.306Z,0
2019-02-03T02:02:38.116Z,0
2019-02-03T02:03:38.104Z,0
2019-02-03T02:04:38.078Z,0
2019-02-03T02:05:37.835Z,0
2019-02-03T02:06:38.047Z,0
2019-02-03T02:07:38.026Z,0
2019-02-03T02:08:38.231Z,0
2019-02-03T02:09:38.174Z,0
2019-02-03T02:10:37.977Z,0
2019-02-03T02:11:37.720Z,0
2019-02-03T02:12:37.689Z,0
2019-02-03T02:13:37.951Z,0
2019-02-03T02:14:37.894Z,0
2019-02-03T02:15:37.882Z,0
2019-02-03T02:16:38.104Z,0
2019-02-03T02:17:37.876Z,0
2019-02-03T02:18:37.817Z,0
2019-02-03T02:19:37.548Z,0
2019-02-03T02:20:37.790Z,0
2019-02-03T02:21:37.763Z,0
2019-02-03T02:22:37.749Z,0
2019-02-03T02:23:37.784Z,0
2019-02-03T02:24:38.010Z,0
2019-02-03T02:25:38.088Z,0
2019-02-03T02:26:37.410Z,0
2019-02-03T02:27:37.395Z,0
2019-02-03T02:28:37.366Z,0
2019-02-03T02:29:37.609Z,0
2019-02-03T02:30:37.610Z,0
2019-02-03T02:31:37.333Z,0
2019-02-03T02:32:37.674Z,0
2019-02-03T02:33:37.935Z,0
2019-02-03T02:34:37.518Z,0
2019-02-03T02:35:37.507Z,0
2019-02-03T02:36:37.228Z,0
2019-02-03T02:37:37.215Z,0
2019-02-03T02:38:37.442Z,0
2019-02-03T02:39:40.133Z,0
2019-02-03T02:40:37.680Z,0
2019-02-03T02:41:37.555Z,0
2019-02-03T02:42:37.359Z,0
2019-02-03T02:43:37.488Z,0
2019-02-03T02:44:37.329Z,0
2019-02-03T02:45:37.299Z,0
2019-02-03T02:46:37.036Z,0
2019-02-03T02:47:37.259Z,0
2019-02-03T02:48:37.471Z,0
2019-02-03T02:49:37.603Z,0
2019-02-03T02:50:36.965Z,0
2019-02-03T02:51:37.179Z,0
2019-02-03T02:52:36.662Z,0
2019-02-03T02:53:37.149Z,0
2019-02-03T02:54:37.121Z,0
2019-02-03T02:55:36.864Z,0
2019-02-03T02:56:37.064Z,0
2019-02-03T02:57:37.328Z,0
2019-02-03T02:58:36.831Z,0
2019-02-03T02:59:37.030Z,0
2019-02-03T03:00:37.017Z,0
2019-02-03T03:01:36.750Z,0
2019-02-03T03:02:36.743Z,0
2019-02-03T03:03:36.938Z,0
2019-02-03T03:04:37.180Z,0
2019-02-03T03:05:37.309Z,0
2019-02-03T03:06:36.896Z,0
2019-02-03T03:07:36.868Z,0
2019-02-03T03:08:36.874Z,0
2019-02-03T03:09:36.822Z,0
2019-02-03T03:10:36.839Z,0
2019-02-03T03:11:36.549Z,0
2019-02-03T03:12:36.637Z,0
2019-02-03T03:13:37.397Z,0
2019-02-03T03:14:36.739Z,0
2019-02-03T03:15:36.728Z,0
2019-02-03T03:16:36.452Z,0
2019-02-03T03:17:36.426Z,0
2019-02-03T03:18:36.649Z,0
2019-02-03T03:19:36.643Z,0
2019-02-03T03:20:36.617Z,0
2019-02-03T03:21:37.099Z,0
2019-02-03T03:22:36.087Z,0
2019-02-03T03:23:36.568Z,0
2019-02-03T03:24:36.532Z,0
2019-02-03T03:25:36.522Z,0
2019-02-03T03:26:36.486Z,0
2019-02-03T03:27:36.597Z,0
2019-02-03T03:28:36.549Z,0
2019-02-03T03:29:38.924Z,0
2019-02-03T03:30:36.423Z,0
2019-02-03T03:31:36.173Z,0
2019-02-03T03:32:36.399Z,0
2019-02-03T03:33:36.136Z,0
2019-02-03T03:34:36.335Z,0
2019-02-03T03:35:39.006Z,0
2019-02-03T03:36:36.303Z,0
2019-02-03T03:37:37.171Z,0
2019-02-03T03:38:39.580Z,0
2019-02-03T03:39:36.321Z,0
2019-02-03T03:40:36.207Z,0
2019-02-03T03:41:36.200Z,0
2019-02-03T03:42:36.176Z,0
2019-02-03T03:43:35.914Z,0
2019-02-03T03:44:36.174Z,0
2019-02-03T03:45:36.921Z,0
2019-02-03T03:46:36.108Z,0
2019-02-03T03:47:35.595Z,0
2019-02-03T03:48:36.195Z,0
2019-02-03T03:49:35.795Z,0
2019-02-03T03:50:35.790Z,0
2019-02-03T03:51:36.005Z,0
2019-02-03T03:52:39.297Z,0
2019-02-03T03:53:36.465Z,0
2019-02-03T03:54:35.954Z,0
2019-02-03T03:55:35.927Z,0
2019-02-03T03:56:35.904Z,0
2019-02-03T03:57:35.900Z,0
2019-02-03T03:58:36.028Z,0
2019-02-03T03:59:35.850Z,0
2019-02-03T04:00:35.833Z,0
2019-02-03T04:01:36.286Z,0
2019-02-03T04:02:35.798Z,0
2019-02-03T04:03:35.556Z,0
2019-02-03T04:04:35.491Z,0
2019-02-03T04:05:35.759Z,0
2019-02-03T04:06:35.704Z,0
2019-02-03T04:07:35.453Z,0
2019-02-03T04:08:49.538Z,0
2019-02-03T04:09:36.300Z,0
2019-02-03T04:10:35.639Z,0
2019-02-03T04:11:35.603Z,0
2019-02-03T04:12:35.587Z,0
2019-02-03T04:13:35.324Z,0
2019-02-03T04:14:35.554Z,0
2019-02-03T04:15:35.537Z,0
2019-02-03T04:16:35.501Z,0
2019-02-03T04:17:35.991Z,0
2019-02-03T04:18:35.459Z,0
2019-02-03T04:19:35.236Z,0
2019-02-03T04:20:35.181Z,0
2019-02-03T04:21:35.172Z,0
2019-02-03T04:22:35.387Z,0
2019-02-03T04:23:35.364Z,0
2019-02-03T04:24:35.337Z,0
2019-02-03T04:25:35.903Z,0
2019-02-03T04:26:35.317Z,0
2019-02-03T04:27:34.791Z,0
2019-02-03T04:28:35.267Z,0
2019-02-03T04:29:35.359Z,0
2019-02-03T04:30:35.217Z,0
2019-02-03T04:31:35.198Z,0
2019-02-03T04:32:35.185Z,0
2019-02-03T04:33:35.688Z,0
2019-02-03T04:34:37.470Z,0
2019-02-03T04:35:34.893Z,0
2019-02-03T04:36:35.099Z,0
2019-02-03T04:37:35.086Z,0
2019-02-03T04:38:35.070Z,0
2019-02-03T04:39:34.794Z,0
2019-02-03T04:40:35.029Z,0
2019-02-03T04:41:35.303Z,0
2019-02-03T04:42:35.328Z,0
2019-02-03T04:43:34.715Z,0
2019-02-03T04:44:34.953Z,0
2019-02-03T04:45:34.927Z,0
2019-02-03T04:46:34.903Z,0
2019-02-03T04:47:34.879Z,0
2019-02-03T04:48:34.876Z,0
2019-02-03T04:49:35.343Z,0
2019-02-03T04:50:37.690Z,0
2019-02-03T04:51:34.810Z,0
2019-02-03T04:52:34.781Z,0
2019-02-03T04:53:34.770Z,0
2019-02-03T04:54:34.747Z,0
2019-02-03T04:55:34.729Z,0
2019-02-03T04:56:34.703Z,0
2019-02-03T04:57:35.065Z,0
2019-02-03T04:58:35.043Z,0
2019-02-03T04:59:34.662Z,0
2019-02-03T05:00:34.478Z,0
2019-02-03T05:01:34.359Z,0
2019-02-03T05:02:34.582Z,0
2019-02-03T05:03:34.573Z,0
2019-02-03T05:04:34.293Z,0
2019-02-03T05:05:34.695Z,0
2019-02-03T05:06:34.817Z,0
2019-02-03T05:07:34.478Z,0
2019-02-03T05:08:34.455Z,0
2019-02-03T05:09:34.430Z,0
2019-02-03T05:10:34.425Z,0
2019-02-03T05:11:34.398Z,0
2019-02-03T05:12:34.153Z,0
2019-02-03T05:13:34.863Z,0
2019-02-03T05:14:34.595Z,0
2019-02-03T05:15:34.319Z,0
2019-02-03T05:16:34.294Z,0
2019-02-03T05:17:34.033Z,0
2019-02-03T05:18:34.011Z,0
2019-02-03T05:19:34.236Z,0
2019-02-03T05:20:34.310Z,0
2019-02-03T05:21:34.428Z,0
2019-02-03T05:22:34.349Z,0
2019-02-03T05:23:34.159Z,0
2019-02-03T05:24:34.140Z,0
2019-02-03T05:25:34.119Z,0
2019-02-03T05:26:34.188Z,0
2019-02-03T05:27:34.067Z,0
2019-02-03T05:28:33.937Z,0
2019-02-03T05:29:34.031Z,0
2019-02-03T05:30:34.353Z,0
2019-02-03T05:31:33.999Z,0
2019-02-03T05:32:33.968Z,0
2019-02-03T05:33:33.705Z,0
2019-02-03T05:34:33.934Z,0
2019-02-03T05:35:33.921Z,0
2019-02-03T05:36:33.901Z,0
2019-02-03T05:37:33.862Z,0
2019-02-03T05:38:34.156Z,0
2019-02-03T05:39:33.842Z,0
2019-02-03T05:40:33.809Z,0
2019-02-03T05:41:33.784Z,0
2019-02-03T05:42:33.761Z,0
2019-02-03T05:43:33.753Z,0
2019-02-03T05:44:33.720Z,0
2019-02-03T05:45:33.935Z,0
2019-02-03T05:46:34.076Z,0
2019-02-03T05:47:33.673Z,0
2019-02-03T05:48:33.638Z,0
2019-02-03T05:49:33.628Z,0
2019-02-03T05:50:33.616Z,0
2019-02-03T05:51:33.588Z,0
2019-02-03T05:52:33.317Z,0
2019-02-03T05:53:33.712Z,0
2019-02-03T05:54:33.771Z,0
2019-02-03T05:55:33.499Z,0
2019-02-03T05:56:33.513Z,0
2019-02-03T05:57:33.456Z,0
2019-02-03T05:58:33.451Z,0
2019-02-03T05:59:33.410Z,0
2019-02-03T06:00:33.410Z,0
2019-02-03T06:01:33.617Z,0
2019-02-03T06:02:33.792Z,0
2019-02-03T06:03:33.343Z,0
2019-02-03T06:04:33.305Z,0
2019-02-03T06:05:33.300Z,0
2019-02-03T06:06:33.283Z,0
2019-02-03T06:07:33.269Z,0
2019-02-03T06:08:33.323Z,0
2019-02-03T06:09:43.430Z,0
2019-02-03T06:10:33.692Z,0
2019-02-03T06:11:33.174Z,0
2019-02-03T06:12:33.156Z,0
2019-02-03T06:13:33.202Z,0
2019-02-03T06:14:32.893Z,0
2019-02-03T06:15:33.111Z,0
2019-02-03T06:16:33.100Z,0
2019-02-03T06:17:33.314Z,0
2019-02-03T06:18:33.603Z,0
2019-02-03T06:19:33.034Z,0
2019-02-03T06:20:32.748Z,0
2019-02-03T06:21:32.739Z,4
2019-02-03T06:22:32.956Z,4
2019-02-03T06:23:32.944Z,0
2019-02-03T06:24:32.915Z,4
2019-02-03T06:25:32.920Z,4
2019-02-03T06:26:33.542Z,4
2019-02-03T06:27:32.872Z,4
2019-02-03T06:28:32.830Z,8
2019-02-03T06:29:32.589Z,8
2019-02-03T06:30:32.544Z,8
2019-02-03T06:31:32.771Z,8
2019-02-03T06:32:32.759Z,8
2019-02-03T06:33:32.733Z,12
2019-02-03T06:34:33.371Z,12
2019-02-03T06:35:32.195Z,16
2019-02-03T06:36:32.687Z,20
2019-02-03T06:37:32.648Z,24
2019-02-03T06:38:32.628Z,20
2019-02-03T06:39:32.635Z,28
2019-02-03T06:40:32.590Z,32
2019-02-03T06:41:32.574Z,36
2019-02-03T06:42:33.147Z,36
2019-02-03T06:43:32.522Z,36
2019-02-03T06:44:32.535Z,44
2019-02-03T06:45:32.492Z,48
2019-02-03T06:46:31.972Z,56
2019-02-03T06:47:32.447Z,52
2019-02-03T06:48:32.428Z,56
2019-02-03T06:49:32.406Z,64
2019-02-03T06:50:32.761Z,64
2019-02-03T06:51:32.358Z,60
2019-02-03T06:52:32.336Z,64
2019-02-03T06:53:32.329Z,72
2019-02-03T06:54:32.061Z,84
2019-02-03T06:55:32.282Z,84
2019-02-03T06:56:32.021Z,100
2019-02-03T06:57:32.234Z,104
2019-02-03T06:58:32.557Z,112
2019-02-03T06:59:31.948Z,124
2019-02-03T07:00:32.176Z,128
2019-02-03T07:01:32.169Z,152
2019-02-03T07:02:32.146Z,168
2019-02-03T07:03:32.124Z,168
2019-02-03T07:04:31.882Z,176
2019-02-03T07:05:32.087Z,192
2019-02-03T07:06:32.682Z,196
2019-02-03T07:07:32.041Z,212
2019-02-03T07:08:32.017Z,200
2019-02-03T07:09:31.752Z,216
2019-02-03T07:10:31.994Z,224
2019-02-03T07:11:31.710Z,252
2019-02-03T07:12:31.964Z,264
2019-02-03T07:13:31.912Z,264
2019-02-03T07:14:32.613Z,276
2019-02-03T07:15:31.869Z,284
2019-02-03T07:16:43.981Z,300
2019-02-03T07:17:31.917Z,296
2019-02-03T07:18:31.813Z,312
2019-02-03T07:19:31.802Z,328
2019-02-03T07:20:31.526Z,324
2019-02-03T07:21:31.502Z,340
2019-02-03T07:22:31.936Z,332
2019-02-03T07:23:31.716Z,324
2019-02-03T07:24:31.694Z,344
2019-02-03T07:25:31.671Z,344
2019-02-03T07:26:31.668Z,348
2019-02-03T07:27:31.390Z,372
2019-02-03T07:28:31.623Z,380
2019-02-03T07:29:31.606Z,380
2019-02-03T07:30:31.719Z,396
2019-02-03T07:31:31.557Z,412
2019-02-03T07:32:31.529Z,428
2019-02-03T07:33:31.528Z,428
2019-02-03T07:34:31.504Z,436
2019-02-03T07:35:31.482Z,424
2019-02-03T07:36:31.191Z,440
2019-02-03T07:37:31.437Z,444
2019-02-03T07:38:31.819Z,464
2019-02-03T07:39:31.439Z,472
2019-02-03T07:40:31.378Z,472
2019-02-03T07:41:31.349Z,476
2019-02-03T07:42:31.325Z,480
2019-02-03T07:43:31.306Z,504
2019-02-03T07:44:31.041Z,496
2019-02-03T07:45:31.427Z,496
2019-02-03T07:46:31.706Z,500
2019-02-03T07:47:31.233Z,504
2019-02-03T07:48:30.969Z,496
2019-02-03T07:49:31.194Z,504
2019-02-03T07:50:31.164Z,492
2019-02-03T07:51:31.298Z,484
2019-02-03T07:52:31.323Z,504
2019-02-03T07:53:30.864Z,512
2019-02-03T07:54:31.445Z,524
2019-02-03T07:55:31.061Z,512
2019-02-03T07:56:31.048Z,536
2019-02-03T07:57:30.781Z,544
2019-02-03T07:58:31.014Z,568
2019-02-03T07:59:30.995Z,572
2019-02-03T08:00:30.969Z,592
2019-02-03T08:01:30.955Z,616
2019-02-03T08:02:31.431Z,636
2019-02-03T08:03:32.793Z,640
2019-02-03T08:04:30.897Z,664
2019-02-03T08:05:30.611Z,684
2019-02-03T08:06:30.842Z,700
2019-02-03T08:07:30.832Z,724
2019-02-03T08:08:30.817Z,744
2019-02-03T08:09:30.784Z,756
2019-02-03T08:10:36.486Z,776
2019-02-03T08:11:30.743Z,784
2019-02-03T08:12:30.718Z,796
2019-02-03T08:13:30.705Z,796
2019-02-03T08:14:30.684Z,804
2019-02-03T08:15:30.672Z,820
2019-02-03T08:16:30.635Z,800
2019-02-03T08:17:30.382Z,812
2019-02-03T08:18:30.965Z,768
2019-02-03T08:19:30.596Z,744
2019-02-03T08:20:30.569Z,744
2019-02-03T08:21:30.062Z,748
2019-02-03T08:22:30.521Z,760
2019-02-03T08:23:30.665Z,752
2019-02-03T08:24:30.232Z,744
2019-02-03T08:25:30.455Z,776
2019-02-03T08:26:31.047Z,760
2019-02-03T08:27:30.420Z,764
2019-02-03T08:28:30.399Z,760
2019-02-03T08:29:30.393Z,756
2019-02-03T08:30:30.486Z,792
2019-02-03T08:31:30.358Z,800
2019-02-03T08:32:30.318Z,836
2019-02-03T08:33:30.349Z,856
2019-02-03T08:34:31.632Z,924
2019-02-03T08:35:30.263Z,936
2019-02-03T08:36:30.241Z,956
2019-02-03T08:37:30.217Z,1020
2019-02-03T08:38:30.294Z,1076
2019-02-03T08:39:30.177Z,1084
2019-02-03T08:40:41.849Z,1204
2019-02-03T08:41:30.141Z,1264
2019-02-03T08:42:30.564Z,1292
2019-02-03T08:43:30.101Z,1412
2019-02-03T08:44:29.891Z,1484
2019-02-03T08:45:30.079Z,1696
2019-02-03T08:46:30.045Z,1744
2019-02-03T08:47:29.781Z,1888
2019-02-03T08:48:29.754Z,1972
2019-02-03T08:49:30.209Z,2036
2019-02-03T08:50:30.542Z,2092
2019-02-03T08:51:32.246Z,2208
2019-02-03T08:52:29.941Z,2272
2019-02-03T08:53:29.904Z,2296
2019-02-03T08:54:29.634Z,2360
2019-02-03T08:55:29.857Z,2428
2019-02-03T08:56:29.837Z,2528
2019-02-03T08:57:30.938Z,2556
2019-02-03T08:58:29.826Z,2620
2019-02-03T08:59:29.788Z,2696
2019-02-03T09:00:29.771Z,2596
2019-02-03T09:01:29.739Z,2752
2019-02-03T09:02:29.715Z,2732
2019-02-03T09:03:31.864Z,2728
2019-02-03T09:04:29.686Z,2560
2019-02-03T09:05:29.675Z,2536
2019-02-03T09:06:30.160Z,2508
2019-02-03T09:07:29.122Z,2356
2019-02-03T09:08:29.597Z,2680
2019-02-03T09:09:29.583Z,2720
2019-02-03T09:10:29.564Z,2532
2019-02-03T09:11:29.299Z,2656
2019-02-03T09:12:29.538Z,2908
2019-02-03T09:13:29.497Z,2876
2019-02-03T09:14:29.738Z,3136
2019-02-03T09:15:29.219Z,3308
2019-02-03T09:16:29.438Z,3352
2019-02-03T09:17:29.431Z,3196
2019-02-03T09:18:29.162Z,3328
2019-02-03T09:19:29.382Z,3156
2019-02-03T09:20:29.366Z,3168
2019-02-03T09:21:29.336Z,3388
2019-02-03T09:22:29.743Z,3348
2019-02-03T09:23:29.303Z,3480
2019-02-03T09:24:29.282Z,3248
2019-02-03T09:25:29.017Z,3108
2019-02-03T09:26:29.245Z,3052
2019-02-03T09:27:29.244Z,3284
2019-02-03T09:28:29.208Z,3208
2019-02-03T09:29:29.171Z,3084
2019-02-03T09:30:29.737Z,2968
2019-02-03T09:31:29.141Z,3092
2019-02-03T09:32:29.120Z,3172
2019-02-03T09:33:28.843Z,2964
2019-02-03T09:34:29.084Z,2788
2019-02-03T09:35:29.067Z,2748
2019-02-03T09:36:29.039Z,2748
2019-02-03T09:37:32.091Z,2912
2019-02-03T09:38:29.588Z,2980
2019-02-03T09:39:28.734Z,3024
2019-02-03T09:40:28.971Z,3236
2019-02-03T09:41:28.936Z,3336
2019-02-03T09:42:28.923Z,3356
2019-02-03T09:43:28.706Z,3256
2019-02-03T09:44:28.628Z,2992
2019-02-03T09:45:29.132Z,3092
2019-02-03T09:46:29.114Z,3124
2019-02-03T09:47:28.818Z,3276
2019-02-03T09:48:28.800Z,3256
2019-02-03T09:49:28.829Z,3212
2019-02-03T09:50:28.517Z,3276
2019-02-03T09:51:28.746Z,3320
2019-02-03T09:52:28.723Z,3324
2019-02-03T09:53:28.955Z,3824
2019-02-03T09:54:28.904Z,3556
2019-02-03T09:55:28.672Z,3688
2019-02-03T09:56:28.648Z,3576
2019-02-03T09:57:28.623Z,3516
2019-02-03T09:58:28.824Z,3376
2019-02-03T09:59:28.340Z,3304
2019-02-03T10:00:28.559Z,3656
2019-02-03T10:01:28.747Z,3444
2019-02-03T10:02:28.829Z,3444
2019-02-03T10:03:28.503Z,3348
2019-02-03T10:04:28.500Z,3396
2019-02-03T10:05:28.465Z,3520
2019-02-03T10:06:28.488Z,3604
2019-02-03T10:07:28.408Z,3612
2019-02-03T10:08:39.999Z,3504
2019-02-03T10:09:28.590Z,3296
2019-02-03T10:10:28.462Z,3464
2019-02-03T10:11:30.231Z,3444
2019-02-03T10:12:28.326Z,3448
2019-02-03T10:13:28.290Z,3480
2019-02-03T10:14:28.277Z,3444
2019-02-03T10:15:27.756Z,3684
2019-02-03T10:16:28.239Z,3684
2019-02-03T10:17:28.586Z,3916
2019-02-03T10:18:28.459Z,3724
2019-02-03T10:19:28.289Z,3620
2019-02-03T10:20:28.163Z,3708
2019-02-03T10:21:28.140Z,4084
2019-02-03T10:22:28.126Z,3868
2019-02-03T10:23:28.157Z,4080
2019-02-03T10:24:28.078Z,3932
2019-02-03T10:25:28.360Z,3856
2019-02-03T10:26:28.031Z,4140
2019-02-03T10:27:28.023Z,4088
2019-02-03T10:28:28.007Z,4276
2019-02-03T10:29:27.990Z,4288
2019-02-03T10:30:27.948Z,4208
2019-02-03T10:31:27.933Z,4164
2019-02-03T10:32:30.197Z,4260
2019-02-03T10:33:28.152Z,4364
2019-02-03T10:34:29.581Z,4244
2019-02-03T10:35:30.843Z,4256
2019-02-03T10:36:28.513Z,4320
2019-02-03T10:37:59.660Z,4132
2019-02-03T10:38:27.806Z,4272
2019-02-03T10:39:27.784Z,4508
2019-02-03T10:40:27.768Z,4400
2019-02-03T10:41:31.055Z,4320
2019-02-03T10:42:28.138Z,4588
2019-02-03T10:43:27.692Z,4356
2019-02-03T10:44:27.745Z,4420
2019-02-03T10:45:27.424Z,4228
2019-02-03T10:46:27.643Z,4328
2019-02-03T10:47:27.623Z,4424
2019-02-03T10:48:27.604Z,4504
2019-02-03T10:49:27.790Z,4828
2019-02-03T10:50:27.579Z,5084
2019-02-03T10:51:27.561Z,5084
2019-02-03T10:52:27.516Z,5100
2019-02-03T10:53:27.520Z,4960
2019-02-03T10:54:27.479Z,5012
2019-02-03T10:55:27.467Z,4932
2019-02-03T10:56:27.453Z,4812
2019-02-03T10:57:27.896Z,4692
2019-02-03T10:58:27.428Z,4732
2019-02-03T10:59:27.454Z,4980
2019-02-03T11:00:27.144Z,4968
2019-02-03T11:01:27.367Z,4824
2019-02-03T11:02:27.090Z,4940
2019-02-03T11:03:27.323Z,4896
2019-02-03T11:04:27.416Z,4692
2019-02-03T11:05:27.441Z,4784
2019-02-03T11:06:27.252Z,4836
2019-02-03T11:07:27.240Z,4868
2019-02-03T11:08:27.225Z,4852
2019-02-03T11:09:26.958Z,4764
2019-02-03T11:10:27.183Z,4848
2019-02-03T11:11:38.791Z,4744
2019-02-03T11:12:27.648Z,4712
2019-02-03T11:13:27.137Z,4696
2019-02-03T11:14:27.134Z,4876
2019-02-03T11:15:27.078Z,4792
2019-02-03T11:16:26.818Z,4852
2019-02-03T11:17:27.065Z,4708
2019-02-03T11:18:27.055Z,4568
2019-02-03T11:19:26.825Z,4756
2019-02-03T11:20:27.728Z,4700
2019-02-03T11:21:26.978Z,4848
2019-02-03T11:22:26.952Z,4808
2019-02-03T11:23:26.944Z,4888
2019-02-03T11:24:26.978Z,4740
2019-02-03T11:25:26.909Z,4836
2019-02-03T11:26:26.895Z,4696
2019-02-03T11:27:27.209Z,4664
2019-02-03T11:28:26.841Z,4732
2019-02-03T11:29:26.583Z,4776
2019-02-03T11:30:26.952Z,4944
2019-02-03T11:31:26.771Z,5040
2019-02-03T11:32:26.769Z,4980
2019-02-03T11:33:26.515Z,5016
2019-02-03T11:34:26.722Z,5040
2019-02-03T11:35:27.245Z,5092
2019-02-03T11:36:26.693Z,4980
2019-02-03T11:37:27.851Z,4988
2019-02-03T11:38:26.648Z,4868
2019-02-03T11:39:26.665Z,5060
2019-02-03T11:40:26.593Z,5084
2019-02-03T11:41:26.705Z,4716
2019-02-03T11:42:26.997Z,4892
2019-02-03T11:43:26.342Z,4884
2019-02-03T11:44:26.528Z,5032
2019-02-03T11:45:26.497Z,4784
2019-02-03T11:46:26.529Z,4884
2019-02-03T11:47:26.462Z,4808
2019-02-03T11:48:26.437Z,4792
2019-02-03T11:49:26.426Z,4796
2019-02-03T11:50:26.980Z,4664
2019-02-03T11:51:26.380Z,4640
2019-02-03T11:52:26.366Z,4632
2019-02-03T11:53:26.084Z,4472
2019-02-03T11:54:26.067Z,4612
2019-02-03T11:55:26.294Z,4432
2019-02-03T11:56:26.030Z,4212
2019-02-03T11:57:26.271Z,4424
2019-02-03T11:58:26.799Z,4340
2019-02-03T11:59:25.953Z,4284
2019-02-03T12:00:26.175Z,4164
2019-02-03T12:01:26.294Z,4316
2019-02-03T12:02:26.139Z,4620
2019-02-03T12:03:26.130Z,4312
2019-02-03T12:04:25.857Z,4280
2019-02-03T12:05:26.079Z,4668
2019-02-03T12:06:26.272Z,4136
2019-02-03T12:07:26.312Z,4500
2019-02-03T12:08:26.024Z,4232
2019-02-03T12:09:27.362Z,4128
2019-02-03T12:10:25.734Z,4532
2019-02-03T12:11:25.723Z,4464
2019-02-03T12:12:26.016Z,4436
2019-02-03T12:13:25.425Z,4604
2019-02-03T12:14:25.653Z,4564
2019-02-03T12:15:26.512Z,4824
2019-02-03T12:16:25.864Z,4816
2019-02-03T12:17:25.849Z,4480
2019-02-03T12:18:25.838Z,4200
2019-02-03T12:19:25.815Z,4124
2019-02-03T12:20:25.845Z,4072
2019-02-03T12:21:25.774Z,4104
2019-02-03T12:22:25.744Z,3868
2019-02-03T12:23:26.526Z,4052
2019-02-03T12:24:25.462Z,4176
2019-02-03T12:25:25.503Z,4156
2019-02-03T12:26:25.663Z,4000
2019-02-03T12:27:25.403Z,3864
2019-02-03T12:28:25.625Z,4056
2019-02-03T12:29:28.489Z,3984
2019-02-03T12:30:25.582Z,3912
2019-02-03T12:31:27.331Z,3988
2019-02-03T12:32:25.551Z,3604
2019-02-03T12:33:28.465Z,4092
2019-02-03T12:34:25.505Z,3948
2019-02-03T12:35:26.610Z,3868
2019-02-03T12:36:25.468Z,3796
2019-02-03T12:37:25.462Z,3776
2019-02-03T12:38:25.192Z,3672
2019-02-03T12:39:25.783Z,3652
2019-02-03T12:40:25.149Z,3996
2019-02-03T12:41:25.371Z,3580
2019-02-03T12:42:25.375Z,3944
2019-02-03T12:43:25.322Z,3616
2019-02-03T12:44:25.055Z,3824
2019-02-03T12:45:25.299Z,3556
2019-02-03T12:46:25.280Z,3468
2019-02-03T12:47:26.519Z,3628
2019-02-03T12:48:25.525Z,3736
2019-02-03T12:49:25.218Z,3628
2019-02-03T12:50:25.242Z,3792
2019-02-03T12:51:25.174Z,3476
2019-02-03T12:52:25.151Z,3544
2019-02-03T12:53:25.130Z,3396
2019-02-03T12:54:24.851Z,3160
2019-02-03T12:55:25.437Z,3620
2019-02-03T12:56:25.447Z,3584
2019-02-03T12:57:25.046Z,3336
2019-02-03T12:58:26.871Z,3216
2019-02-03T12:59:25.017Z,3276
2019-02-03T13:00:24.795Z,3284
2019-02-03T13:01:25.011Z,3276
2019-02-03T13:02:24.976Z,3436
2019-02-03T13:03:27.806Z,3256
2019-02-03T13:04:24.907Z,3280
2019-02-03T13:05:24.898Z,3100
2019-02-03T13:06:24.889Z,3112
2019-02-03T13:07:24.968Z,3040
2019-02-03T13:08:24.830Z,3388
2019-02-03T13:09:24.820Z,3304
2019-02-03T13:10:24.799Z,3264
2019-02-03T13:11:25.229Z,3260
2019-02-03T13:12:33.524Z,3224
2019-02-03T13:13:24.732Z,3236
2019-02-03T13:14:24.469Z,3076
2019-02-03T13:15:24.444Z,3164
2019-02-03T13:16:30.371Z,3144
2019-02-03T13:17:25.843Z,3316
2019-02-03T13:18:24.632Z,3176
2019-02-03T13:19:24.443Z,3312
2019-02-03T13:20:24.880Z,3068
2019-02-03T13:21:24.564Z,3140
2019-02-03T13:22:24.569Z,3344
2019-02-03T13:23:24.538Z,3208
2019-02-03T13:24:25.945Z,3244
2019-02-03T13:25:24.292Z,3144
2019-02-03T13:26:27.192Z,3036
2019-02-03T13:27:24.560Z,3100
2019-02-03T13:28:25.046Z,2996
2019-02-03T13:29:24.415Z,3100
2019-02-03T13:30:24.384Z,3004
2019-02-03T13:31:24.366Z,2972
2019-02-03T13:32:26.974Z,3048
2019-02-03T13:33:26.684Z,2968
2019-02-03T13:34:24.065Z,3080
2019-02-03T13:35:24.294Z,2852
2019-02-03T13:36:24.767Z,2688
2019-02-03T13:37:24.238Z,2580
2019-02-03T13:38:24.245Z,2676
2019-02-03T13:39:24.213Z,2480
2019-02-03T13:40:26.784Z,2584
2019-02-03T13:41:24.169Z,2624
2019-02-03T13:42:24.150Z,2808
2019-02-03T13:43:24.131Z,2472
2019-02-03T13:44:26.063Z,2476
2019-02-03T13:45:28.698Z,2488
2019-02-03T13:46:23.824Z,2416
2019-02-03T13:47:23.797Z,2648
2019-02-03T13:48:24.022Z,2596
2019-02-03T13:49:24.011Z,2548
2019-02-03T13:50:26.549Z,2552
2019-02-03T13:51:23.974Z,2588
2019-02-03T13:52:24.514Z,2468
2019-02-03T13:53:23.934Z,2568
2019-02-03T13:54:23.914Z,2552
2019-02-03T13:55:23.898Z,2704
2019-02-03T13:56:23.958Z,2616
2019-02-03T13:57:23.852Z,2492
2019-02-03T13:58:23.831Z,2480
2019-02-03T13:59:23.812Z,2660
2019-02-03T14:00:24.098Z,2512
2019-02-03T14:01:24.292Z,2636
2019-02-03T14:02:23.747Z,2628