createdAt,value
2019-04-10T00:02:17.887Z,22.50
2019-04-10T00:04:47.461Z,23.23
2019-04-10T00:07:19.186Z,23.90
2019-04-10T00:09:49.552Z,23.23
2019-04-10T00:12:19.283Z,23.07
2019-04-10T00:14:48.974Z,24.40
2019-04-10T00:17:18.700Z,23.37
2019-04-10T00:19:48.155Z,24.07
2019-04-10T00:22:18.025Z,23.60
2019-04-10T00:24:48.359Z,23.77
2019-04-10T00:27:18.640Z,22.07
2019-04-10T00:29:48.792Z,23.70
2019-04-10T00:32:19.307Z,23.80
2019-04-10T00:34:49.730Z,24.30
2019-04-10T00:37:26.382Z,24.27
2019-04-10T00:39:50.816Z,24.97
2019-04-10T00:42:21.078Z,24.07
2019-04-10T00:44:50.598Z,23.90
2019-04-10T00:47:21.139Z,24.60
2019-04-10T00:49:51.074Z,24.87
2019-04-10T00:52:20.565Z,22.97
2019-04-10T00:54:51.014Z,23.77
2019-04-10T00:57:21.313Z,24.27
2019-04-10T00:59:51.227Z,23.67
2019-04-10T01:02:20.933Z,23.20
2019-04-10T01:04:50.912Z,22.97
2019-04-10T01:07:32.691Z,25.03
2019-04-10T01:09:51.904Z,23.70
2019-04-10T01:12:21.559Z,23.57
2019-04-10T01:14:51.075Z,23.93
2019-04-10T01:17:20.695Z,24.00
2019-04-10T01:19:50.360Z,25.50
2019-04-10T01:22:19.801Z,23.60
2019-04-10T01:24:50.206Z,23.43
2019-04-10T01:27:20.055Z,22.90
2019-04-10T01:29:49.883Z,23.13
2019-04-10T01:32:19.491Z,25.70
2019-04-10T01:34:49.698Z,23.70
2019-04-10T01:37:19.171Z,25.80
2019-04-10T01:39:48.677Z,24.90
2019-04-10T01:42:18.676Z,26.30
2019-04-10T01:44:49.046Z,25.20
2019-04-10T01:47:19.284Z,26.40
2019-04-10T01:49:50.256Z,25.53
2019-04-10T01:52:20.628Z,26.30
2019-04-10T01:54:51.315Z,25.37
2019-04-10T01:57:21.812Z,25.63
2019-04-10T01:59:51.408Z,25.80
2019-04-10T02:02:23.182Z,26.83
2019-04-10T02:04:54.196Z,25.90
2019-04-10T02:07:24.438Z,26.93
2019-04-10T02:09:54.257Z,25.03
2019-04-10T02:12:23.711Z,26.17
2019-04-10T02:14:53.147Z,25.67
2019-04-10T02:17:22.861Z,25.93
2019-04-10T02:19:52.536Z,29.03
2019-04-10T02:22:22.552Z,30.90
2019-04-10T02:24:51.958Z,30.80
2019-04-10T02:27:22.413Z,31.40
2019-04-10T02:29:52.339Z,31.70
2019-04-10T02:32:21.765Z,33.00
2019-04-10T02:34:52.989Z,35.23
2019-04-10T02:37:23.032Z,32.67
2019-04-10T02:39:57.940Z,34.53
2019-04-10T02:42:24.762Z,34.03
2019-04-10T02:44:54.317Z,33.57
2019-04-10T02:47:23.732Z,35.60
2019-04-10T02:49:54.450Z,34.63
2019-04-10T02:52:24.627Z,34.67
2019-04-10T02:54:54.429Z,35.63
2019-04-10T02:57:25.285Z,35.33
2019-04-10T02:59:55.891Z,35.13
2019-04-10T03:02:26.626Z,35.97
2019-04-10T03:04:57.377Z,35.20
2019-04-10T03:07:28.378Z,36.57
2019-04-10T03:10:08.764Z,36.90
2019-04-10T03:12:30.143Z,36.53
2019-04-10T03:15:01.018Z,34.73
2019-04-10T03:17:31.026Z,37.43
2019-04-10T03:20:00.743Z,36.63
2019-04-10T03:22:30.445Z,37.80
2019-04-10T03:25:00.332Z,38.43
2019-04-10T03:27:30.365Z,38.57
2019-04-10T03:30:00.212Z,40.50
2019-04-10T03:32:47.634Z,39.20
2019-04-10T03:35:27.056Z,37.83
2019-04-10T03:37:57.405Z,39.40
2019-04-10T03:40:27.188Z,38.27
2019-04-10T03:42:57.282Z,38.23
2019-04-10T03:45:27.019Z,38.80
2019-04-10T03:47:56.464Z,38.57
2019-04-10T03:50:26.150Z,38.27
2019-04-10T03:52:55.965Z,39.37
2019-04-10T03:55:25.377Z,38.07
2019-04-10T03:57:55.298Z,39.90
2019-04-10T04:00:25.854Z,39.53
2019-04-10T04:02:56.011Z,38.33
2019-04-10T04:05:26.614Z,38.30
2019-04-10T04:07:57.099Z,38.87
2019-04-10T04:10:26.811Z,39.23
2019-04-10T04:12:57.203Z,40.00
2019-04-10T04:15:28.125Z,40.03
2019-04-10T04:17:57.879Z,39.53
2019-04-10T04:20:28.630Z,40.17
2019-04-10T04:22:58.330Z,40.53
2019-04-10T04:25:27.772Z,40.63
2019-04-10T04:27:58.331Z,41.20
2019-04-10T04:30:27.789Z,41.67
2019-04-10T04:32:58.034Z,41.17
2019-04-10T04:35:27.814Z,41.20
2019-04-10T04:37:58.301Z,40.70
2019-04-10T04:40:27.966Z,40.07
2019-04-10T04:42:57.915Z,41.17
2019-04-10T04:45:27.857Z,42.73
2019-04-10T04:47:57.601Z,42.90
2019-04-10T04:50:27.266Z,40.83
2019-04-10T04:52:56.723Z,39.90
2019-04-10T04:55:26.163Z,41.93
2019-04-10T04:57:55.595Z,40.90
2019-04-10T05:00:25.761Z,40.00
2019-04-10T05:02:55.792Z,39.33
2019-04-10T05:05:25.537Z,40.00
2019-04-10T05:08:00.050Z,38.97
2019-04-10T05:10:26.209Z,39.83
2019-04-10T05:12:55.909Z,38.40
2019-04-10T05:15:25.351Z,37.43
2019-04-10T05:17:55.610Z,37.90
2019-04-10T05:20:29.101Z,39.20
2019-04-10T05:22:56.335Z,39.40
2019-04-10T05:25:26.016Z,39.40
2019-04-10T05:27:55.464Z,39.43
2019-04-10T05:30:25.242Z,40.67
2019-04-10T05:32:55.677Z,39.67
2019-04-10T05:35:25.742Z,39.87
2019-04-10T05:37:56.123Z,39.07
2019-04-10T05:40:26.001Z,40.10
2019-04-10T05:42:55.829Z,41.53
2019-04-10T05:45:25.498Z,41.03
2019-04-10T05:47:54.896Z,40.53
2019-04-10T05:50:24.328Z,38.10
2019-04-10T05:52:54.052Z,39.40
2019-04-10T05:55:24.538Z,37.43
2019-04-10T05:57:54.962Z,39.70
2019-04-10T06:00:25.003Z,40.27
2019-04-10T06:02:54.527Z,40.90
2019-04-10T06:05:24.431Z,39.20
2019-04-10T06:07:53.963Z,39.90
2019-04-10T06:10:24.548Z,41.00
2019-04-10T06:12:55.022Z,40.00
2019-04-10T06:15:24.551Z,39.90
2019-04-10T06:17:54.539Z,39.73
2019-04-10T06:20:25.091Z,39.50
2019-04-10T06:22:54.921Z,38.90
2019-04-10T06:25:25.032Z,39.00
2019-04-10T06:27:54.733Z,38.07
2019-04-10T06:30:24.247Z,39.33
2019-04-10T06:32:53.886Z,39.60
2019-04-10T06:35:24.118Z,39.27
2019-04-10T06:37:54.711Z,39.30
2019-04-10T06:40:26.374Z,38.90
2019-04-10T06:42:56.907Z,39.33
2019-04-10T06:45:26.524Z,37.87
2019-04-10T06:47:56.220Z,39.43
2019-04-10T06:50:26.543Z,37.90
2019-04-10T06:52:56.883Z,38.83
2019-04-10T06:55:26.644Z,36.20
2019-04-10T06:57:58.162Z,40.17
2019-04-10T07:00:28.577Z,38.97
2019-04-10T07:02:58.862Z,37.63
2019-04-10T07:05:38.733Z,38.53
2019-04-10T07:08:09.999Z,38.23
2019-04-10T07:10:42.600Z,39.93
2019-04-10T07:13:06.346Z,38.80
2019-04-10T07:15:33.698Z,38.63
2019-04-10T07:18:03.156Z,38.27
2019-04-10T07:20:33.623Z,37.73
2019-04-10T07:23:03.187Z,38.07
2019-04-10T07:25:32.626Z,37.27
2019-04-10T07:28:02.951Z,37.03
2019-04-10T07:30:33.873Z,39.23
2019-04-10T07:33:03.510Z,40.07
2019-04-10T07:35:35.360Z,38.13
2019-04-10T07:38:05.623Z,38.37
2019-04-10T07:40:36.768Z,39.13
2019-04-10T07:43:06.366Z,40.93
2019-04-10T07:45:35.860Z,39.00
2019-04-10T07:48:06.631Z,40.13
2019-04-10T07:50:37.094Z,39.27
2019-04-10T07:53:08.216Z,38.87
2019-04-10T07:55:38.008Z,38.00
2019-04-10T07:58:07.971Z,39.30
2019-04-10T08:00:37.636Z,38.43
2019-04-10T08:03:08.219Z,39.30
2019-04-10T08:05:38.021Z,39.77
2019-04-10T08:08:08.573Z,39.40
2019-04-10T08:10:38.360Z,38.70
2019-04-10T08:13:08.604Z,37.73
2019-04-10T08:15:38.335Z,38.27
2019-04-10T08:18:08.104Z,36.17
2019-04-10T08:20:38.159Z,38.37
2019-04-10T08:23:08.900Z,35.87
2019-04-10T08:25:38.820Z,38.13
2019-04-10T08:28:09.951Z,34.87
2019-04-10T08:30:39.829Z,37.83
2019-04-10T08:33:09.850Z,36.43
2019-04-10T08:35:39.901Z,35.83
2019-04-10T08:38:09.790Z,35.30
2019-04-10T08:40:40.325Z,35.70
2019-04-10T08:43:10.128Z,36.13
2019-04-10T08:45:46.463Z,35.20
2019-04-10T08:48:10.985Z,35.90
2019-04-10T08:50:41.824Z,34.83
2019-04-10T08:53:11.702Z,35.00
2019-04-10T08:55:42.106Z,33.97
2019-04-10T08:58:11.896Z,35.50
2019-04-10T09:00:42.757Z,35.57
2019-04-10T09:03:15.664Z,36.00
2019-04-10T09:05:45.379Z,33.80
2019-04-10T09:08:15.000Z,34.63
2019-04-10T09:10:44.815Z,34.80
2019-04-10T09:13:14.672Z,35.77
2019-04-10T09:15:44.121Z,34.10
2019-04-10T09:18:14.707Z,34.80
2019-04-10T09:20:44.788Z,34.07
2019-04-10T09:23:32.001Z,33.30
2019-04-10T09:25:45.711Z,32.33
2019-04-10T09:28:16.065Z,33.00
2019-04-10T09:30:45.877Z,33.03
2019-04-10T09:33:23.007Z,33.00
2019-04-10T09:35:47.164Z,32.80
2019-04-10T09:38:16.797Z,30.80
2019-04-10T09:40:46.838Z,33.10
2019-04-10T09:43:17.646Z,31.90
2019-04-10T09:45:48.052Z,34.07
2019-04-10T09:48:18.648Z,32.73
2019-04-10T09:50:48.439Z,32.87
2019-04-10T09:53:19.072Z,33.53
2019-04-10T09:55:48.986Z,33.43
2019-04-10T09:58:19.867Z,33.37
2019-04-10T10:00:49.371Z,33.87
2019-04-10T10:03:19.465Z,35.77
2019-04-10T10:05:49.056Z,34.27
2019-04-10T10:08:18.750Z,51.77
2019-04-10T10:10:49.140Z,41.63
2019-04-10T10:13:18.623Z,39.57
2019-04-10T10:15:48.150Z,46.13
2019-04-10T10:18:17.899Z,35.47
2019-04-10T10:20:48.147Z,33.90
2019-04-10T10:23:17.961Z,32.77
2019-04-10T10:25:47.846Z,33.43
2019-04-10T10:28:18.665Z,34.33
2019-04-10T10:30:49.427Z,34.43
2019-04-10T10:33:19.223Z,33.60
2019-04-10T10:35:49.592Z,34.63
2019-04-10T10:38:19.099Z,34.33
2019-04-10T10:40:48.778Z,35.00
2019-04-10T10:43:18.406Z,34.37
2019-04-10T10:45:49.116Z,34.10
2019-04-10T10:48:19.861Z,35.20
2019-04-10T10:50:49.826Z,33.63
2019-04-10T10:53:19.887Z,33.13
2019-04-10T10:55:49.802Z,33.50
2019-04-10T10:58:21.758Z,33.43
2019-04-10T11:00:51.747Z,34.17
2019-04-10T11:03:22.443Z,34.00
2019-04-10T11:05:52.868Z,31.77
2019-04-10T11:08:23.953Z,33.03
2019-04-10T11:10:55.972Z,33.03
2019-04-10T11:13:25.024Z,32.43
2019-04-10T11:15:54.827Z,33.60
2019-04-10T11:18:24.834Z,34.13
2019-04-10T11:21:00.941Z,33.07
2019-04-10T11:23:26.103Z,34.23
2019-04-10T11:25:57.609Z,31.93
2019-04-10T11:28:30.202Z,33.30
2019-04-10T11:30:58.682Z,33.40
2019-04-10T11:33:28.430Z,33.33
2019-04-10T11:35:57.855Z,32.17
2019-04-10T11:38:27.383Z,31.77
2019-04-10T11:40:59.778Z,32.70
2019-04-10T11:43:29.969Z,32.60
2019-04-10T11:46:02.613Z,33.00
2019-04-10T11:48:32.227Z,31.73
2019-04-10T11:51:03.253Z,31.03
2019-04-10T11:53:36.200Z,30.90
2019-04-10T11:56:05.554Z,31.43
2019-04-10T11:58:43.874Z,32.20
2019-04-10T12:03:43.392Z,31.00
2019-04-10T12:06:11.942Z,31.57
2019-04-10T12:09:04.500Z,30.47
2019-04-10T12:11:15.505Z,29.43
2019-04-10T12:13:43.535Z,31.77
2019-04-10T12:16:12.990Z,31.40
2019-04-10T12:18:42.739Z,31.40
2019-04-10T12:21:13.525Z,32.27
2019-04-10T12:23:43.176Z,31.37
2019-04-10T12:26:13.789Z,30.83
2019-04-10T12:28:44.406Z,31.00
2019-04-10T12:31:15.518Z,30.40
2019-04-10T12:33:45.185Z,32.43
2019-04-10T12:36:14.632Z,31.23
2019-04-10T12:38:44.075Z,30.77
2019-04-10T12:41:13.766Z,31.83
2019-04-10T12:43:43.282Z,30.50
2019-04-10T12:46:13.019Z,29.17
2019-04-10T12:48:43.746Z,29.63
2019-04-10T12:51:13.865Z,30.53
2019-04-10T12:53:43.610Z,30.13
2019-04-10T12:56:13.736Z,31.73
2019-04-10T12:58:44.678Z,29.77
2019-04-10T13:01:14.700Z,30.87
2019-04-10T13:03:44.468Z,30.67
2019-04-10T13:06:13.920Z,31.90
2019-04-10T13:08:55.684Z,31.53
2019-04-10T13:11:14.855Z,30.83
2019-04-10T13:13:44.438Z,32.07
2019-04-10T13:16:14.243Z,30.57
2019-04-10T13:18:44.706Z,29.67
2019-04-10T13:21:14.694Z,30.27
2019-04-10T13:23:44.751Z,31.03
2019-04-10T13:26:15.555Z,32.13
2019-04-10T13:28:45.046Z,30.60
2019-04-10T13:31:14.500Z,30.83
2019-04-10T13:33:44.779Z,31.10
2019-04-10T13:36:15.409Z,30.37
2019-04-10T13:38:44.986Z,30.53
2019-04-10T13:41:14.714Z,31.63
2019-04-10T13:43:44.276Z,30.17
2019-04-10T13:46:13.695Z,30.53
2019-04-10T13:48:43.138Z,29.63
2019-04-10T13:51:13.084Z,29.57
2019-04-10T13:53:42.933Z,28.97
2019-04-10T13:56:12.854Z,25.70
2019-04-10T13:58:42.660Z,25.13
2019-04-10T14:01:13.933Z,24.07
2019-04-10T14:03:44.255Z,23.93
2019-04-10T14:06:15.077Z,23.50
2019-04-10T14:09:04.477Z,26.27
2019-04-10T14:11:15.970Z,23.83
2019-04-10T14:13:46.231Z,24.47
2019-04-10T14:16:16.949Z,25.10
2019-04-10T14:18:46.449Z,23.10
2019-04-10T14:21:17.310Z,22.50
2019-04-10T14:23:47.244Z,21.27
2019-04-10T14:26:45.782Z,21.67
2019-04-10T14:29:07.510Z,20.53
2019-04-10T14:31:38.839Z,20.13
2019-04-10T14:34:08.348Z,21.10
2019-04-10T14:36:38.063Z,19.63
2019-04-10T14:39:16.750Z,19.17
2019-04-10T14:41:44.206Z,18.97
2019-04-10T14:44:14.588Z,18.33
2019-04-10T14:46:44.373Z,18.23
2019-04-10T14:49:13.909Z,19.10
2019-04-10T14:51:44.396Z,18.77
2019-04-10T14:54:15.454Z,18.30
2019-04-10T14:56:46.254Z,18.23
2019-04-10T14:59:16.040Z,17.87
2019-04-10T15:01:46.239Z,19.30
2019-04-10T15:04:17.186Z,18.27
2019-04-10T15:06:47.877Z,19.80
2019-04-10T15:09:25.391Z,17.93
2019-04-10T15:11:51.113Z,17.67
2019-04-10T15:14:21.610Z,17.30
2019-04-10T15:16:55.516Z,18.93
2019-04-10T15:19:23.025Z,17.97
2019-04-10T15:21:53.994Z,18.03
2019-04-10T15:24:23.982Z,16.50
2019-04-10T15:26:54.348Z,17.27
2019-04-10T15:29:25.152Z,18.23
2019-04-10T15:31:55.759Z,17.23
2019-04-10T15:34:26.111Z,17.83
2019-04-10T15:36:56.377Z,17.80
2019-04-10T15:39:33.900Z,19.03
2019-04-10T15:41:57.575Z,17.97
2019-04-10T15:44:27.027Z,18.23
2019-04-10T15:47:07.316Z,18.73
2019-04-10T15:49:30.545Z,18.83
2019-04-10T15:51:59.488Z,16.77
2019-04-10T15:54:29.917Z,17.63
2019-04-10T15:57:00.543Z,18.03
2019-04-10T15:59:30.313Z,17.30
2019-04-10T16:02:00.076Z,16.83
2019-04-10T16:04:29.770Z,16.77
2019-04-10T16:07:00.078Z,18.10
2019-04-10T16:09:30.079Z,17.60
2019-04-10T16:12:01.227Z,17.03
2019-04-10T16:14:32.093Z,19.10
2019-04-10T16:17:01.606Z,18.53
2019-04-10T16:19:42.888Z,18.67
2019-04-10T16:22:29.069Z,18.63
2019-04-10T16:25:01.143Z,18.20
2019-04-10T16:27:30.947Z,19.33
2019-04-10T16:30:03.005Z,18.93
2019-04-10T16:32:32.733Z,19.13
2019-04-10T16:35:03.153Z,19.20
2019-04-10T16:37:33.625Z,18.07
2019-04-10T16:40:06.514Z,19.20
2019-04-10T16:42:34.910Z,19.73
2019-04-10T16:45:06.068Z,19.60
2019-04-10T16:47:36.508Z,19.13
2019-04-10T16:50:09.136Z,19.70
2019-04-10T16:52:38.994Z,18.57
2019-04-10T16:55:10.390Z,17.43
2019-04-10T16:57:39.929Z,17.17
2019-04-10T17:00:12.738Z,16.47
2019-04-10T17:02:42.270Z,17.10
2019-04-10T17:05:12.369Z,17.23
2019-04-10T17:07:43.218Z,17.00
2019-04-10T17:10:20.409Z,16.77
2019-04-10T17:12:46.311Z,16.47
2019-04-10T17:15:18.166Z,16.73
2019-04-10T17:17:47.601Z,15.97
2019-04-10T17:20:17.077Z,17.97
2019-04-10T17:22:49.140Z,17.40
2019-04-10T17:25:18.109Z,17.60
2019-04-10T17:27:47.946Z,17.67
2019-04-10T17:30:19.942Z,18.60
2019-04-10T17:32:49.480Z,19.73
2019-04-10T17:35:19.427Z,19.47
2019-04-10T17:37:49.916Z,20.13
2019-04-10T17:40:31.055Z,19.73
2019-04-10T17:42:50.855Z,21.50
2019-04-10T17:45:20.644Z,21.33
2019-04-10T17:47:51.431Z,21.37
2019-04-10T17:50:22.334Z,21.50
2019-04-10T17:52:53.369Z,19.30
2019-04-10T17:55:23.253Z,20.37
2019-04-10T17:57:55.772Z,21.37
2019-04-10T18:00:35.485Z,20.40
2019-04-10T18:03:05.497Z,21.50
2019-04-10T18:05:35.046Z,19.37
2019-04-10T18:08:05.123Z,20.33
2019-04-10T18:10:46.554Z,21.40
2019-04-10T18:13:06.446Z,19.50
2019-04-10T18:15:35.958Z,19.60
2019-04-10T18:18:05.474Z,20.57
2019-04-10T18:20:35.940Z,19.97
2019-04-10T18:23:05.580Z,18.53
2019-04-10T18:25:36.166Z,19.87
2019-04-10T18:28:05.900Z,19.50
2019-04-10T18:30:37.024Z,19.50
2019-04-10T18:33:07.473Z,19.63
2019-04-10T18:35:37.078Z,20.87
2019-04-10T18:38:06.517Z,19.50
2019-04-10T18:40:37.026Z,20.63
2019-04-10T18:43:07.645Z,20.87
2019-04-10T18:45:37.930Z,20.30
2019-04-10T18:48:10.862Z,18.13
2019-04-10T18:50:40.587Z,19.53
2019-04-10T18:53:10.984Z,20.17
2019-04-10T18:55:40.738Z,19.30
2019-04-10T18:58:12.035Z,20.10
2019-04-10T19:00:42.702Z,18.77
2019-04-10T19:03:44.139Z,20.03
2019-04-10T19:06:04.713Z,20.33
2019-04-10T19:08:35.518Z,19.67
2019-04-10T19:11:16.961Z,19.13
2019-04-10T19:13:36.249Z,21.27
2019-04-10T19:16:05.782Z,20.73
2019-04-10T19:18:35.612Z,19.70
2019-04-10T19:21:05.690Z,19.97
2019-04-10T19:23:35.143Z,19.13
2019-04-10T19:26:05.242Z,19.53
2019-04-10T19:28:38.460Z,20.30
2019-04-10T19:31:14.886Z,18.43
2019-04-10T19:33:41.441Z,17.73
2019-04-10T19:36:11.961Z,19.37
2019-04-10T19:38:41.509Z,17.80
2019-04-10T19:41:21.355Z,18.07
2019-04-10T19:43:42.385Z,18.17
2019-04-10T19:46:12.414Z,18.00
2019-04-10T19:48:41.866Z,18.17
2019-04-10T19:51:12.119Z,19.03
2019-04-10T19:53:41.911Z,19.40
2019-04-10T19:56:12.668Z,18.93
2019-04-10T19:58:42.565Z,18.97
2019-04-10T20:01:12.750Z,19.17
2019-04-10T20:03:42.269Z,19.20
2019-04-10T20:06:12.092Z,18.87
2019-04-10T20:08:41.984Z,18.70
2019-04-10T20:11:11.475Z,18.13
2019-04-10T20:13:40.996Z,17.00
2019-04-10T20:16:11.104Z,17.40
2019-04-10T20:18:41.215Z,16.50
2019-04-10T20:21:10.684Z,16.03
2019-04-10T20:23:40.477Z,15.73
2019-04-10T20:26:10.683Z,15.10
2019-04-10T20:28:44.970Z,15.63
2019-04-10T20:31:23.748Z,14.57
2019-04-10T20:33:53.284Z,14.87
2019-04-10T20:36:22.984Z,14.93
2019-04-10T20:38:52.728Z,13.87
2019-04-10T20:41:22.512Z,14.13
2019-04-10T20:43:51.912Z,14.00
2019-04-10T20:46:22.270Z,12.50
2019-04-10T20:48:52.957Z,12.53
2019-04-10T20:51:22.780Z,12.33
2019-04-10T20:53:52.656Z,12.17
2019-04-10T20:56:22.304Z,12.90
2019-04-10T20:58:59.341Z,12.23
2019-04-10T21:01:29.040Z,12.10
2019-04-10T21:03:58.847Z,12.30
2019-04-10T21:06:29.630Z,12.93
2019-04-10T21:08:59.522Z,13.00
2019-04-10T21:11:29.262Z,12.53
2019-04-10T21:13:58.812Z,11.77
2019-04-10T21:16:28.480Z,12.23
2019-04-10T21:18:58.169Z,11.80
2019-04-10T21:21:27.992Z,11.47
2019-04-10T21:23:57.853Z,12.23
2019-04-10T21:26:28.289Z,10.87
2019-04-10T21:28:58.011Z,11.50
2019-04-10T21:31:45.195Z,10.97
2019-04-10T21:34:22.291Z,10.67
2019-04-10T21:36:51.737Z,10.50
2019-04-10T21:39:21.501Z,11.17
2019-04-10T21:41:51.420Z,10.80
2019-04-10T21:44:21.351Z,10.47
2019-04-10T21:46:50.763Z,10.53
2019-04-10T21:49:20.205Z,10.80
2019-04-10T21:51:49.959Z,10.07
2019-04-10T21:54:20.660Z,10.07
2019-04-10T21:56:51.402Z,11.00
2019-04-10T21:59:20.976Z,10.40
2019-04-10T22:01:50.966Z,10.33
2019-04-10T22:04:21.044Z,11.17
2019-04-10T22:07:01.463Z,11.30
2019-04-10T22:09:39.079Z,10.27
2019-04-10T22:12:23.204Z,10.93
2019-04-10T22:14:41.842Z,10.40
2019-04-10T22:17:11.423Z,10.70
2019-04-10T22:19:41.225Z,10.33
2019-04-10T22:22:11.424Z,10.80
2019-04-10T22:24:42.625Z,10.83
2019-04-10T22:27:12.132Z,10.50
2019-04-10T22:29:42.680Z,10.57
2019-04-10T22:32:12.166Z,10.77
2019-04-10T22:34:42.115Z,10.37
2019-04-10T22:37:12.058Z,10.70
2019-04-10T22:39:41.860Z,11.43
2019-04-10T22:42:11.681Z,9.87
2019-04-10T22:44:45.225Z,10.60
2019-04-10T22:47:12.828Z,10.80
2019-04-10T22:49:42.823Z,10.67
2019-04-10T22:52:12.273Z,10.23
2019-04-10T22:54:42.325Z,11.17
2019-04-10T22:57:12.511Z,10.63
2019-04-10T22:59:42.476Z,9.77
2019-04-10T23:02:14.470Z,10.07
2019-04-10T23:04:43.213Z,10.57
2019-04-10T23:07:13.524Z,10.60
2019-04-10T23:09:44.409Z,10.20
2019-04-10T23:12:14.227Z,10.40
2019-04-10T23:14:44.855Z,10.13
2019-04-10T23:17:14.732Z,9.87
2019-04-10T23:19:44.630Z,10.10
2019-04-10T23:22:14.011Z,10.60
2019-04-10T23:24:43.522Z,10.40
2019-04-10T23:27:13.438Z,10.40
2019-04-10T23:29:43.121Z,10.53
2019-04-10T23:32:13.943Z,10.27
2019-04-10T23:34:43.387Z,10.13
2019-04-10T23:37:12.946Z,9.87
2019-04-10T23:39:42.360Z,10.20
2019-04-10T23:42:12.839Z,9.70
2019-04-10T23:44:42.971Z,10.00
2019-04-10T23:47:12.778Z,10.00
2019-04-10T23:49:42.209Z,9.00
2019-04-10T23:52:11.938Z,9.30
2019-04-10T23:54:41.632Z,9.20
2019-04-10T23:57:11.609Z,9.33
2019-04-10T23:59:42.631Z,10.10
