createdAt,value
2018-06-04T00:02:13.852Z,19.90
2018-06-04T00:04:41.494Z,20.00
2018-06-04T00:07:10.024Z,20.00
2018-06-04T00:09:37.783Z,20.00
2018-06-04T00:12:05.455Z,20.00
2018-06-04T00:14:33.108Z,20.00
2018-06-04T00:17:00.803Z,19.90
2018-06-04T00:19:29.359Z,20.00
2018-06-04T00:21:57.320Z,19.90
2018-06-04T00:24:24.972Z,19.90
2018-06-04T00:26:53.531Z,19.90
2018-06-04T00:29:21.183Z,20.00
2018-06-04T00:31:48.864Z,19.90
2018-06-04T00:34:16.518Z,19.90
2018-06-04T00:36:44.185Z,19.90
2018-06-04T00:39:11.840Z,20.00
2018-06-04T00:44:07.847Z,19.90
2018-06-04T00:46:35.535Z,19.90
2018-06-04T00:49:03.184Z,19.90
2018-06-04T00:51:31.739Z,19.80
2018-06-04T00:53:59.439Z,19.90
2018-06-04T00:56:27.983Z,19.90
2018-06-04T00:58:56.515Z,19.90
2018-06-04T01:01:25.059Z,19.90
2018-06-04T01:03:53.596Z,19.90
2018-06-04T01:06:22.143Z,19.90
2018-06-04T01:08:50.830Z,19.80
2018-06-04T01:11:18.480Z,19.90
2018-06-04T01:13:47.007Z,19.90
2018-06-04T01:16:15.538Z,19.90
2018-06-04T01:18:44.191Z,19.90
2018-06-04T01:21:12.836Z,19.90
2018-06-04T01:23:41.527Z,19.90
2018-06-04T01:26:10.239Z,19.80
2018-06-04T01:28:38.915Z,19.90
2018-06-04T01:31:07.616Z,19.90
2018-06-04T01:33:36.167Z,19.90
2018-06-04T01:36:03.824Z,19.90
2018-06-04T01:38:32.355Z,19.90
2018-06-04T01:41:00.974Z,19.80
2018-06-04T01:43:29.551Z,19.90
2018-06-04T01:45:58.196Z,19.90
2018-06-04T01:48:26.867Z,19.80
2018-06-04T01:50:55.532Z,19.80
2018-06-04T01:53:24.449Z,19.80
2018-06-04T01:55:52.130Z,19.90
2018-06-04T01:58:19.800Z,19.90
2018-06-04T02:00:47.447Z,19.80
2018-06-04T02:03:15.100Z,19.80
2018-06-04T02:05:43.787Z,19.90
2018-06-04T02:08:12.052Z,19.90
2018-06-04T02:10:39.704Z,19.90
2018-06-04T02:13:07.354Z,19.90
2018-06-04T02:15:35.012Z,19.90
2018-06-04T02:18:02.664Z,20.00
2018-06-04T02:20:30.311Z,20.00
2018-06-04T02:22:57.995Z,20.00
2018-06-04T02:25:25.652Z,20.00
2018-06-04T02:27:54.171Z,20.00
2018-06-04T02:30:22.700Z,20.00
2018-06-04T02:32:51.364Z,20.00
2018-06-04T02:35:20.052Z,20.00
2018-06-04T02:37:48.755Z,20.00
2018-06-04T02:40:16.413Z,20.00
2018-06-04T02:42:45.145Z,20.00
2018-06-04T02:45:13.873Z,19.90
2018-06-04T02:47:42.602Z,19.90
2018-06-04T02:50:11.424Z,19.80
2018-06-04T02:52:40.011Z,19.80
2018-06-04T02:55:07.663Z,19.80
2018-06-04T02:57:36.360Z,19.80
2018-06-04T03:00:04.313Z,19.90
2018-06-04T03:02:32.859Z,19.90
2018-06-04T03:05:01.549Z,19.90
2018-06-04T03:07:30.212Z,19.90
2018-06-04T03:09:58.951Z,19.90
2018-06-04T03:12:27.612Z,20.00
2018-06-04T03:14:56.259Z,19.90
2018-06-04T03:17:24.035Z,19.80
2018-06-04T03:19:52.839Z,19.80
2018-06-04T03:22:20.450Z,19.80
2018-06-04T03:24:48.135Z,19.80
2018-06-04T03:27:16.819Z,19.90
2018-06-04T03:29:44.523Z,19.80
2018-06-04T03:32:12.264Z,19.80
2018-06-04T03:34:39.917Z,19.80
2018-06-04T03:37:07.575Z,19.80
2018-06-04T03:39:35.259Z,19.80
2018-06-04T03:42:02.946Z,19.80
2018-06-04T03:44:30.603Z,19.90
2018-06-04T03:49:25.671Z,19.90
2018-06-04T03:51:53.327Z,19.80
2018-06-04T03:54:20.983Z,19.80
2018-06-04T03:56:48.644Z,19.80
2018-06-04T03:59:16.299Z,19.80
2018-06-04T04:01:43.962Z,19.90
2018-06-04T04:04:11.624Z,20.00
2018-06-04T04:06:39.326Z,20.10
2018-06-04T04:09:08.059Z,20.20
2018-06-04T04:14:03.179Z,20.30
2018-06-04T04:16:30.853Z,20.40
2018-06-04T04:18:58.675Z,20.40
2018-06-04T04:21:26.329Z,20.50
2018-06-04T04:23:54.956Z,20.50
2018-06-04T04:26:23.536Z,20.50
2018-06-04T04:28:51.671Z,20.50
2018-06-04T04:31:19.371Z,20.50
2018-06-04T04:36:14.492Z,20.50
2018-06-04T04:38:42.142Z,20.50
2018-06-04T04:41:09.787Z,20.50
2018-06-04T04:43:37.448Z,20.40
2018-06-04T04:46:05.139Z,20.40
2018-06-04T04:48:32.798Z,20.40
2018-06-04T04:51:00.455Z,20.40
2018-06-04T04:53:28.157Z,20.40
2018-06-04T04:55:55.803Z,20.40
2018-06-04T05:00:50.861Z,20.40
2018-06-04T05:03:18.503Z,20.40
2018-06-04T05:05:46.159Z,20.40
2018-06-04T05:08:13.808Z,20.40
2018-06-04T05:10:41.464Z,20.40
2018-06-04T05:13:09.172Z,20.40
2018-06-04T05:15:36.834Z,20.40
2018-06-04T05:18:04.735Z,20.30
2018-06-04T05:20:32.392Z,20.40
2018-06-04T05:23:00.160Z,20.30
2018-06-04T05:25:27.820Z,20.30
2018-06-04T05:27:55.467Z,20.30
2018-06-04T05:30:24.159Z,20.30
2018-06-04T05:32:51.852Z,20.30
2018-06-04T05:35:20.564Z,20.30
2018-06-04T05:37:48.219Z,20.30
2018-06-04T05:40:15.867Z,20.40
2018-06-04T05:42:43.512Z,20.30
2018-06-04T05:45:11.167Z,20.30
2018-06-04T05:47:38.823Z,20.30
2018-06-04T05:50:06.478Z,20.30
2018-06-04T05:52:34.128Z,20.30
2018-06-04T05:55:01.772Z,20.40
2018-06-04T06:02:24.389Z,20.40
2018-06-04T06:04:52.048Z,20.40
2018-06-04T06:07:19.709Z,20.40
2018-06-04T06:09:47.356Z,20.40
2018-06-04T06:12:15.056Z,20.40
2018-06-04T06:14:42.712Z,20.40
2018-06-04T06:17:11.259Z,20.40
2018-06-04T06:19:38.911Z,20.40
2018-06-04T06:24:34.076Z,20.40
2018-06-04T06:27:01.734Z,20.40
2018-06-04T06:29:29.397Z,20.40
2018-06-04T06:31:57.051Z,20.40
2018-06-04T06:34:24.714Z,20.40
2018-06-04T06:36:52.372Z,20.40
2018-06-04T06:39:20.028Z,20.40
2018-06-04T06:41:47.679Z,20.40
2018-06-04T06:44:15.367Z,20.40
2018-06-04T06:46:43.020Z,20.40
2018-06-04T06:49:11.773Z,20.40
2018-06-04T06:51:39.420Z,20.40
2018-06-04T06:54:07.155Z,20.40
2018-06-04T06:56:34.813Z,20.40
2018-06-04T06:59:02.468Z,20.40
2018-06-04T07:01:30.120Z,20.40
2018-06-04T07:03:57.860Z,20.40
2018-06-04T07:06:25.519Z,20.40
2018-06-04T07:08:54.175Z,20.40
2018-06-04T07:11:21.827Z,20.40
2018-06-04T07:13:49.479Z,20.30
2018-06-04T07:16:17.358Z,20.30
2018-06-04T07:18:45.011Z,20.30
2018-06-04T07:21:12.651Z,20.30
2018-06-04T07:23:40.762Z,20.40
2018-06-04T07:26:08.574Z,20.40
2018-06-04T07:28:36.229Z,20.30
2018-06-04T07:33:31.346Z,20.30
2018-06-04T07:36:03.497Z,20.30
2018-06-04T07:38:31.152Z,20.30
2018-06-04T07:40:59.754Z,20.30
2018-06-04T07:43:27.410Z,20.30
2018-06-04T07:45:56.092Z,20.40
2018-06-04T07:48:23.744Z,20.40
2018-06-04T07:50:51.559Z,20.30
2018-06-04T07:53:20.212Z,20.30
2018-06-04T07:55:47.863Z,20.30
2018-06-04T07:58:16.430Z,20.30
2018-06-04T08:00:44.104Z,20.30
2018-06-04T08:03:12.774Z,20.30
2018-06-04T08:05:40.496Z,20.30
2018-06-04T08:08:08.192Z,20.30
2018-06-04T08:10:35.843Z,20.30
2018-06-04T08:13:03.656Z,20.30
2018-06-04T08:15:31.880Z,20.30
2018-06-04T08:17:59.720Z,20.30
2018-06-04T08:20:28.272Z,20.30
2018-06-04T08:22:56.873Z,20.20
2018-06-04T08:25:24.653Z,20.30
2018-06-04T08:27:52.401Z,20.30
2018-06-04T08:30:21.072Z,20.30
2018-06-04T08:32:49.489Z,20.30
2018-06-04T08:35:18.352Z,20.30
2018-06-04T08:37:46.144Z,20.30
2018-06-04T08:40:13.891Z,20.30
2018-06-04T08:42:42.548Z,20.30
2018-06-04T08:45:10.764Z,20.30
2018-06-04T08:47:38.453Z,20.30
2018-06-04T08:50:07.175Z,20.30
2018-06-04T08:52:35.823Z,20.30
2018-06-04T08:55:04.511Z,20.30
2018-06-04T08:57:33.168Z,20.30
2018-06-04T09:00:01.736Z,20.30
2018-06-04T09:02:29.392Z,20.30
2018-06-04T09:04:57.104Z,20.30
2018-06-04T09:07:24.908Z,20.40
2018-06-04T09:09:52.686Z,20.30
2018-06-04T09:12:20.371Z,20.30
2018-06-04T09:14:48.936Z,20.30
2018-06-04T09:17:16.631Z,20.30
2018-06-04T09:19:44.319Z,20.30
2018-06-04T09:22:12.891Z,20.30
2018-06-04T09:24:41.463Z,20.30
2018-06-04T09:27:09.112Z,20.30
2018-06-04T09:29:36.764Z,20.30
2018-06-04T09:32:04.454Z,20.30
2018-06-04T09:34:32.983Z,20.30
2018-06-04T09:37:01.692Z,20.30
2018-06-04T09:39:30.221Z,20.30
2018-06-04T09:41:57.879Z,20.30
2018-06-04T09:44:25.535Z,20.30
2018-06-04T09:46:53.675Z,20.30
2018-06-04T09:49:21.443Z,20.30
2018-06-04T09:51:49.309Z,20.30
2018-06-04T09:54:17.011Z,20.30
2018-06-04T09:56:44.663Z,20.30
2018-06-04T09:59:12.347Z,20.30
2018-06-04T10:01:39.999Z,20.30
2018-06-04T10:04:07.827Z,20.30
2018-06-04T10:06:35.483Z,20.30
2018-06-04T10:09:03.256Z,20.20
2018-06-04T10:11:32.743Z,20.20
2018-06-04T10:14:02.115Z,20.20
2018-06-04T10:16:33.251Z,20.20
2018-06-04T10:19:00.931Z,20.30
2018-06-04T10:21:29.709Z,20.30
2018-06-04T10:26:25.665Z,20.30
2018-06-04T10:28:53.347Z,20.30
2018-06-04T10:31:21.023Z,20.20
2018-06-04T10:33:48.680Z,20.20
2018-06-04T10:36:17.804Z,20.20
2018-06-04T10:38:45.868Z,20.30
2018-06-04T10:41:15.277Z,20.30
2018-06-04T10:43:43.860Z,20.30
2018-06-04T10:46:12.867Z,20.20
2018-06-04T10:48:40.536Z,20.20
2018-06-04T10:51:08.186Z,20.20
2018-06-04T10:53:36.248Z,20.20
2018-06-04T10:56:05.312Z,20.20
2018-06-04T10:58:34.445Z,20.30
2018-06-04T11:01:02.124Z,20.30
2018-06-04T11:03:29.819Z,20.30
2018-06-04T11:05:57.664Z,20.20
2018-06-04T11:08:28.115Z,20.20
2018-06-04T11:10:57.964Z,20.20
2018-06-04T11:13:25.733Z,20.20
2018-06-04T11:15:56.744Z,20.20
2018-06-04T11:18:26.856Z,20.20
2018-06-04T11:20:55.592Z,20.20
2018-06-04T11:23:23.438Z,20.20
2018-06-04T11:25:51.234Z,20.20
2018-06-04T11:28:19.194Z,20.30
2018-06-04T11:30:46.851Z,20.30
2018-06-04T11:33:14.513Z,20.30
2018-06-04T11:35:42.191Z,20.30
2018-06-04T11:38:09.881Z,20.30
2018-06-04T11:40:37.531Z,20.30
2018-06-04T11:43:05.192Z,20.30
2018-06-04T11:45:33.163Z,20.20
2018-06-04T11:48:13.517Z,20.20
2018-06-04T11:50:48.436Z,20.20
2018-06-04T11:53:33.722Z,20.30
2018-06-04T11:56:02.485Z,20.20
2018-06-04T11:58:32.227Z,20.20
2018-06-04T12:01:06.478Z,20.20
2018-06-04T12:03:38.728Z,20.20
2018-06-04T12:06:06.462Z,20.20
2018-06-04T12:08:35.274Z,20.20
2018-06-04T12:11:02.922Z,20.20
2018-06-04T12:13:30.576Z,20.20
2018-06-04T12:15:59.231Z,20.20
2018-06-04T12:18:26.874Z,20.10
2018-06-04T12:20:54.548Z,20.20
2018-06-04T12:23:22.208Z,20.10
2018-06-04T12:25:50.044Z,20.10
2018-06-04T12:28:17.759Z,20.10
2018-06-04T12:30:45.411Z,20.20
2018-06-04T12:33:13.063Z,20.20
2018-06-04T12:35:40.759Z,20.20
2018-06-04T12:38:08.412Z,20.20
2018-06-04T12:40:36.071Z,20.20
2018-06-04T12:43:03.722Z,20.20
2018-06-04T12:45:31.380Z,20.20
2018-06-04T12:47:59.027Z,20.20
2018-06-04T12:50:27.819Z,20.20
2018-06-04T12:52:56.344Z,20.20
2018-06-04T12:55:24.914Z,20.20
2018-06-04T12:57:52.569Z,20.20
2018-06-04T13:00:20.236Z,20.20
2018-06-04T13:02:47.898Z,20.10
2018-06-04T13:07:43.082Z,20.20
2018-06-04T13:10:10.783Z,20.20
2018-06-04T13:12:38.434Z,20.20
2018-06-04T13:15:06.119Z,20.20
2018-06-04T13:17:33.875Z,20.10
2018-06-04T13:20:01.543Z,20.20
2018-06-04T13:22:29.199Z,20.20
2018-06-04T13:24:56.851Z,20.20
2018-06-04T13:27:24.502Z,20.20
2018-06-04T13:29:52.151Z,20.20
2018-06-04T13:32:19.807Z,20.20
2018-06-04T13:34:47.459Z,20.20
2018-06-04T13:37:15.167Z,20.20
2018-06-04T13:39:42.827Z,20.20
2018-06-04T13:42:10.479Z,20.20
2018-06-04T13:44:38.132Z,20.20
2018-06-04T13:47:05.873Z,20.20
2018-06-04T13:49:33.530Z,20.10
2018-06-04T13:52:01.171Z,20.20
2018-06-04T13:54:28.822Z,20.20
2018-06-04T13:56:56.472Z,20.20
2018-06-04T13:59:24.123Z,20.20
2018-06-04T14:01:52.773Z,20.20
2018-06-04T14:04:21.423Z,20.20
2018-06-04T14:06:50.091Z,20.10
2018-06-04T14:09:17.743Z,20.20
2018-06-04T14:11:45.432Z,20.10
2018-06-04T14:14:13.088Z,20.10
2018-06-04T14:16:40.743Z,20.10
2018-06-04T14:19:08.419Z,20.10
2018-06-04T14:21:37.126Z,20.10
2018-06-04T14:24:06.064Z,20.20
2018-06-04T14:26:34.744Z,20.20
2018-06-04T14:29:02.399Z,20.20
2018-06-04T14:31:30.352Z,20.10
2018-06-04T14:33:57.999Z,20.10
2018-06-04T14:36:26.560Z,20.10
2018-06-04T14:38:54.228Z,20.10
2018-06-04T14:41:21.880Z,20.10
2018-06-04T14:43:49.550Z,20.10
2018-06-04T14:46:17.256Z,20.10
2018-06-04T14:48:44.948Z,20.10
2018-06-04T14:51:12.606Z,20.10
2018-06-04T14:53:40.670Z,20.10
2018-06-04T14:56:08.321Z,20.10
2018-06-04T14:58:36.003Z,20.10
2018-06-04T15:01:03.652Z,20.10
2018-06-04T15:03:31.309Z,20.10
2018-06-04T15:05:59.007Z,20.10
2018-06-04T15:08:27.592Z,20.10
2018-06-04T15:10:55.291Z,20.10
2018-06-04T15:13:23.979Z,20.10
2018-06-04T15:15:51.632Z,20.10
2018-06-04T15:18:20.218Z,20.10
2018-06-04T15:20:47.871Z,20.10
2018-06-04T15:25:42.995Z,20.10
2018-06-04T15:28:11.655Z,20.10
2018-06-04T15:30:40.313Z,20.00
2018-06-04T15:33:07.951Z,20.10
2018-06-04T15:35:35.596Z,20.00
2018-06-04T15:38:03.239Z,20.00
2018-06-04T15:40:30.883Z,20.00
2018-06-04T15:42:59.620Z,20.00
2018-06-04T15:45:27.263Z,20.00
2018-06-04T15:47:55.918Z,20.10
2018-06-04T15:50:24.608Z,20.10
2018-06-04T15:52:53.287Z,20.10
2018-06-04T15:55:20.937Z,20.10
2018-06-04T15:57:48.624Z,20.10
2018-06-04T16:00:17.290Z,20.10
2018-06-04T16:02:46.024Z,20.10
2018-06-04T16:05:14.672Z,20.00
2018-06-04T16:07:43.346Z,20.00
2018-06-04T16:10:12.003Z,20.00
2018-06-04T16:12:40.595Z,20.00
2018-06-04T16:15:09.252Z,20.00
2018-06-04T16:17:36.891Z,20.00
2018-06-04T16:20:05.587Z,20.10
2018-06-04T16:22:34.235Z,20.10
2018-06-04T16:25:02.923Z,20.10
2018-06-04T16:27:31.559Z,20.10
2018-06-04T16:30:00.211Z,20.10
2018-06-04T16:32:28.872Z,20.00
2018-06-04T16:34:57.563Z,20.00
2018-06-04T16:37:26.295Z,20.10
2018-06-04T16:39:54.919Z,20.00
2018-06-04T16:42:23.596Z,20.00
2018-06-04T16:47:20.867Z,20.00
2018-06-04T16:49:48.665Z,20.00
2018-06-04T16:52:17.379Z,20.00
2018-06-04T16:54:46.076Z,20.00
2018-06-04T16:57:14.771Z,20.00
2018-06-04T16:59:43.522Z,20.00
2018-06-04T17:02:12.044Z,20.00
2018-06-04T17:04:40.767Z,19.90
2018-06-04T17:07:09.439Z,20.00
2018-06-04T17:09:38.136Z,20.00
2018-06-04T17:12:06.825Z,20.00
2018-06-04T17:14:34.477Z,20.00
2018-06-04T17:17:02.128Z,20.00
2018-06-04T17:19:29.847Z,20.00
2018-06-04T17:21:57.931Z,19.90
2018-06-04T17:24:25.639Z,20.00
2018-06-04T17:26:54.192Z,19.90
2018-06-04T17:29:22.727Z,19.90
2018-06-04T17:31:50.396Z,19.90
2018-06-04T17:34:18.111Z,19.90
2018-06-04T17:36:45.755Z,19.90
2018-06-04T17:39:13.407Z,19.90
2018-06-04T17:41:41.103Z,20.00
2018-06-04T17:44:08.755Z,20.00
2018-06-04T17:46:36.417Z,19.90
2018-06-04T17:49:04.136Z,19.90
2018-06-04T17:51:32.865Z,19.90
2018-06-04T17:54:00.618Z,19.90
2018-06-04T17:56:28.252Z,19.90
2018-06-04T17:58:55.903Z,19.90
2018-06-04T18:01:23.559Z,19.90
2018-06-04T18:03:51.220Z,19.90
2018-06-04T18:06:18.887Z,19.90
2018-06-04T18:08:46.549Z,19.90
2018-06-04T18:11:14.245Z,19.90
2018-06-04T18:13:41.900Z,19.90
2018-06-04T18:16:09.643Z,19.90
2018-06-04T18:18:37.298Z,19.90
2018-06-04T18:21:04.956Z,19.90
2018-06-04T18:23:32.651Z,19.90
2018-06-04T18:26:00.308Z,19.90
2018-06-04T18:28:27.998Z,20.00
2018-06-04T18:30:56.680Z,20.00
2018-06-04T18:33:24.373Z,20.00
2018-06-04T18:35:52.024Z,19.90
2018-06-04T18:38:19.690Z,19.90
2018-06-04T18:40:47.371Z,20.00
2018-06-04T18:43:15.920Z,19.90
2018-06-04T18:45:43.584Z,20.00
2018-06-04T18:48:11.238Z,20.00
2018-06-04T18:50:38.895Z,19.90
2018-06-04T18:53:06.549Z,20.00
2018-06-04T18:55:34.269Z,20.00
2018-06-04T18:58:01.928Z,20.00
2018-06-04T19:00:29.579Z,19.90
2018-06-04T19:02:57.232Z,19.90
2018-06-04T19:05:24.892Z,19.90
2018-06-04T19:07:52.552Z,19.90
2018-06-04T19:10:20.426Z,19.90
2018-06-04T19:12:48.078Z,19.90
2018-06-04T19:15:15.766Z,19.90
2018-06-04T19:17:44.468Z,19.90
2018-06-04T19:20:12.128Z,19.80
2018-06-04T19:22:40.692Z,19.90
2018-06-04T19:25:08.416Z,19.90
2018-06-04T19:27:36.085Z,19.90
2018-06-04T19:30:04.043Z,19.90
2018-06-04T19:32:31.696Z,19.90
2018-06-04T19:37:27.843Z,19.90
2018-06-04T19:39:55.603Z,19.90
2018-06-04T19:42:23.524Z,19.90
2018-06-04T19:44:51.343Z,19.90
2018-06-04T19:47:18.995Z,20.00
2018-06-04T19:49:46.671Z,20.00
2018-06-04T19:52:14.327Z,20.00
2018-06-04T19:54:41.983Z,19.90
2018-06-04T19:57:09.673Z,20.00
2018-06-04T19:59:37.323Z,20.10
2018-06-04T20:04:32.476Z,20.20
2018-06-04T20:07:00.137Z,20.30
2018-06-04T20:09:27.840Z,20.40
2018-06-04T20:11:55.528Z,20.50
2018-06-04T20:14:26.533Z,20.60
2018-06-04T20:16:54.188Z,20.60
2018-06-04T20:19:21.950Z,20.60
2018-06-04T20:21:49.631Z,20.60
2018-06-04T20:24:17.288Z,20.60
2018-06-04T20:26:44.937Z,20.60
2018-06-04T20:29:12.591Z,20.60
2018-06-04T20:31:40.252Z,20.60
2018-06-04T20:34:07.939Z,20.60
2018-06-04T20:36:35.591Z,20.60
2018-06-04T20:39:03.291Z,20.60
2018-06-04T20:41:30.940Z,20.60
2018-06-04T20:43:58.625Z,20.60
2018-06-04T20:46:27.195Z,20.60
2018-06-04T20:48:55.780Z,20.50
2018-06-04T20:51:23.443Z,20.50
2018-06-04T20:53:51.110Z,20.50
2018-06-04T20:56:18.766Z,20.50
2018-06-04T20:58:47.425Z,20.50
2018-06-04T21:01:15.088Z,20.50
2018-06-04T21:03:42.745Z,20.50
2018-06-04T21:06:10.396Z,20.50
2018-06-04T21:08:38.096Z,20.50
2018-06-04T21:11:05.788Z,20.50
2018-06-04T21:13:33.486Z,20.50
2018-06-04T21:16:02.045Z,20.40
2018-06-04T21:18:29.811Z,20.40
2018-06-04T21:20:57.468Z,20.40
2018-06-04T21:23:25.228Z,20.40
2018-06-04T21:25:52.882Z,20.40
2018-06-04T21:28:20.535Z,20.40
2018-06-04T21:30:48.192Z,20.40
2018-06-04T21:33:15.899Z,20.40
2018-06-04T21:35:43.594Z,20.30
2018-06-04T21:38:11.284Z,20.30
2018-06-04T21:40:38.927Z,20.30
2018-06-04T21:43:06.724Z,20.30
2018-06-04T21:45:34.425Z,20.30
2018-06-04T21:48:02.112Z,20.30
2018-06-04T21:50:29.763Z,20.40
2018-06-04T21:52:57.411Z,20.40
2018-06-04T21:55:25.067Z,20.40
2018-06-04T21:57:53.796Z,20.30
2018-06-04T22:00:22.592Z,20.30
2018-06-04T22:02:51.167Z,20.30
2018-06-04T22:05:18.860Z,20.30
2018-06-04T22:07:46.523Z,20.30
2018-06-04T22:10:14.219Z,20.30
2018-06-04T22:12:42.027Z,20.30
2018-06-04T22:15:10.751Z,20.30
2018-06-04T22:17:39.491Z,20.40
2018-06-04T22:20:07.191Z,20.40
2018-06-04T22:22:34.849Z,20.40
2018-06-04T22:25:03.576Z,20.40
2018-06-04T22:27:31.236Z,20.30
2018-06-04T22:29:59.779Z,20.40
2018-06-04T22:32:27.598Z,20.30
2018-06-04T22:37:25.126Z,20.30
2018-06-04T22:39:52.803Z,20.30
2018-06-04T22:42:20.574Z,20.30
2018-06-04T22:44:48.227Z,20.30
2018-06-04T22:47:15.878Z,20.30
2018-06-04T22:49:43.562Z,20.30
2018-06-04T22:52:12.247Z,20.30
2018-06-04T22:54:41.030Z,20.30
2018-06-04T22:57:08.680Z,20.30
2018-06-04T22:59:36.343Z,20.30
2018-06-04T23:02:04.025Z,20.30
2018-06-04T23:04:32.727Z,20.30
2018-06-04T23:07:01.379Z,20.30
2018-06-04T23:09:29.027Z,20.30
2018-06-04T23:11:57.619Z,20.30
2018-06-04T23:14:25.269Z,20.30
2018-06-04T23:16:54.008Z,20.30
2018-06-04T23:19:21.656Z,20.30
2018-06-04T23:21:49.315Z,20.30
2018-06-04T23:24:18.007Z,20.30
2018-06-04T23:26:46.689Z,20.20
2018-06-04T23:29:15.410Z,20.30
2018-06-04T23:34:11.631Z,20.20
2018-06-04T23:36:39.279Z,20.20
2018-06-04T23:39:08.251Z,20.20
2018-06-04T23:41:35.914Z,20.20
2018-06-04T23:44:04.492Z,20.20
2018-06-04T23:46:32.194Z,20.20
2018-06-04T23:48:59.846Z,20.20
2018-06-04T23:51:28.457Z,20.20
2018-06-04T23:53:57.112Z,20.30
2018-06-04T23:56:25.824Z,20.20
2018-06-04T23:58:54.491Z,20.20
