createdAt,value
2019-02-08T00:01:42.793Z,15.00
2019-02-08T00:04:12.855Z,15.25
2019-02-08T00:06:42.944Z,16.87
2019-02-08T00:09:13.022Z,13.88
2019-02-08T00:11:43.088Z,16.23
2019-02-08T00:14:13.153Z,16.75
2019-02-08T00:16:43.225Z,23.18
2019-02-08T00:19:13.294Z,18.67
2019-02-08T00:21:43.379Z,18.80
2019-02-08T00:24:13.454Z,20.08
2019-02-08T00:26:43.549Z,19.15
2019-02-08T00:29:13.640Z,11.43
2019-02-08T00:31:44.971Z,14.75
2019-02-08T00:34:15.995Z,15.78
2019-02-08T00:36:46.083Z,16.37
2019-02-08T00:39:16.136Z,15.80
2019-02-08T00:41:46.220Z,13.53
2019-02-08T00:44:16.284Z,14.47
2019-02-08T00:46:46.363Z,13.20
2019-02-08T00:49:16.423Z,11.70
2019-02-08T00:51:46.505Z,13.78
2019-02-08T00:54:16.571Z,8.65
2019-02-08T00:56:46.645Z,15.25
2019-02-08T00:59:16.705Z,10.88
2019-02-08T01:01:46.783Z,9.33
2019-02-08T01:04:16.860Z,12.28
2019-02-08T01:06:46.937Z,13.75
2019-02-08T01:09:17.002Z,13.45
2019-02-08T01:11:47.074Z,12.93
2019-02-08T01:14:17.134Z,11.05
2019-02-08T01:16:47.209Z,12.47
2019-02-08T01:19:17.276Z,9.65
2019-02-08T01:21:47.335Z,10.53
2019-02-08T01:24:17.401Z,11.88
2019-02-08T01:26:47.474Z,10.00
2019-02-08T01:29:17.550Z,11.73
2019-02-08T01:31:47.605Z,11.97
2019-02-08T01:34:17.699Z,6.80
2019-02-08T01:36:47.763Z,12.88
2019-02-08T01:39:17.849Z,10.80
2019-02-08T01:41:47.908Z,11.73
2019-02-08T01:44:17.991Z,12.10
2019-02-08T01:46:48.044Z,7.45
2019-02-08T01:49:18.122Z,14.43
2019-02-08T01:51:48.185Z,13.20
2019-02-08T01:54:18.246Z,9.03
2019-02-08T01:56:48.312Z,13.98
2019-02-08T01:59:18.371Z,14.15
2019-02-08T02:01:48.442Z,13.10
2019-02-08T02:04:18.505Z,14.03
2019-02-08T02:06:48.584Z,14.78
2019-02-08T02:09:18.646Z,15.03
2019-02-08T02:11:48.717Z,15.58
2019-02-08T02:14:18.779Z,8.05
2019-02-08T02:16:48.861Z,11.73
2019-02-08T02:19:18.913Z,9.35
2019-02-08T02:21:48.984Z,10.95
2019-02-08T02:24:19.060Z,10.00
2019-02-08T02:26:49.378Z,9.40
2019-02-08T02:29:19.437Z,9.33
2019-02-08T02:31:49.515Z,16.57
2019-02-08T02:34:19.583Z,12.55
2019-02-08T02:36:49.656Z,10.72
2019-02-08T02:39:19.715Z,12.85
2019-02-08T02:41:49.792Z,14.78
2019-02-08T02:44:19.849Z,11.97
2019-02-08T02:46:49.917Z,10.60
2019-02-08T02:49:19.983Z,13.93
2019-02-08T02:51:50.102Z,10.58
2019-02-08T02:54:20.116Z,9.55
2019-02-08T02:56:50.202Z,11.28
2019-02-08T02:59:20.270Z,9.18
2019-02-08T03:01:50.346Z,10.32
2019-02-08T03:04:20.416Z,10.82
2019-02-08T03:06:50.484Z,14.30
2019-02-08T03:09:20.548Z,8.63
2019-02-08T03:11:50.622Z,11.75
2019-02-08T03:14:20.689Z,15.78
2019-02-08T03:16:50.855Z,8.80
2019-02-08T03:19:20.919Z,11.78
2019-02-08T03:21:51.019Z,8.33
2019-02-08T03:24:21.086Z,11.60
2019-02-08T03:26:51.169Z,10.40
2019-02-08T03:29:21.230Z,6.50
2019-02-08T03:31:51.381Z,11.20
2019-02-08T03:34:21.436Z,8.93
2019-02-08T03:36:51.511Z,13.18
2019-02-08T03:39:21.567Z,12.82
2019-02-08T03:41:51.637Z,9.33
2019-02-08T03:44:21.701Z,10.05
2019-02-08T03:46:51.780Z,10.65
2019-02-08T03:49:21.833Z,13.08
2019-02-08T03:51:51.911Z,12.18
2019-02-08T03:54:21.980Z,13.65
2019-02-08T03:56:52.049Z,10.23
2019-02-08T03:59:22.112Z,9.98
2019-02-08T04:01:52.193Z,15.78
2019-02-08T04:04:22.274Z,13.32
2019-02-08T04:06:52.346Z,14.73
2019-02-08T04:09:22.413Z,17.07
2019-02-08T04:11:52.836Z,13.55
2019-02-08T04:14:22.894Z,12.03
2019-02-08T04:16:52.987Z,17.60
2019-02-08T04:19:23.052Z,13.95
2019-02-08T04:21:53.127Z,31.87
2019-02-08T04:24:29.781Z,16.65
2019-02-08T04:26:55.456Z,13.72
2019-02-08T04:29:25.514Z,21.57
2019-02-08T04:31:55.591Z,13.78
2019-02-08T04:34:25.657Z,13.78
2019-02-08T04:36:55.726Z,20.52
2019-02-08T04:39:25.787Z,13.48
2019-02-08T04:41:55.930Z,14.15
2019-02-08T04:44:25.997Z,13.62
2019-02-08T04:46:56.075Z,16.48
2019-02-08T04:49:26.139Z,14.33
2019-02-08T04:51:56.218Z,14.30
2019-02-08T04:54:26.282Z,17.20
2019-02-08T04:56:56.354Z,16.20
2019-02-08T04:59:26.420Z,14.35
2019-02-08T05:01:56.751Z,12.23
2019-02-08T05:04:26.833Z,14.15
2019-02-08T05:06:56.903Z,12.60
2019-02-08T05:09:26.976Z,16.27
2019-02-08T05:11:57.044Z,14.47
2019-02-08T05:14:27.117Z,14.73
2019-02-08T05:16:57.191Z,14.35
2019-02-08T05:19:27.255Z,16.15
2019-02-08T05:21:57.340Z,11.10
2019-02-08T05:24:27.392Z,17.35
2019-02-08T05:26:57.474Z,12.25
2019-02-08T05:29:27.547Z,16.50
2019-02-08T05:31:57.617Z,13.75
2019-02-08T05:34:27.684Z,13.62
2019-02-08T05:36:57.759Z,16.12
2019-02-08T05:39:27.841Z,14.38
2019-02-08T05:41:57.888Z,13.85
2019-02-08T05:44:27.969Z,20.08
2019-02-08T05:46:58.148Z,13.32
2019-02-08T05:49:29.842Z,14.50
2019-02-08T05:51:59.980Z,16.23
2019-02-08T05:54:30.067Z,16.30
2019-02-08T05:57:00.177Z,16.27
2019-02-08T05:59:30.244Z,16.50
2019-02-08T06:02:00.311Z,16.65
2019-02-08T06:04:30.371Z,14.20
2019-02-08T06:07:00.559Z,11.93
2019-02-08T06:09:30.626Z,14.60
2019-02-08T06:12:00.700Z,12.65
2019-02-08T06:14:30.765Z,12.10
2019-02-08T06:17:00.835Z,13.88
2019-02-08T06:19:30.897Z,14.30
2019-02-08T06:22:00.970Z,12.45
2019-02-08T06:24:31.040Z,15.03
2019-02-08T06:27:01.118Z,14.10
2019-02-08T06:29:31.433Z,21.57
2019-02-08T06:32:01.528Z,14.75
2019-02-08T06:34:31.590Z,14.90
2019-02-08T06:37:01.667Z,15.68
2019-02-08T06:39:31.734Z,13.35
2019-02-08T06:42:01.810Z,18.90
2019-02-08T06:44:31.861Z,16.15
2019-02-08T06:47:01.933Z,14.95
2019-02-08T06:49:32.010Z,14.75
2019-02-08T06:52:02.102Z,17.20
2019-02-08T06:54:32.169Z,16.27
2019-02-08T06:57:05.511Z,11.57
2019-02-08T06:59:37.220Z,18.45
2019-02-08T07:02:20.845Z,13.83
2019-02-08T07:04:52.558Z,16.00
2019-02-08T07:07:24.284Z,12.82
2019-02-08T07:10:01.932Z,16.02
2019-02-08T07:12:33.646Z,18.37
2019-02-08T07:15:09.442Z,14.98
2019-02-08T07:17:43.838Z,13.78
2019-02-08T07:20:33.790Z,16.60
2019-02-08T07:23:17.742Z,14.00
2019-02-08T07:26:09.739Z,18.25
2019-02-08T07:28:41.457Z,13.38
2019-02-08T07:31:25.257Z,16.57
2019-02-08T07:33:59.910Z,21.85
2019-02-08T07:36:37.367Z,14.23
2019-02-08T07:39:13.502Z,15.93
2019-02-08T07:41:51.101Z,17.12
2019-02-08T07:44:23.359Z,18.07
2019-02-08T07:47:01.112Z,15.60
2019-02-08T07:52:46.729Z,14.05
2019-02-08T07:55:25.901Z,18.52
2019-02-08T07:58:01.502Z,22.00
2019-02-08T08:00:39.419Z,15.95
2019-02-08T08:03:13.889Z,14.87
2019-02-08T08:05:51.899Z,16.65
2019-02-08T08:08:26.670Z,20.85
2019-02-08T08:11:01.576Z,16.97
2019-02-08T08:13:45.505Z,18.67
2019-02-08T08:16:19.936Z,18.07
2019-02-08T08:18:51.641Z,22.07
2019-02-08T08:21:29.568Z,18.67
2019-02-08T08:27:26.302Z,17.05
2019-02-08T08:30:09.959Z,19.12
2019-02-08T08:32:43.082Z,17.32
2019-02-08T08:35:23.791Z,17.30
2019-02-08T08:38:35.876Z,15.40
2019-02-08T08:41:40.178Z,16.80
2019-02-08T08:44:43.772Z,18.55
2019-02-08T08:47:46.079Z,19.98
2019-02-08T08:50:38.944Z,19.42
2019-02-08T08:53:37.894Z,18.57
2019-02-08T08:56:21.721Z,16.67
2019-02-08T08:59:02.636Z,14.63
2019-02-08T09:02:14.771Z,16.67
2019-02-08T09:05:29.084Z,13.90
2019-02-08T09:08:15.777Z,13.05
2019-02-08T09:11:32.275Z,17.40
2019-02-08T09:14:43.479Z,15.75
2019-02-08T09:17:42.288Z,13.13
2019-02-08T09:20:17.243Z,15.65
2019-02-08T09:23:05.173Z,14.40
2019-02-08T09:26:26.890Z,12.82
2019-02-08T09:29:18.626Z,16.37
2019-02-08T09:32:23.631Z,14.00
2019-02-08T09:35:40.774Z,9.70
2019-02-08T09:38:47.618Z,13.78
2019-02-08T09:42:05.889Z,14.00
2019-02-08T09:45:14.961Z,10.53
2019-02-08T09:48:20.918Z,10.93
2019-02-08T09:51:01.350Z,9.95
2019-02-08T09:53:52.807Z,12.35
2019-02-08T09:56:57.736Z,12.90
2019-02-08T09:59:56.236Z,13.38
2019-02-08T10:02:56.291Z,11.20
2019-02-08T10:05:52.331Z,14.95
2019-02-08T10:09:01.949Z,11.80
2019-02-08T10:11:52.633Z,12.33
2019-02-08T10:14:55.765Z,10.10
2019-02-08T10:17:42.509Z,10.60
2019-02-08T10:20:46.245Z,12.18
2019-02-08T10:24:00.281Z,10.88
2019-02-08T10:27:11.400Z,9.95
2019-02-08T10:30:02.750Z,10.23
2019-02-08T10:33:11.519Z,7.78
2019-02-08T10:36:24.574Z,7.42
2019-02-08T10:39:34.398Z,10.95
2019-02-08T10:42:17.280Z,9.48
2019-02-08T10:45:33.270Z,8.83
2019-02-08T10:48:17.079Z,7.90
2019-02-08T10:51:34.279Z,10.90
2019-02-08T10:54:23.926Z,13.20
2019-02-08T10:57:19.742Z,11.57
2019-02-08T11:00:26.244Z,8.90
2019-02-08T11:03:39.181Z,8.30
2019-02-08T11:06:52.835Z,8.95
2019-02-08T11:09:55.972Z,7.55
2019-02-08T11:13:12.364Z,7.75
2019-02-08T11:16:09.708Z,8.93
2019-02-08T11:19:10.344Z,9.20
2019-02-08T11:21:40.410Z,9.05
2019-02-08T11:24:10.476Z,10.05
2019-02-08T11:26:40.536Z,8.65
2019-02-08T11:29:10.605Z,8.58
2019-02-08T11:31:40.670Z,11.08
2019-02-08T11:34:10.748Z,9.53
2019-02-08T11:36:40.823Z,6.90
2019-02-08T11:39:14.188Z,7.33
2019-02-08T11:41:44.707Z,11.35
2019-02-08T11:44:14.782Z,10.32
2019-02-08T11:46:44.840Z,8.98
2019-02-08T11:49:14.914Z,14.20
2019-02-08T11:51:44.969Z,10.08
2019-02-08T11:54:15.055Z,9.03
2019-02-08T11:56:45.109Z,8.98
2019-02-08T11:59:15.183Z,8.45
2019-02-08T12:01:46.006Z,9.10
2019-02-08T12:04:16.150Z,9.95
2019-02-08T12:06:46.204Z,9.03
2019-02-08T12:09:16.288Z,9.50
2019-02-08T12:11:46.344Z,11.10
2019-02-08T12:14:17.387Z,5.87
2019-02-08T12:16:47.442Z,6.97
2019-02-08T12:19:17.527Z,11.40
2019-02-08T12:21:47.572Z,8.53
2019-02-08T12:24:17.685Z,8.20
2019-02-08T12:26:47.737Z,8.98
2019-02-08T12:29:18.889Z,6.42
2019-02-08T12:31:48.942Z,10.03
2019-02-08T12:34:19.028Z,12.82
2019-02-08T12:36:49.120Z,5.92
2019-02-08T12:39:19.192Z,7.78
2019-02-08T12:41:49.255Z,9.00
2019-02-08T12:44:19.328Z,6.78
2019-02-08T12:46:49.401Z,7.62
2019-02-08T12:49:19.497Z,6.95
2019-02-08T12:51:49.552Z,7.20
2019-02-08T12:54:19.622Z,8.05
2019-02-08T12:56:49.675Z,5.70
2019-02-08T12:59:19.741Z,8.38
2019-02-08T13:01:49.803Z,5.78
2019-02-08T13:04:19.869Z,8.65
2019-02-08T13:06:49.965Z,5.67
2019-02-08T13:09:19.998Z,6.55
2019-02-08T13:11:50.069Z,8.45
2019-02-08T13:14:20.136Z,8.83
2019-02-08T13:16:50.214Z,9.43
2019-02-08T13:19:20.281Z,9.25
2019-02-08T13:21:50.370Z,9.13
2019-02-08T13:24:20.436Z,5.50
2019-02-08T13:26:53.023Z,7.83
2019-02-08T13:29:22.269Z,6.15
2019-02-08T13:31:52.354Z,8.48
2019-02-08T13:34:25.191Z,7.92
2019-02-08T13:36:55.270Z,11.45
2019-02-08T13:39:26.977Z,10.68
2019-02-08T13:41:59.933Z,7.25
2019-02-08T13:44:29.996Z,7.53
2019-02-08T13:47:00.060Z,8.88
2019-02-08T13:49:30.150Z,8.35
2019-02-08T13:52:00.206Z,7.92
2019-02-08T13:54:30.294Z,10.10
2019-02-08T13:57:01.990Z,8.45
2019-02-08T13:59:32.059Z,7.62
2019-02-08T14:02:04.838Z,11.60
2019-02-08T14:04:35.044Z,9.50
2019-02-08T14:07:05.183Z,12.78
2019-02-08T14:09:35.264Z,4.85
2019-02-08T14:12:17.655Z,10.50
2019-02-08T14:14:47.730Z,7.85
2019-02-08T14:17:18.111Z,9.55
2019-02-08T14:19:48.182Z,5.87
2019-02-08T14:22:18.246Z,6.40
2019-02-08T14:24:48.495Z,5.53
2019-02-08T14:27:18.563Z,9.15
2019-02-08T14:29:48.622Z,7.50
2019-02-08T14:32:18.686Z,7.58
2019-02-08T14:34:48.761Z,11.55
2019-02-08T14:37:18.828Z,9.00
2019-02-08T14:39:48.898Z,6.47
2019-02-08T14:42:18.960Z,8.88
2019-02-08T14:44:49.736Z,9.05
2019-02-08T14:47:19.787Z,6.17
2019-02-08T14:49:50.591Z,8.00
2019-02-08T14:52:20.691Z,9.60
2019-02-08T14:54:50.761Z,7.53
2019-02-08T14:57:20.823Z,8.38
2019-02-08T14:59:50.903Z,8.50
2019-02-08T15:02:20.961Z,5.67
2019-02-08T15:04:51.025Z,6.37
2019-02-08T15:07:21.161Z,10.45
2019-02-08T15:09:51.209Z,8.48
2019-02-08T15:12:21.289Z,7.83
2019-02-08T15:14:51.413Z,4.85
2019-02-08T15:17:21.750Z,7.60
2019-02-08T15:19:51.813Z,5.95
2019-02-08T15:22:21.887Z,4.30
2019-02-08T15:24:51.961Z,8.38
2019-02-08T15:27:24.365Z,9.63
2019-02-08T15:29:54.046Z,7.35
2019-02-08T15:32:24.113Z,6.10
2019-02-08T15:34:54.189Z,9.20
2019-02-08T15:37:24.252Z,8.35
2019-02-08T15:39:54.324Z,7.47
2019-02-08T15:42:24.385Z,7.37
2019-02-08T15:44:54.461Z,5.90
2019-02-08T15:47:24.525Z,8.08
2019-02-08T15:49:54.606Z,4.65
2019-02-08T15:52:24.673Z,5.10
2019-02-08T15:54:54.753Z,6.58
2019-02-08T15:57:31.785Z,7.40
2019-02-08T15:59:56.585Z,5.40
2019-02-08T16:02:26.658Z,8.38
2019-02-08T16:04:56.724Z,7.22
2019-02-08T16:07:26.797Z,8.80
2019-02-08T16:09:56.874Z,8.15
2019-02-08T16:12:26.940Z,8.88
2019-02-08T16:14:57.027Z,8.00
2019-02-08T16:17:27.091Z,8.50
2019-02-08T16:19:57.171Z,5.95
2019-02-08T16:22:27.244Z,7.05
2019-02-08T16:24:57.321Z,8.38
2019-02-08T16:27:27.399Z,9.60
2019-02-08T16:29:57.470Z,5.62
2019-02-08T16:32:27.538Z,8.08
2019-02-08T16:34:57.613Z,8.05
2019-02-08T16:37:27.691Z,5.90
2019-02-08T16:39:57.764Z,8.28
2019-02-08T16:42:27.830Z,6.55
2019-02-08T16:44:57.886Z,6.03
2019-02-08T16:47:27.962Z,7.97
2019-02-08T16:49:58.025Z,8.90
2019-02-08T16:52:28.114Z,6.45
2019-02-08T16:55:01.192Z,7.37
2019-02-08T16:57:31.268Z,4.10
2019-02-08T17:00:01.352Z,6.67
2019-02-08T17:02:31.410Z,8.40
2019-02-08T17:05:01.466Z,7.05
2019-02-08T17:07:31.633Z,4.58
2019-02-08T17:10:01.696Z,6.10
2019-02-08T17:12:31.782Z,6.35
2019-02-08T17:15:01.904Z,7.75
2019-02-08T17:17:31.920Z,7.97
2019-02-08T17:20:01.981Z,7.95
2019-02-08T17:22:32.058Z,5.75
2019-02-08T17:25:02.153Z,5.30
2019-02-08T17:27:32.220Z,8.25
2019-02-08T17:30:16.206Z,8.58
2019-02-08T17:32:46.278Z,5.83
2019-02-08T17:35:19.346Z,5.62
2019-02-08T17:37:49.423Z,2.72
2019-02-08T17:40:22.905Z,11.30
2019-02-08T17:42:52.995Z,6.50
2019-02-08T17:45:23.124Z,6.00
2019-02-08T17:47:53.898Z,5.92
2019-02-08T17:50:26.944Z,6.62
2019-02-08T17:52:57.008Z,8.65
2019-02-08T17:55:28.818Z,7.83
2019-02-08T17:58:03.583Z,7.45
2019-02-08T18:00:44.827Z,5.65
2019-02-08T18:03:14.901Z,3.58
2019-02-08T18:05:44.965Z,9.30
2019-02-08T18:08:15.307Z,6.03
2019-02-08T18:10:45.545Z,6.62
2019-02-08T18:13:16.862Z,6.35
2019-02-08T18:15:46.933Z,8.18
2019-02-08T18:18:18.132Z,4.97
2019-02-08T18:20:54.878Z,4.70
2019-02-08T18:23:24.946Z,5.10
2019-02-08T18:25:55.032Z,6.67
2019-02-08T18:28:25.108Z,5.67
2019-02-08T18:30:55.195Z,8.38
2019-02-08T18:33:25.251Z,8.88
2019-02-08T18:35:55.318Z,6.47
2019-02-08T18:38:25.418Z,4.05
2019-02-08T18:40:55.452Z,5.87
2019-02-08T18:43:25.571Z,4.92
2019-02-08T18:45:55.644Z,8.80
2019-02-08T18:48:25.741Z,6.05
2019-02-08T18:50:56.087Z,10.03
2019-02-08T18:53:26.138Z,7.20
2019-02-08T18:55:59.681Z,2.98
2019-02-08T18:58:29.735Z,3.92
2019-02-08T19:01:02.214Z,6.20
2019-02-08T19:03:32.263Z,7.92
2019-02-08T19:06:02.330Z,5.85
2019-02-08T19:08:32.379Z,5.40
2019-02-08T19:11:02.451Z,7.42
2019-02-08T19:13:32.598Z,7.17
2019-02-08T19:16:02.685Z,6.15
2019-02-08T19:18:34.391Z,6.65
2019-02-08T19:21:04.453Z,6.45
2019-02-08T19:23:34.504Z,6.55
2019-02-08T19:26:04.584Z,7.08
2019-02-08T19:28:34.646Z,4.78
2019-02-08T19:31:04.711Z,5.95
2019-02-08T19:33:34.765Z,6.65
2019-02-08T19:36:06.806Z,5.85
2019-02-08T19:38:36.864Z,7.37
2019-02-08T19:41:06.959Z,8.28
2019-02-08T19:43:37.024Z,5.17
2019-02-08T19:46:07.101Z,5.17
2019-02-08T19:48:37.160Z,10.85
2019-02-08T19:51:07.231Z,7.25
2019-02-08T19:53:37.291Z,7.17
2019-02-08T19:56:07.362Z,10.43
2019-02-08T19:58:37.428Z,4.30
2019-02-08T20:01:07.494Z,5.62
2019-02-08T20:03:37.593Z,10.13
2019-02-08T20:06:07.674Z,6.35
2019-02-08T20:08:37.968Z,7.30
2019-02-08T20:11:08.036Z,8.43
2019-02-08T20:13:38.091Z,5.72
2019-02-08T20:16:08.162Z,8.85
2019-02-08T20:18:38.216Z,6.33
2019-02-08T20:21:08.278Z,9.60
2019-02-08T20:23:38.336Z,10.03
2019-02-08T20:26:10.320Z,7.75
2019-02-08T20:28:42.469Z,8.83
2019-02-08T20:31:12.139Z,9.80
2019-02-08T20:33:42.188Z,8.85
2019-02-08T20:36:12.264Z,6.47
2019-02-08T20:38:42.338Z,9.33
2019-02-08T20:41:14.224Z,9.00
2019-02-08T20:43:44.436Z,7.50
2019-02-08T20:46:14.684Z,7.03
2019-02-08T20:48:44.991Z,9.70
2019-02-08T20:51:15.062Z,9.18
2019-02-08T20:53:45.111Z,8.43
2019-02-08T20:56:15.184Z,8.45
2019-02-08T20:58:50.057Z,10.13
2019-02-08T21:01:17.569Z,9.15
2019-02-08T21:03:47.633Z,7.95
2019-02-08T21:06:17.704Z,8.18
2019-02-08T21:08:47.765Z,8.18
2019-02-08T21:11:17.816Z,9.03
2019-02-08T21:13:47.924Z,8.98
2019-02-08T21:16:17.946Z,10.08
2019-02-08T21:18:48.003Z,8.08
2019-02-08T21:21:18.056Z,8.08
2019-02-08T21:23:48.120Z,8.13
2019-02-08T21:26:18.184Z,9.55
2019-02-08T21:28:48.240Z,9.18
2019-02-08T21:31:18.548Z,5.55
2019-02-08T21:33:49.571Z,7.40
2019-02-08T21:36:19.622Z,7.53
2019-02-08T21:38:49.680Z,9.53
2019-02-08T21:41:20.238Z,9.23
2019-02-08T21:43:50.364Z,7.45
2019-02-08T21:46:21.377Z,7.70
2019-02-08T21:48:51.446Z,8.63
2019-02-08T21:51:21.520Z,10.85
2019-02-08T21:53:51.592Z,8.00
2019-02-08T21:56:21.651Z,8.73
2019-02-08T21:58:51.710Z,6.00
2019-02-08T22:01:21.769Z,6.30
2019-02-08T22:03:51.851Z,7.25
2019-02-08T22:06:21.920Z,10.13
2019-02-08T22:08:51.971Z,9.73
2019-02-08T22:11:22.031Z,9.73
2019-02-08T22:13:52.082Z,8.78
2019-02-08T22:16:22.143Z,10.13
2019-02-08T22:18:52.203Z,7.55
2019-02-08T22:21:22.264Z,6.42
2019-02-08T22:23:52.316Z,8.58
2019-02-08T22:26:22.397Z,7.67
2019-02-08T22:28:52.448Z,5.72
2019-02-08T22:31:22.510Z,6.17
2019-02-08T22:33:52.560Z,4.65
2019-02-08T22:36:22.616Z,5.92
2019-02-08T22:38:52.671Z,6.62
2019-02-08T22:41:22.765Z,4.30
2019-02-08T22:43:52.835Z,7.40
2019-02-08T22:46:22.908Z,6.22
2019-02-08T22:48:52.973Z,6.67
2019-02-08T22:51:25.615Z,5.80
2019-02-08T22:53:54.790Z,5.53
2019-02-08T22:56:24.857Z,7.55
2019-02-08T22:58:55.290Z,5.70
2019-02-08T23:01:27.523Z,7.55
2019-02-08T23:03:57.588Z,8.63
2019-02-08T23:06:27.645Z,7.62
2019-02-08T23:08:57.694Z,4.78
2019-02-08T23:11:27.758Z,5.70
2019-02-08T23:13:57.810Z,5.75
2019-02-08T23:16:27.872Z,4.80
2019-02-08T23:18:57.925Z,6.87
2019-02-08T23:21:28.000Z,7.17
2019-02-08T23:23:58.050Z,6.12
2019-02-08T23:26:28.303Z,5.55
2019-02-08T23:28:58.359Z,9.15
2019-02-08T23:31:28.422Z,6.72
2019-02-08T23:33:58.474Z,7.25
2019-02-08T23:36:30.181Z,6.40
2019-02-08T23:39:00.268Z,5.25
2019-02-08T23:41:30.335Z,4.65
2019-02-08T23:44:02.024Z,5.70
2019-02-08T23:46:32.085Z,7.08
2019-02-08T23:49:03.311Z,6.83
2019-02-08T23:51:33.383Z,4.72
2019-02-08T23:54:03.462Z,5.53
2019-02-08T23:56:33.537Z,4.60
2019-02-08T23:59:03.600Z,6.30
