createdAt,value
2018-11-12T00:00:08.470Z,3.70
2018-11-12T00:05:09.167Z,3.50
2018-11-12T00:10:09.726Z,4.00
2018-11-12T00:15:10.345Z,3.37
2018-11-12T00:20:11.002Z,4.10
2018-11-12T00:25:11.706Z,4.00
2018-11-12T00:30:12.331Z,4.10
2018-11-12T00:35:13.328Z,3.93
2018-11-12T00:40:13.912Z,4.33
2018-11-12T00:45:14.558Z,4.67
2018-11-12T00:50:15.259Z,3.80
2018-11-12T00:55:16.337Z,3.10
2018-11-12T01:00:16.933Z,2.97
2018-11-12T01:05:17.559Z,3.30
2018-11-12T01:10:18.411Z,3.17
2018-11-12T01:15:19.900Z,3.60
2018-11-12T01:20:20.679Z,3.70
2018-11-12T01:25:21.254Z,5.37
2018-11-12T01:30:21.860Z,5.10
2018-11-12T01:35:22.425Z,4.67
2018-11-12T01:40:23.062Z,5.57
2018-11-12T01:45:23.699Z,4.90
2018-11-12T01:50:24.325Z,4.00
2018-11-12T01:55:25.089Z,4.87
2018-11-12T02:00:25.962Z,4.80
2018-11-12T02:05:26.586Z,3.33
2018-11-12T02:10:27.326Z,4.07
2018-11-12T02:15:27.983Z,4.17
2018-11-12T02:20:28.808Z,4.60
2018-11-12T02:25:29.434Z,4.43
2018-11-12T02:30:30.248Z,5.60
2018-11-12T02:35:30.903Z,5.10
2018-11-12T02:40:31.521Z,4.83
2018-11-12T02:45:32.547Z,4.80
2018-11-12T02:50:33.260Z,5.17
2018-11-12T02:55:34.817Z,4.37
2018-11-12T03:00:35.697Z,5.30
2018-11-12T03:05:36.413Z,6.87
2018-11-12T03:10:37.073Z,5.10
2018-11-12T03:15:38.127Z,4.30
2018-11-12T03:20:38.900Z,4.60
2018-11-12T03:25:39.617Z,4.67
2018-11-12T03:30:40.501Z,5.07
2018-11-12T03:35:41.752Z,5.03
2018-11-12T03:40:42.539Z,6.23
2018-11-12T03:45:44.168Z,7.50
2018-11-12T03:50:45.079Z,6.57
2018-11-12T03:55:45.873Z,10.73
2018-11-12T04:00:46.561Z,6.53
2018-11-12T04:05:47.565Z,5.80
2018-11-12T04:10:48.389Z,6.27
2018-11-12T04:15:48.990Z,5.97
2018-11-12T04:20:49.635Z,7.50
2018-11-12T04:25:50.604Z,7.73
2018-11-12T04:30:51.394Z,6.67
2018-11-12T04:35:52.097Z,7.13
2018-11-12T04:40:52.746Z,6.17
2018-11-12T04:45:53.335Z,6.07
2018-11-12T04:50:54.112Z,5.83
2018-11-12T04:55:55.402Z,5.90
2018-11-12T05:00:56.243Z,3.80
2018-11-12T05:05:56.905Z,1.20
2018-11-12T05:10:57.664Z,0.80
2018-11-12T05:15:58.628Z,0.83
2018-11-12T05:20:59.422Z,0.60
2018-11-12T05:26:00.307Z,0.60
2018-11-12T05:31:00.987Z,0.80
2018-11-12T05:36:01.577Z,0.50
2018-11-12T05:41:02.168Z,0.50
2018-11-12T05:46:02.994Z,0.50
2018-11-12T05:51:03.573Z,0.67
2018-11-12T05:56:04.149Z,0.70
2018-11-12T06:01:04.813Z,0.70
2018-11-12T06:06:05.384Z,0.60
2018-11-12T06:11:06.089Z,0.50
2018-11-12T06:16:06.730Z,0.50
2018-11-12T06:21:07.357Z,0.70
2018-11-12T06:26:08.028Z,0.37
2018-11-12T06:31:08.673Z,0.57
2018-11-12T06:36:09.381Z,0.53
2018-11-12T06:41:10.170Z,1.13
2018-11-12T06:46:10.824Z,0.73
2018-11-12T06:51:11.463Z,0.60
2018-11-12T06:56:12.041Z,0.60
2018-11-12T07:01:12.673Z,0.70
2018-11-12T07:06:13.336Z,0.67
2018-11-12T07:11:13.875Z,0.70
2018-11-12T07:16:14.434Z,0.60
2018-11-12T07:21:15.059Z,0.60
2018-11-12T07:26:15.626Z,0.70
2018-11-12T07:31:16.395Z,0.57
2018-11-12T07:36:16.923Z,0.77
2018-11-12T07:41:17.534Z,0.50
2018-11-12T07:46:18.189Z,1.13
2018-11-12T07:51:18.859Z,0.50
2018-11-12T07:56:19.643Z,0.50
2018-11-12T08:01:20.159Z,0.57
2018-11-12T08:06:20.786Z,0.70
2018-11-12T08:11:21.367Z,0.40
2018-11-12T08:16:21.942Z,0.50
2018-11-12T08:21:22.502Z,0.73
2018-11-12T08:26:23.189Z,0.50
2018-11-12T08:31:23.830Z,0.50
2018-11-12T08:36:25.308Z,0.40
2018-11-12T08:41:25.858Z,0.53
2018-11-12T08:46:26.495Z,0.63
2018-11-12T08:51:27.211Z,0.47
2018-11-12T08:56:27.959Z,0.60
2018-11-12T09:01:28.545Z,0.60
2018-11-12T09:06:29.288Z,0.33
2018-11-12T09:11:29.967Z,0.43
2018-11-12T09:16:31.102Z,0.50
2018-11-12T09:21:31.929Z,0.30
2018-11-12T09:26:32.609Z,0.60
2018-11-12T09:31:33.456Z,0.50
2018-11-12T09:36:34.211Z,0.50
2018-11-12T09:41:34.880Z,0.60
2018-11-12T09:46:35.441Z,0.50
2018-11-12T09:51:36.051Z,0.60
2018-11-12T09:56:36.798Z,0.43
2018-11-12T10:01:37.875Z,0.40
2018-11-12T10:06:39.360Z,0.40
2018-11-12T10:11:41.165Z,0.50
2018-11-12T10:16:43.080Z,0.47
2018-11-12T10:21:41.217Z,0.50
2018-11-12T10:26:41.825Z,0.40
2018-11-12T10:31:42.538Z,0.50
2018-11-12T10:36:43.130Z,0.40
2018-11-12T10:41:43.708Z,0.40
2018-11-12T10:46:44.331Z,0.40
2018-11-12T10:51:44.973Z,0.50
2018-11-12T10:56:45.621Z,0.60
2018-11-12T11:01:46.270Z,0.47
2018-11-12T11:06:46.845Z,0.50
2018-11-12T11:11:47.671Z,0.40
2018-11-12T11:16:48.315Z,0.30
2018-11-12T11:21:48.984Z,0.30
2018-11-12T11:26:49.614Z,0.30
2018-11-12T11:31:50.376Z,0.30
2018-11-12T11:36:51.010Z,0.40
2018-11-12T11:41:51.671Z,0.30
2018-11-12T11:46:52.332Z,0.60
2018-11-12T11:51:52.963Z,0.30
2018-11-12T11:56:53.682Z,0.30
2018-11-12T12:01:54.282Z,0.20
2018-11-12T12:06:54.841Z,0.30
2018-11-12T12:11:55.411Z,0.30
2018-11-12T12:16:55.995Z,0.30
2018-11-12T12:21:57.602Z,0.40
2018-11-12T12:26:58.213Z,0.40
2018-11-12T12:31:58.931Z,0.40
2018-11-12T12:36:59.627Z,0.40
2018-11-12T12:42:00.270Z,0.40
2018-11-12T12:47:00.927Z,0.50
2018-11-12T12:52:01.498Z,0.50
2018-11-12T12:57:02.319Z,0.50
2018-11-12T13:02:03.252Z,0.60
2018-11-12T13:07:03.833Z,0.60
2018-11-12T13:12:04.483Z,0.80
2018-11-12T13:17:05.136Z,0.37
2018-11-12T13:22:05.702Z,0.50
2018-11-12T13:27:06.266Z,0.60
2018-11-12T13:32:07.228Z,0.50
2018-11-12T13:37:07.825Z,0.77
2018-11-12T13:42:08.471Z,0.50
2018-11-12T13:47:09.122Z,0.40
2018-11-12T13:52:09.686Z,0.50
2018-11-12T13:57:10.250Z,0.40
2018-11-12T14:02:11.074Z,0.83
2018-11-12T14:07:11.799Z,0.60
2018-11-12T14:12:12.483Z,2.03
2018-11-12T14:17:13.062Z,0.60
2018-11-12T14:22:13.637Z,0.80
2018-11-12T14:27:15.403Z,0.60
2018-11-12T14:32:16.078Z,0.60
2018-11-12T14:37:16.738Z,0.60
2018-11-12T14:42:17.456Z,0.50
2018-11-12T14:47:18.135Z,0.60
2018-11-12T14:52:18.801Z,0.63
2018-11-12T14:57:19.429Z,0.70
2018-11-12T15:02:20.082Z,0.60
2018-11-12T15:07:20.896Z,0.40
2018-11-12T15:12:21.593Z,0.60
2018-11-12T15:17:22.431Z,0.60
2018-11-12T15:22:23.118Z,0.73
2018-11-12T15:27:23.739Z,0.80
2018-11-12T15:32:24.394Z,0.83
2018-11-12T15:37:25.090Z,0.90
2018-11-12T15:42:25.658Z,0.60
2018-11-12T15:47:26.235Z,4.07
2018-11-12T15:52:26.987Z,0.70
2018-11-12T15:57:27.659Z,0.90
2018-11-12T16:02:28.121Z,1.87
2018-11-12T16:07:28.731Z,2.73
2018-11-12T16:12:29.539Z,4.70
2018-11-12T16:17:30.601Z,3.30
2018-11-12T16:22:31.254Z,2.07
2018-11-12T16:27:32.504Z,1.60
2018-11-12T16:32:33.317Z,1.00
2018-11-12T16:37:33.959Z,0.67
2018-11-12T16:42:34.540Z,1.07
2018-11-12T16:47:35.983Z,0.90
2018-11-12T16:52:36.599Z,0.70
2018-11-12T16:57:37.201Z,1.10
2018-11-12T17:02:38.266Z,0.70
2018-11-12T17:07:39.007Z,0.80
2018-11-12T17:12:39.659Z,0.80
2018-11-12T17:17:40.417Z,0.67
2018-11-12T17:22:40.971Z,0.70
2018-11-12T17:27:41.531Z,0.70
2018-11-12T17:32:42.162Z,1.50
2018-11-12T17:37:42.730Z,1.60
2018-11-12T17:42:43.294Z,1.50
2018-11-12T17:47:43.891Z,0.80
2018-11-12T17:52:44.463Z,0.93
2018-11-12T17:57:45.104Z,1.17
2018-11-12T18:02:45.657Z,3.70
2018-11-12T18:07:46.426Z,2.00
2018-11-12T18:12:46.816Z,1.77
2018-11-12T18:17:47.484Z,1.60
2018-11-12T18:22:48.142Z,1.00
2018-11-12T18:27:48.705Z,0.90
2018-11-12T18:32:49.698Z,0.40
2018-11-12T18:37:50.364Z,0.60
2018-11-12T18:42:50.934Z,0.50
2018-11-12T18:47:51.581Z,0.60
2018-11-12T18:52:52.226Z,0.40
2018-11-12T18:57:52.885Z,0.60
2018-11-12T19:02:54.296Z,0.50
2018-11-12T19:07:55.002Z,0.70
2018-11-12T19:12:55.660Z,0.63
2018-11-12T19:17:56.311Z,0.63
2018-11-12T19:22:56.939Z,0.70
2018-11-12T19:27:57.659Z,1.17
2018-11-12T19:32:58.223Z,0.93
2018-11-12T19:37:58.911Z,0.67
2018-11-12T19:43:00.206Z,1.10
2018-11-12T19:48:00.917Z,0.63
2018-11-12T19:53:02.546Z,0.90
2018-11-12T19:58:03.133Z,0.73
2018-11-12T20:03:04.072Z,0.90
2018-11-12T20:08:05.604Z,0.70
2018-11-12T20:13:06.201Z,0.80
2018-11-12T20:18:06.871Z,1.10
2018-11-12T20:23:07.489Z,1.00
2018-11-12T20:28:08.150Z,0.80
2018-11-12T20:33:09.527Z,0.93
2018-11-12T20:38:10.166Z,0.87
2018-11-12T20:43:10.810Z,0.80
2018-11-12T20:48:11.529Z,1.30
2018-11-12T20:53:12.107Z,1.03
2018-11-12T20:58:12.817Z,1.43
2018-11-12T21:03:13.408Z,1.07
2018-11-12T21:08:14.842Z,1.90
2018-11-12T21:13:15.634Z,1.43
2018-11-12T21:18:16.307Z,1.57
2018-11-12T21:23:16.935Z,1.20
2018-11-12T21:28:17.588Z,1.63
2018-11-12T21:33:18.221Z,1.50
2018-11-12T21:38:18.887Z,1.83
2018-11-12T21:43:20.494Z,2.23
2018-11-12T21:48:20.891Z,2.37
2018-11-12T21:53:22.263Z,2.80
2018-11-12T21:58:23.017Z,3.63
2018-11-12T22:03:24.403Z,2.63
2018-11-12T22:08:25.167Z,3.10
2018-11-12T22:13:25.775Z,4.17
2018-11-12T22:18:26.422Z,3.63
2018-11-12T22:23:28.465Z,4.23
2018-11-12T22:28:29.154Z,4.97
2018-11-12T22:33:29.717Z,4.40
2018-11-12T22:38:31.041Z,4.73
2018-11-12T22:43:31.753Z,4.43
2018-11-12T22:48:32.373Z,2.60
2018-11-12T22:53:33.522Z,2.13
2018-11-12T22:58:35.752Z,3.50
2018-11-12T23:03:36.353Z,3.10
2018-11-12T23:08:38.210Z,2.47
2018-11-12T23:13:38.808Z,3.37
2018-11-12T23:18:39.431Z,3.90
2018-11-12T23:23:40.083Z,3.20
2018-11-12T23:28:40.697Z,3.10
2018-11-12T23:33:41.271Z,3.70
2018-11-12T23:38:41.929Z,4.00
2018-11-12T23:43:42.574Z,4.07
2018-11-12T23:48:43.125Z,3.23
2018-11-12T23:53:43.766Z,4.50
2018-11-12T23:58:44.449Z,4.40
