createdAt,value
2018-10-16T00:01:49.412Z,10.50
2018-10-16T00:04:18.364Z,11.12
2018-10-16T00:06:47.116Z,10.53
2018-10-16T00:09:15.916Z,11.22
2018-10-16T00:11:55.803Z,11.77
2018-10-16T00:14:24.715Z,10.03
2018-10-16T00:16:53.494Z,10.50
2018-10-16T00:19:22.429Z,11.08
2018-10-16T00:21:51.259Z,11.17
2018-10-16T00:24:20.171Z,11.53
2018-10-16T00:26:49.076Z,11.90
2018-10-16T00:29:17.946Z,10.93
2018-10-16T00:31:46.761Z,11.88
2018-10-16T00:34:15.507Z,12.05
2018-10-16T00:36:44.354Z,12.82
2018-10-16T00:39:15.311Z,12.13
2018-10-16T00:41:44.270Z,12.00
2018-10-16T00:44:13.473Z,12.93
2018-10-16T00:46:42.201Z,12.20
2018-10-16T00:49:11.183Z,12.60
2018-10-16T00:51:40.693Z,12.00
2018-10-16T00:54:09.885Z,11.83
2018-10-16T00:56:38.852Z,12.95
2018-10-16T00:59:08.888Z,12.60
2018-10-16T01:01:37.801Z,12.55
2018-10-16T01:04:07.702Z,12.53
2018-10-16T01:06:37.201Z,12.73
2018-10-16T01:09:13.304Z,12.00
2018-10-16T01:11:42.069Z,13.33
2018-10-16T01:14:11.888Z,12.93
2018-10-16T01:16:40.732Z,13.22
2018-10-16T01:19:09.592Z,13.48
2018-10-16T01:21:39.340Z,13.00
2018-10-16T01:24:08.241Z,13.10
2018-10-16T01:26:36.960Z,14.95
2018-10-16T01:29:06.525Z,14.58
2018-10-16T01:31:35.443Z,13.67
2018-10-16T01:34:04.421Z,14.05
2018-10-16T01:36:33.255Z,14.35
2018-10-16T01:39:02.401Z,14.60
2018-10-16T01:41:31.200Z,14.83
2018-10-16T01:44:00.953Z,14.40
2018-10-16T01:46:29.878Z,14.45
2018-10-16T01:48:58.789Z,15.73
2018-10-16T01:51:27.502Z,15.07
2018-10-16T01:53:56.650Z,13.83
2018-10-16T01:56:25.604Z,15.85
2018-10-16T01:59:01.122Z,14.57
2018-10-16T02:01:29.906Z,15.20
2018-10-16T02:03:58.648Z,15.70
2018-10-16T02:06:28.516Z,15.27
2018-10-16T02:08:57.514Z,15.75
2018-10-16T02:11:26.422Z,16.50
2018-10-16T02:13:55.318Z,17.50
2018-10-16T02:16:24.307Z,16.17
2018-10-16T02:18:53.167Z,16.50
2018-10-16T02:21:22.159Z,16.17
2018-10-16T02:23:50.982Z,15.10
2018-10-16T02:26:20.372Z,15.50
2018-10-16T02:28:49.122Z,15.00
2018-10-16T02:31:18.345Z,16.42
2018-10-16T02:33:46.955Z,15.83
2018-10-16T02:36:16.192Z,16.65
2018-10-16T02:38:45.101Z,15.58
2018-10-16T02:41:14.173Z,16.65
2018-10-16T02:43:42.947Z,15.78
2018-10-16T02:46:12.065Z,16.55
2018-10-16T02:48:41.068Z,16.93
2018-10-16T02:51:09.880Z,17.43
2018-10-16T02:53:38.835Z,18.35
2018-10-16T02:56:09.609Z,16.30
2018-10-16T02:58:40.669Z,18.70
2018-10-16T03:01:11.388Z,17.40
2018-10-16T03:03:40.476Z,17.33
2018-10-16T03:06:09.253Z,17.83
2018-10-16T03:08:39.764Z,17.67
2018-10-16T03:11:08.566Z,17.43
2018-10-16T03:13:37.842Z,17.55
2018-10-16T03:16:06.971Z,16.40
2018-10-16T03:18:36.468Z,16.23
2018-10-16T03:21:05.510Z,17.17
2018-10-16T03:23:34.303Z,16.07
2018-10-16T03:26:03.201Z,17.42
2018-10-16T03:28:32.187Z,17.77
2018-10-16T03:31:01.170Z,17.33
2018-10-16T03:33:29.915Z,17.83
2018-10-16T03:35:58.851Z,17.50
2018-10-16T03:38:28.182Z,18.83
2018-10-16T03:41:01.080Z,18.40
2018-10-16T03:43:36.958Z,17.77
2018-10-16T03:46:06.014Z,18.92
2018-10-16T03:48:35.034Z,17.00
2018-10-16T03:51:04.067Z,18.77
2018-10-16T03:53:32.946Z,18.67
2018-10-16T03:56:01.835Z,18.27
2018-10-16T03:58:32.709Z,18.10
2018-10-16T04:01:03.338Z,20.27
2018-10-16T04:03:33.956Z,18.77
2018-10-16T04:06:02.995Z,19.43
2018-10-16T04:08:32.748Z,18.87
2018-10-16T04:11:01.813Z,19.20
2018-10-16T04:13:30.606Z,18.67
2018-10-16T04:16:00.095Z,19.27
2018-10-16T04:18:28.960Z,19.90
2018-10-16T04:20:59.724Z,18.67
2018-10-16T04:23:28.915Z,18.77
2018-10-16T04:25:57.983Z,19.60
2018-10-16T04:28:27.057Z,19.13
2018-10-16T04:31:00.103Z,18.60
2018-10-16T04:33:35.221Z,18.60
2018-10-16T04:42:39.779Z,19.07
2018-10-16T04:45:10.118Z,18.23
2018-10-16T04:47:39.549Z,19.23
2018-10-16T04:50:08.939Z,20.57
2018-10-16T04:52:37.823Z,19.30
2018-10-16T04:55:07.081Z,19.60
2018-10-16T04:57:36.201Z,19.83
2018-10-16T05:00:05.353Z,19.77
2018-10-16T05:02:34.311Z,19.13
2018-10-16T05:05:03.154Z,20.23
2018-10-16T05:07:32.222Z,19.53
2018-10-16T05:10:01.250Z,20.37
2018-10-16T05:12:30.301Z,20.13
2018-10-16T05:14:59.312Z,19.95
2018-10-16T05:17:29.081Z,20.03
2018-10-16T05:19:58.290Z,20.10
2018-10-16T05:22:28.673Z,19.20
2018-10-16T05:24:57.467Z,19.40
2018-10-16T05:27:26.589Z,20.77
2018-10-16T05:29:55.293Z,19.57
2018-10-16T05:32:24.079Z,19.53
2018-10-16T05:34:52.753Z,20.52
2018-10-16T05:37:21.794Z,21.37
2018-10-16T05:39:50.605Z,19.80
2018-10-16T05:42:19.379Z,21.82
2018-10-16T05:44:48.335Z,20.47
2018-10-16T05:47:17.116Z,20.40
2018-10-16T05:49:46.149Z,21.10
2018-10-16T05:52:14.887Z,21.43
2018-10-16T05:54:43.648Z,21.68
2018-10-16T05:57:12.421Z,21.82
2018-10-16T05:59:41.123Z,21.20
2018-10-16T06:02:10.270Z,22.27
2018-10-16T06:04:39.159Z,23.45
2018-10-16T06:07:08.257Z,22.30
2018-10-16T06:09:38.681Z,21.27
2018-10-16T06:12:07.860Z,22.23
2018-10-16T06:14:36.667Z,22.37
2018-10-16T06:17:05.477Z,22.23
2018-10-16T06:19:35.297Z,22.83
2018-10-16T06:22:04.314Z,22.45
2018-10-16T06:24:33.542Z,23.17
2018-10-16T06:27:02.256Z,22.20
2018-10-16T06:29:31.253Z,22.87
2018-10-16T06:32:00.362Z,23.13
2018-10-16T06:34:29.105Z,23.40
2018-10-16T06:36:57.864Z,22.70
2018-10-16T06:39:26.644Z,23.10
2018-10-16T06:41:55.385Z,23.83
2018-10-16T06:44:24.230Z,24.92
2018-10-16T06:46:53.016Z,24.30
2018-10-16T06:49:21.787Z,23.63
2018-10-16T06:51:50.656Z,24.37
2018-10-16T06:54:19.574Z,24.67
2018-10-16T06:56:48.522Z,24.97
2018-10-16T06:59:17.234Z,23.73
2018-10-16T07:01:46.350Z,25.03
2018-10-16T07:04:15.258Z,23.87
2018-10-16T07:06:44.137Z,25.37
2018-10-16T07:09:12.959Z,25.27
2018-10-16T07:11:41.691Z,25.27
2018-10-16T07:14:11.659Z,23.70
2018-10-16T07:16:40.500Z,24.03
2018-10-16T07:19:10.187Z,25.77
2018-10-16T07:21:39.420Z,25.97
2018-10-16T07:24:08.979Z,25.43
2018-10-16T07:26:37.760Z,24.60
2018-10-16T07:29:07.535Z,24.27
2018-10-16T07:31:43.019Z,25.77
2018-10-16T07:34:12.103Z,25.75
2018-10-16T07:36:40.998Z,24.60
2018-10-16T07:39:11.808Z,24.60
2018-10-16T07:41:41.174Z,25.50
2018-10-16T07:44:10.792Z,24.87
2018-10-16T07:46:39.512Z,25.12
2018-10-16T07:49:09.748Z,25.37
2018-10-16T07:51:38.589Z,24.65
2018-10-16T07:54:07.376Z,24.40
2018-10-16T07:56:36.185Z,24.37
2018-10-16T07:59:05.259Z,23.98
2018-10-16T08:01:34.046Z,24.75
2018-10-16T08:04:02.992Z,25.23
2018-10-16T08:06:31.904Z,24.52
2018-10-16T08:09:00.719Z,23.60
2018-10-16T08:11:29.810Z,25.62
2018-10-16T08:13:58.443Z,23.70
2018-10-16T08:16:27.450Z,24.93
2018-10-16T08:18:56.275Z,24.95
2018-10-16T08:21:25.110Z,23.95
2018-10-16T08:23:53.923Z,23.17
2018-10-16T08:26:22.707Z,23.53
2018-10-16T08:28:51.441Z,25.08
2018-10-16T08:31:20.538Z,23.73
2018-10-16T08:33:49.510Z,22.17
2018-10-16T08:36:18.316Z,20.75
2018-10-16T08:38:54.928Z,22.53
2018-10-16T08:41:28.236Z,21.87
2018-10-16T08:45:11.273Z,20.95
2018-10-16T08:49:57.428Z,18.52
2018-10-16T08:52:26.531Z,20.75
2018-10-16T08:54:55.703Z,21.20
2018-10-16T08:57:26.320Z,21.43
2018-10-16T08:59:55.170Z,21.37
2018-10-16T09:02:24.141Z,19.92
2018-10-16T09:04:53.409Z,16.80
2018-10-16T09:07:23.859Z,19.27
2018-10-16T09:09:54.033Z,18.05
2018-10-16T09:12:28.694Z,15.32
2018-10-16T09:15:00.389Z,15.45
2018-10-16T09:17:29.542Z,14.90
2018-10-16T09:19:58.734Z,15.23
2018-10-16T09:22:28.585Z,14.83
2018-10-16T09:24:57.819Z,15.83
2018-10-16T09:27:26.870Z,14.90
2018-10-16T09:29:55.679Z,14.10
2018-10-16T09:32:24.836Z,15.18
2018-10-16T09:34:54.747Z,15.75
2018-10-16T09:37:23.550Z,14.75
2018-10-16T09:39:52.587Z,15.65
2018-10-16T09:42:22.019Z,14.25
2018-10-16T09:44:51.304Z,14.10
2018-10-16T09:47:20.165Z,14.03
2018-10-16T09:49:49.176Z,14.05
2018-10-16T09:52:18.315Z,13.65
2018-10-16T09:54:47.786Z,14.58
2018-10-16T09:57:16.561Z,14.73
2018-10-16T09:59:45.654Z,13.75
2018-10-16T10:02:14.485Z,13.85
2018-10-16T10:04:43.304Z,14.33
2018-10-16T10:07:12.093Z,14.23
2018-10-16T10:09:40.886Z,15.45
2018-10-16T10:12:09.906Z,15.03
2018-10-16T10:14:38.884Z,14.93
2018-10-16T10:17:07.707Z,14.45
2018-10-16T10:19:36.523Z,14.28
2018-10-16T10:22:05.588Z,13.28
2018-10-16T10:24:34.550Z,15.15
2018-10-16T10:27:03.349Z,14.35
2018-10-16T10:29:32.700Z,14.10
2018-10-16T10:32:01.561Z,13.70
2018-10-16T10:34:30.639Z,16.40
2018-10-16T10:36:59.501Z,15.23
2018-10-16T10:39:28.336Z,14.40
2018-10-16T10:41:57.505Z,15.50
2018-10-16T10:44:26.693Z,15.83
2018-10-16T10:46:55.386Z,14.65
2018-10-16T10:49:25.085Z,16.27
2018-10-16T10:51:54.017Z,15.38
2018-10-16T10:54:22.759Z,15.83
2018-10-16T10:56:51.946Z,15.40
2018-10-16T10:59:22.063Z,14.80
2018-10-16T11:01:51.120Z,14.55
2018-10-16T11:04:19.907Z,13.80
2018-10-16T11:06:48.866Z,13.60
2018-10-16T11:09:17.743Z,15.05
2018-10-16T11:11:53.889Z,16.00
2018-10-16T11:14:23.502Z,13.58
2018-10-16T11:16:52.393Z,13.45
2018-10-16T11:19:22.011Z,13.70
2018-10-16T11:21:51.559Z,12.90
2018-10-16T11:24:20.764Z,13.72
2018-10-16T11:26:49.646Z,14.40
2018-10-16T11:29:18.385Z,13.62
2018-10-16T11:31:47.255Z,14.20
2018-10-16T11:34:16.095Z,13.18
2018-10-16T11:36:44.963Z,13.95
2018-10-16T11:39:14.393Z,12.88
2018-10-16T11:41:44.333Z,14.10
2018-10-16T11:44:13.639Z,13.80
2018-10-16T11:46:42.925Z,12.20
2018-10-16T11:49:11.871Z,11.65
2018-10-16T11:51:41.596Z,12.98
2018-10-16T11:54:10.779Z,11.68
2018-10-16T11:56:40.007Z,12.90
2018-10-16T11:59:09.174Z,12.40
2018-10-16T12:01:39.187Z,11.88
2018-10-16T12:04:08.006Z,11.93
2018-10-16T12:06:36.793Z,12.68
2018-10-16T12:09:08.659Z,11.35
2018-10-16T12:11:37.891Z,11.55
2018-10-16T12:14:07.364Z,14.18
2018-10-16T12:16:46.857Z,12.18
2018-10-16T12:19:19.988Z,14.38
2018-10-16T12:21:49.308Z,11.23
2018-10-16T12:24:19.505Z,12.85
2018-10-16T12:26:48.397Z,12.95
2018-10-16T12:29:23.873Z,14.83
2018-10-16T12:31:52.928Z,13.10
2018-10-16T12:34:21.855Z,13.95
2018-10-16T12:36:50.744Z,13.15
2018-10-16T12:39:19.496Z,14.05
2018-10-16T12:41:48.522Z,14.87
2018-10-16T12:44:17.417Z,13.62
2018-10-16T12:46:46.213Z,14.13
2018-10-16T12:49:15.102Z,12.93
2018-10-16T12:51:44.283Z,12.25
2018-10-16T12:54:13.297Z,12.85
2018-10-16T12:56:42.163Z,14.10
2018-10-16T12:59:11.592Z,14.18
2018-10-16T13:01:40.435Z,13.13
2018-10-16T13:04:10.058Z,13.93
2018-10-16T13:06:38.974Z,13.50
2018-10-16T13:09:10.086Z,12.58
2018-10-16T13:11:39.773Z,13.53
2018-10-16T13:14:08.908Z,12.43
2018-10-16T13:16:39.150Z,13.35
2018-10-16T13:19:08.264Z,13.18
2018-10-16T13:21:37.124Z,12.85
2018-10-16T13:24:06.096Z,13.20
2018-10-16T13:26:34.986Z,12.63
2018-10-16T13:29:03.947Z,14.05
2018-10-16T13:31:32.722Z,13.53
2018-10-16T13:34:01.922Z,12.53
2018-10-16T13:36:31.010Z,11.28
2018-10-16T13:38:59.907Z,11.73
2018-10-16T13:41:28.695Z,11.40
2018-10-16T13:43:57.988Z,11.20
2018-10-16T13:46:27.065Z,11.38
2018-10-16T13:48:55.859Z,13.00
2018-10-16T13:51:25.563Z,15.93
2018-10-16T13:53:55.027Z,12.30
2018-10-16T13:56:32.112Z,11.15
2018-10-16T13:59:08.569Z,10.68
2018-10-16T14:01:43.163Z,9.53
2018-10-16T14:04:16.949Z,10.80
2018-10-16T14:06:50.935Z,10.48
2018-10-16T14:09:23.920Z,10.65
2018-10-16T14:11:53.431Z,10.10
2018-10-16T14:14:22.246Z,9.83
2018-10-16T14:16:51.547Z,10.18
2018-10-16T14:19:21.164Z,10.23
2018-10-16T14:21:50.042Z,9.98
2018-10-16T14:24:19.270Z,10.35
2018-10-16T14:26:49.673Z,10.28
2018-10-16T14:29:21.714Z,10.65
2018-10-16T14:31:50.498Z,11.30
2018-10-16T14:34:19.411Z,10.20
2018-10-16T14:36:49.696Z,10.63
2018-10-16T14:39:18.642Z,10.32
2018-10-16T14:41:49.344Z,9.73
2018-10-16T14:44:18.428Z,9.85
2018-10-16T14:46:47.400Z,11.15
2018-10-16T14:49:16.231Z,10.98
2018-10-16T14:51:45.259Z,11.55
2018-10-16T14:54:14.813Z,11.35
2018-10-16T14:56:43.574Z,11.50
2018-10-16T14:59:13.237Z,10.88
2018-10-16T15:01:42.895Z,10.70
2018-10-16T15:04:12.217Z,10.55
2018-10-16T15:06:41.626Z,10.43
2018-10-16T15:09:10.979Z,10.75
2018-10-16T15:11:41.817Z,10.25
2018-10-16T15:14:11.659Z,9.95
2018-10-16T15:16:41.216Z,11.35
2018-10-16T15:19:10.835Z,10.28
2018-10-16T15:21:41.674Z,11.15
2018-10-16T15:24:10.557Z,11.53
2018-10-16T15:26:39.324Z,11.05
2018-10-16T15:29:11.051Z,11.75
2018-10-16T15:31:39.875Z,11.65
2018-10-16T15:34:10.911Z,14.30
2018-10-16T15:36:40.105Z,14.47
2018-10-16T15:39:11.321Z,14.05
2018-10-16T15:41:40.478Z,12.55
2018-10-16T15:44:09.813Z,12.98
2018-10-16T15:46:39.589Z,12.37
2018-10-16T15:49:09.092Z,11.78
2018-10-16T15:51:37.856Z,12.10
2018-10-16T15:54:07.014Z,11.45
2018-10-16T15:56:35.916Z,11.73
2018-10-16T15:59:04.942Z,11.80
2018-10-16T16:01:33.742Z,39.30
2018-10-16T16:04:02.665Z,24.47
2018-10-16T16:06:31.513Z,13.40
2018-10-16T16:09:02.009Z,12.93
2018-10-16T16:11:37.512Z,12.63
2018-10-16T16:14:06.527Z,11.65
2018-10-16T16:16:35.281Z,10.70
2018-10-16T16:19:05.341Z,10.53
2018-10-16T16:21:34.619Z,10.48
2018-10-16T16:24:03.862Z,10.58
2018-10-16T16:26:35.071Z,10.78
2018-10-16T16:29:04.043Z,9.93
2018-10-16T16:31:33.787Z,11.15
2018-10-16T16:34:04.381Z,10.65
2018-10-16T16:36:33.160Z,10.32
2018-10-16T16:39:02.812Z,10.18
2018-10-16T16:41:31.899Z,10.98
2018-10-16T16:44:00.978Z,10.60
2018-10-16T16:46:30.189Z,10.98
2018-10-16T16:48:59.411Z,10.55
2018-10-16T16:51:28.237Z,11.83
2018-10-16T16:53:57.071Z,11.48
2018-10-16T16:56:25.934Z,11.15
2018-10-16T16:58:58.221Z,11.63
2018-10-16T17:01:30.567Z,10.32
2018-10-16T17:04:01.856Z,11.88
2018-10-16T17:06:30.693Z,10.78
2018-10-16T17:08:59.512Z,11.38
2018-10-16T17:11:28.382Z,10.65
2018-10-16T17:13:57.291Z,11.83
2018-10-16T17:16:26.320Z,11.28
2018-10-16T17:18:56.143Z,11.63
2018-10-16T17:21:25.071Z,10.93
2018-10-16T17:23:53.818Z,11.28
2018-10-16T17:26:23.170Z,11.78
2018-10-16T17:28:53.108Z,11.20
2018-10-16T17:34:11.461Z,10.95
2018-10-16T17:36:47.478Z,11.97
2018-10-16T17:39:24.523Z,11.85
2018-10-16T17:41:58.410Z,12.07
2018-10-16T17:44:33.188Z,11.33
2018-10-16T17:47:08.090Z,11.50
2018-10-16T17:49:44.956Z,11.48
2018-10-16T17:52:21.623Z,11.08
2018-10-16T17:54:55.365Z,11.38
2018-10-16T17:57:28.972Z,10.70
2018-10-16T18:00:01.028Z,11.45
2018-10-16T18:02:34.913Z,12.13
2018-10-16T18:05:10.036Z,11.78
2018-10-16T18:07:45.110Z,12.10
2018-10-16T18:10:22.678Z,12.03
2018-10-16T18:12:55.370Z,12.53
2018-10-16T18:15:29.294Z,20.67
2018-10-16T18:18:02.350Z,19.05
2018-10-16T18:20:36.304Z,17.67
2018-10-16T18:23:12.138Z,21.02
2018-10-16T18:25:45.541Z,13.35
2018-10-16T18:28:18.421Z,12.23
2018-10-16T18:30:56.098Z,12.43
2018-10-16T18:33:30.690Z,11.75
2018-10-16T18:36:04.990Z,12.28
2018-10-16T18:38:38.721Z,12.37
2018-10-16T18:41:12.217Z,11.90
2018-10-16T18:43:45.303Z,11.12
2018-10-16T18:46:17.695Z,11.40
2018-10-16T18:48:52.752Z,11.57
2018-10-16T18:51:28.200Z,11.85
2018-10-16T18:56:40.139Z,11.88
2018-10-16T18:59:15.232Z,11.20
2018-10-16T19:01:58.247Z,11.30
2018-10-16T19:04:31.836Z,10.38
2018-10-16T19:07:06.610Z,11.90
2018-10-16T19:09:40.690Z,10.43
2018-10-16T19:12:20.055Z,12.07
2018-10-16T19:14:52.866Z,10.90
2018-10-16T19:17:26.823Z,11.50
2018-10-16T19:20:03.279Z,11.10
2018-10-16T19:22:36.802Z,17.80
2018-10-16T19:25:11.992Z,17.05
2018-10-16T19:27:44.948Z,17.73
2018-10-16T19:30:18.397Z,12.45
2018-10-16T19:33:00.930Z,11.68
2018-10-16T19:35:29.877Z,12.40
2018-10-16T19:37:59.587Z,12.55
2018-10-16T19:40:28.332Z,11.30
2018-10-16T19:42:57.024Z,11.85
2018-10-16T19:45:25.759Z,11.87
2018-10-16T19:47:54.614Z,11.97
2018-10-16T19:50:23.343Z,12.20
2018-10-16T19:52:52.146Z,12.53
2018-10-16T19:55:20.882Z,12.37
2018-10-16T19:57:49.665Z,12.73
2018-10-16T20:00:18.700Z,12.70
2018-10-16T20:02:47.366Z,12.07
2018-10-16T20:05:16.159Z,13.33
2018-10-16T20:07:44.917Z,12.07
2018-10-16T20:10:14.085Z,11.97
2018-10-16T20:12:43.085Z,12.25
2018-10-16T20:15:13.027Z,12.10
2018-10-16T20:17:42.180Z,12.25
2018-10-16T20:20:12.440Z,12.90
2018-10-16T20:22:41.730Z,13.60
2018-10-16T20:25:11.166Z,13.40
2018-10-16T20:27:40.106Z,13.53
2018-10-16T20:30:09.898Z,11.78
2018-10-16T20:32:38.771Z,12.90
2018-10-16T20:35:07.563Z,13.72
2018-10-16T20:37:36.501Z,12.90
2018-10-16T20:40:09.724Z,12.65
2018-10-16T20:42:42.453Z,13.38
2018-10-16T20:45:15.734Z,14.03
2018-10-16T20:47:47.225Z,13.35
2018-10-16T20:50:18.447Z,13.47
2018-10-16T20:52:49.009Z,14.68
2018-10-16T20:55:18.309Z,14.60
2018-10-16T20:57:47.248Z,13.93
2018-10-16T21:00:16.160Z,15.00
2018-10-16T21:02:45.125Z,14.20
2018-10-16T21:05:14.219Z,14.10
2018-10-16T21:07:43.134Z,15.15
2018-10-16T21:10:12.246Z,14.67
2018-10-16T21:12:41.546Z,15.18
2018-10-16T21:15:11.036Z,15.53
2018-10-16T21:17:40.229Z,15.53
2018-10-16T21:20:09.924Z,14.93
2018-10-16T21:22:39.118Z,15.25
2018-10-16T21:25:09.353Z,15.85
2018-10-16T21:27:38.208Z,15.58
2018-10-16T21:30:08.812Z,16.02
2018-10-16T21:32:37.785Z,14.68
2018-10-16T21:35:09.672Z,14.56
2018-10-16T21:37:42.731Z,15.50
2018-10-16T21:40:12.369Z,14.53
2018-10-16T21:42:41.182Z,15.88
2018-10-16T21:45:10.328Z,15.43
2018-10-16T21:47:39.229Z,14.43
2018-10-16T21:50:08.091Z,14.75
2018-10-16T21:52:37.052Z,13.87
2018-10-16T21:55:06.527Z,14.85
2018-10-16T21:57:42.758Z,14.25
2018-10-16T22:00:21.698Z,14.85
2018-10-16T22:02:51.195Z,14.45
2018-10-16T22:05:26.875Z,15.00
2018-10-16T22:08:01.519Z,14.63
2018-10-16T22:10:30.413Z,16.45
2018-10-16T22:12:59.442Z,16.35
2018-10-16T22:15:28.283Z,15.07
2018-10-16T22:17:57.200Z,15.32
2018-10-16T22:20:26.036Z,15.67
2018-10-16T22:22:54.920Z,14.93
2018-10-16T22:25:23.702Z,16.17
2018-10-16T22:27:53.248Z,15.08
2018-10-16T22:30:26.169Z,15.93
2018-10-16T22:32:54.923Z,15.65
2018-10-16T22:35:23.741Z,15.43
2018-10-16T22:37:52.640Z,16.02
2018-10-16T22:40:21.497Z,16.40
2018-10-16T22:42:50.287Z,15.65
2018-10-16T22:45:19.176Z,16.20
2018-10-16T22:47:47.934Z,17.32
2018-10-16T22:50:17.642Z,15.33
2018-10-16T22:52:46.420Z,15.17
2018-10-16T22:55:15.402Z,15.93
2018-10-16T22:57:45.193Z,16.85
2018-10-16T23:00:19.714Z,15.90
2018-10-16T23:02:49.118Z,17.13
2018-10-16T23:05:17.992Z,16.23
2018-10-16T23:07:47.946Z,16.80
2018-10-16T23:10:16.860Z,16.90
2018-10-16T23:12:50.724Z,16.93
2018-10-16T23:15:19.867Z,17.83
2018-10-16T23:17:48.751Z,16.55
2018-10-16T23:20:17.703Z,17.73
2018-10-16T23:22:46.465Z,17.90
2018-10-16T23:25:15.264Z,17.40
2018-10-16T23:27:44.067Z,16.37
2018-10-16T23:30:13.490Z,17.17
2018-10-16T23:32:42.426Z,17.62
2018-10-16T23:35:11.353Z,17.37
2018-10-16T23:37:40.164Z,17.70
2018-10-16T23:40:09.139Z,17.45
2018-10-16T23:42:37.944Z,16.48
2018-10-16T23:45:07.022Z,18.30
2018-10-16T23:47:35.761Z,17.27
2018-10-16T23:50:04.829Z,16.77
2018-10-16T23:52:34.108Z,18.82
2018-10-16T23:55:03.015Z,18.52
2018-10-16T23:57:31.903Z,18.63
