createdAt,value
2018-03-22T00:02:49.783Z,85.1
2018-03-22T00:07:49.873Z,84.9
2018-03-22T00:12:49.799Z,85.9
2018-03-22T00:17:49.831Z,86
2018-03-22T00:22:49.878Z,86.1
2018-03-22T00:27:49.692Z,86.5
2018-03-22T00:32:52.839Z,86.3
2018-03-22T00:37:49.847Z,86.5
2018-03-22T00:42:49.890Z,86.7
2018-03-22T00:47:49.824Z,87.1
2018-03-22T00:52:49.858Z,86.8
2018-03-22T00:57:49.684Z,86.6
2018-03-22T01:02:49.810Z,86.1
2018-03-22T01:07:49.688Z,86.3
2018-03-22T01:12:49.708Z,86
2018-03-22T01:17:49.935Z,87
2018-03-22T01:22:49.845Z,86.2
2018-03-22T01:27:49.704Z,86.5
2018-03-22T01:32:50.040Z,86.2
2018-03-22T01:37:50.102Z,87.1
2018-03-22T01:42:49.869Z,86.5
2018-03-22T01:47:50.056Z,86.2
2018-03-22T01:52:49.998Z,86.5
2018-03-22T01:57:49.880Z,87
2018-03-22T02:02:55.582Z,86.4
2018-03-22T02:08:05.600Z,86.5
2018-03-22T02:12:55.324Z,86.2
2018-03-22T02:17:55.475Z,86.3
2018-03-22T02:22:55.331Z,86.1
2018-03-22T02:32:55.349Z,85.9
2018-03-22T02:37:55.467Z,85.3
2018-03-22T02:42:55.509Z,84.9
2018-03-22T02:47:55.527Z,85
2018-03-22T02:52:55.439Z,85.8
2018-03-22T02:57:55.359Z,84.9
2018-03-22T03:02:55.562Z,85.6
2018-03-22T03:07:55.330Z,86.2
2018-03-22T03:12:55.510Z,86
2018-03-22T03:17:55.352Z,86.6
2018-03-22T03:22:55.498Z,85.6
2018-03-22T03:27:55.378Z,85.3
2018-03-22T03:32:55.490Z,86.1
2018-03-22T03:37:55.499Z,85.5
2018-03-22T03:42:55.467Z,84.7
2018-03-22T03:47:55.365Z,84
2018-03-22T03:52:55.596Z,84.2
2018-03-22T03:57:55.458Z,84.8
2018-03-22T04:02:55.506Z,84.4
2018-03-22T04:07:55.516Z,84.6
2018-03-22T04:12:55.601Z,84.2
2018-03-22T04:17:55.527Z,84.1
2018-03-22T04:22:55.567Z,84.6
2018-03-22T04:27:55.408Z,84.8
2018-03-22T04:33:02.602Z,83.9
2018-03-22T04:38:12.766Z,84.5
2018-03-22T04:43:02.437Z,84.5
2018-03-22T04:48:02.682Z,84.2
2018-03-22T04:53:02.443Z,84.7
2018-03-22T04:58:02.454Z,84.8
2018-03-22T05:03:02.555Z,84.1
2018-03-22T05:08:02.540Z,83.6
2018-03-22T05:13:02.478Z,84.1
2018-03-22T05:18:02.329Z,84.6
2018-03-22T05:23:02.459Z,84.1
2018-03-22T05:28:02.459Z,84.1
2018-03-22T05:33:02.501Z,84
2018-03-22T05:38:02.339Z,83.7
2018-03-22T05:43:02.355Z,83.4
2018-03-22T05:48:02.340Z,83.9
2018-03-22T05:53:02.510Z,84.3
2018-03-22T05:58:02.555Z,83.8
2018-03-22T06:03:02.483Z,83.4
2018-03-22T06:08:02.526Z,83
2018-03-22T06:13:02.867Z,83.8
2018-03-22T06:18:02.740Z,83.2
2018-03-22T06:23:03.142Z,81.7
2018-03-22T06:28:03.060Z,81.7
2018-03-22T06:33:03.112Z,80.6
2018-03-22T06:38:03.150Z,80.1
2018-03-22T06:43:03.058Z,78.8
2018-03-22T06:48:03.108Z,78.3
2018-03-22T06:53:03.146Z,76.6
2018-03-22T06:58:02.912Z,76.8
2018-03-22T07:03:04.037Z,75
2018-03-22T07:08:14.167Z,75.7
2018-03-22T07:13:03.871Z,76
2018-03-22T07:18:03.904Z,74.9
2018-03-22T07:23:03.879Z,74.5
2018-03-22T07:28:03.732Z,72.3
2018-03-22T07:33:03.877Z,72.3
2018-03-22T07:38:03.768Z,72.7
2018-03-22T07:43:03.869Z,71.2
2018-03-22T07:48:03.777Z,68.9
2018-03-22T07:53:03.882Z,68.5
2018-03-22T07:58:03.775Z,66.7
2018-03-22T08:03:04.129Z,67.7
2018-03-22T08:08:04.164Z,66.2
2018-03-22T08:13:04.092Z,66
2018-03-22T08:18:04.521Z,65.2
2018-03-22T08:23:04.781Z,62.5
2018-03-22T08:28:04.770Z,62.2
2018-03-22T08:33:05.117Z,63.3
2018-03-22T08:38:05.391Z,62.1
2018-03-22T08:43:05.382Z,60.8
2018-03-22T08:48:05.667Z,60.8
2018-03-22T08:53:05.915Z,60
2018-03-22T08:58:05.923Z,57.6
2018-03-22T09:03:06.059Z,58.3
2018-03-22T09:08:06.147Z,57.2
2018-03-22T09:13:06.420Z,58
2018-03-22T09:18:06.765Z,58.1
2018-03-22T09:23:06.933Z,55.5
2018-03-22T09:28:07.163Z,56
2018-03-22T09:33:07.179Z,55.2
2018-03-22T09:38:17.696Z,55.2
2018-03-22T09:43:27.707Z,53.8
2018-03-22T09:48:17.438Z,54.5
2018-03-22T09:53:17.409Z,55
2018-03-22T09:58:17.417Z,56.5
2018-03-22T10:03:17.438Z,56.7
2018-03-22T10:08:17.433Z,53.9
2018-03-22T10:13:17.438Z,53
2018-03-22T10:18:17.646Z,55.3
2018-03-22T10:23:17.671Z,54.6
2018-03-22T10:28:17.603Z,51.8
2018-03-22T10:33:17.459Z,52.4
2018-03-22T10:38:17.695Z,51.6
2018-03-22T10:43:17.582Z,52
2018-03-22T10:48:17.661Z,49.7
2018-03-22T10:53:17.662Z,51.1
2018-03-22T10:58:17.707Z,51.2
2018-03-22T11:03:17.730Z,48.6
2018-03-22T11:08:17.687Z,49
2018-03-22T11:13:18.092Z,50.3
2018-03-22T11:18:17.915Z,49.2
2018-03-22T11:23:18.265Z,47.2
2018-03-22T11:28:18.437Z,47.5
2018-03-22T11:33:18.040Z,50.6
2018-03-22T11:38:18.105Z,47.2
2018-03-22T11:43:18.171Z,46.6
2018-03-22T11:48:18.232Z,47.1
2018-03-22T11:53:18.238Z,46.5
2018-03-22T11:58:18.218Z,46.8
2018-03-22T12:03:18.257Z,45
2018-03-22T12:08:19.672Z,44.3
2018-03-22T12:13:30.199Z,44.8
2018-03-22T12:18:19.902Z,45.7
2018-03-22T12:23:19.793Z,46.3
2018-03-22T12:28:19.836Z,44.2
2018-03-22T12:33:19.901Z,45.8
2018-03-22T12:38:19.677Z,44.5
2018-03-22T12:43:19.984Z,44.7
2018-03-22T12:48:19.676Z,43.7
2018-03-22T12:53:19.914Z,44
2018-03-22T12:58:19.823Z,45.1
2018-03-22T13:03:19.866Z,44.9
2018-03-22T13:08:19.780Z,46.3
2018-03-22T13:13:20.085Z,45.1
2018-03-22T13:18:20.187Z,45
2018-03-22T13:23:20.399Z,44.5
2018-03-22T13:28:20.469Z,43.6
2018-03-22T13:33:20.722Z,44
2018-03-22T13:38:20.750Z,42.6
2018-03-22T13:43:21.192Z,45.6
2018-03-22T13:48:21.066Z,45.5
2018-03-22T13:53:21.036Z,47.6
2018-03-22T13:58:21.393Z,47.2
2018-03-22T14:03:21.600Z,43.4
2018-03-22T14:08:21.641Z,46
2018-03-22T14:13:21.689Z,45.4
2018-03-22T14:18:22.132Z,45.8
2018-03-22T14:23:22.190Z,46.4
2018-03-22T14:28:22.503Z,45.9
2018-03-22T14:33:22.733Z,46.2
2018-03-22T14:38:23.901Z,45.7
2018-03-22T14:43:34.293Z,46.2
2018-03-22T14:48:44.351Z,46.9
2018-03-22T14:53:34.096Z,47.9
2018-03-22T14:58:34.275Z,46.9
2018-03-22T15:03:34.328Z,49
2018-03-22T15:08:34.645Z,48.9
2018-03-22T15:13:34.713Z,48.9
2018-03-22T15:18:34.907Z,49.2
2018-03-22T15:23:34.952Z,48.6
2018-03-22T15:28:35.181Z,48.4
2018-03-22T15:33:35.526Z,49.3
2018-03-22T15:38:35.576Z,49.1
2018-03-22T15:43:35.611Z,49.1
2018-03-22T15:48:35.601Z,48.1
2018-03-22T15:53:35.603Z,48.7
2018-03-22T15:58:35.593Z,48.7
2018-03-22T16:03:35.617Z,49.2
2018-03-22T16:08:35.620Z,47.9
2018-03-22T16:13:35.689Z,51.1
2018-03-22T16:23:27.798Z,50.3
2018-03-22T16:37:47.710Z,49.6
2018-03-22T16:42:47.701Z,51.2
2018-03-22T16:47:48.080Z,51.4
2018-03-22T16:52:48.410Z,51.5
2018-03-22T16:57:47.700Z,52
2018-03-22T17:02:47.715Z,52.2
2018-03-22T17:07:47.732Z,52.8
2018-03-22T17:12:48.092Z,53.9
2018-03-22T17:17:47.734Z,53.6
2018-03-22T17:22:48.219Z,54
2018-03-22T17:27:49.142Z,54.3
2018-03-22T17:32:47.920Z,53.6
2018-03-22T17:37:48.765Z,54.1
2018-03-22T17:42:47.672Z,54.6
2018-03-22T17:47:47.737Z,54.9
2018-03-22T17:52:47.844Z,54.4
2018-03-22T17:57:47.859Z,54.7
2018-03-22T18:02:47.944Z,54
2018-03-22T18:07:47.745Z,55.2
2018-03-22T18:12:47.723Z,54.5
2018-03-22T18:17:47.746Z,55.3
2018-03-22T18:22:47.866Z,55.5
2018-03-22T18:27:47.754Z,55.9
2018-03-22T18:32:47.907Z,57.2
2018-03-22T18:37:47.971Z,57.5
2018-03-22T18:42:47.727Z,56.4
2018-03-22T18:47:47.901Z,57
2018-03-22T18:52:47.948Z,57
2018-03-22T18:57:47.751Z,56.6
2018-03-22T19:02:47.774Z,56.2
2018-03-22T19:07:47.776Z,55.4
2018-03-22T19:12:47.769Z,56.4
2018-03-22T19:17:47.776Z,55.8
2018-03-22T19:22:47.834Z,56.4
2018-03-22T19:27:47.808Z,56.5
2018-03-22T19:32:47.777Z,57.4
2018-03-22T19:37:47.948Z,58
2018-03-22T19:42:47.877Z,56.9
2018-03-22T19:47:48.196Z,57
2018-03-22T19:52:47.807Z,57.6
2018-03-22T19:57:47.941Z,58
2018-03-22T20:02:48.334Z,58.5
2018-03-22T20:07:47.940Z,59
2018-03-22T20:12:47.932Z,59.6
2018-03-22T20:17:47.932Z,59.5
2018-03-22T20:22:47.952Z,59.5
2018-03-22T20:27:49.346Z,59.9
2018-03-22T20:32:48.045Z,60.6
2018-03-22T20:37:47.903Z,60.8
2018-03-22T20:42:47.962Z,61.4
2018-03-22T20:47:47.969Z,61.9
2018-03-22T20:52:47.975Z,62
2018-03-22T20:57:47.958Z,63.2
2018-03-22T21:02:47.967Z,63.3
2018-03-22T21:07:47.921Z,64.1
2018-03-22T21:12:51.957Z,65.3
2018-03-22T21:17:57.160Z,66.5
2018-03-22T21:22:51.989Z,68.5
2018-03-22T21:27:51.944Z,69.1
2018-03-22T21:32:51.980Z,69.3
2018-03-22T21:37:51.980Z,71
2018-03-22T21:42:52.061Z,72
2018-03-22T21:47:51.963Z,73.2
2018-03-22T21:52:51.985Z,74.5
2018-03-22T21:57:52.151Z,76.3
2018-03-22T22:02:52.211Z,77.5
2018-03-22T22:07:52.115Z,78.4
2018-03-22T22:12:51.991Z,79.2
2018-03-22T22:17:52.197Z,81
2018-03-22T22:22:51.992Z,80.1
2018-03-22T22:27:51.998Z,81
2018-03-22T22:32:51.997Z,81.9
2018-03-22T22:37:51.999Z,82.7
2018-03-22T22:42:52.108Z,83.1
2018-03-22T22:47:52.216Z,82.7
2018-03-22T22:52:52.004Z,84.4
2018-03-22T22:57:52.129Z,84.1
2018-03-22T23:02:52.030Z,84.6
2018-03-22T23:07:52.269Z,85.6
2018-03-22T23:12:52.147Z,86.4
2018-03-22T23:17:52.024Z,85.9
2018-03-22T23:22:52.063Z,86.3
2018-03-22T23:27:52.273Z,86.1
2018-03-22T23:32:52.189Z,87
2018-03-22T23:37:52.233Z,86.6
2018-03-22T23:42:52.041Z,85.7
2018-03-22T23:47:52.190Z,85.9
2018-03-22T23:52:52.236Z,86.4
2018-03-22T23:57:52.270Z,86
