createdAt,value
2019-02-20T00:00:59.933Z,91.60
2019-02-20T00:03:28.011Z,91.30
2019-02-20T00:05:53.832Z,90.50
2019-02-20T00:08:20.796Z,91.60
2019-02-20T00:10:47.772Z,91.90
2019-02-20T00:13:14.723Z,92.00
2019-02-20T00:15:41.983Z,91.00
2019-02-20T00:18:08.914Z,90.80
2019-02-20T00:20:35.875Z,90.50
2019-02-20T00:23:02.826Z,90.30
2019-02-20T00:25:29.790Z,90.20
2019-02-20T00:27:56.752Z,91.30
2019-02-20T00:30:23.732Z,91.70
2019-02-20T00:32:50.658Z,91.40
2019-02-20T00:35:17.643Z,91.00
2019-02-20T00:37:44.612Z,91.40
2019-02-20T00:40:11.630Z,91.20
2019-02-20T00:42:38.631Z,90.80
2019-02-20T00:45:17.353Z,90.50
2019-02-20T00:47:56.092Z,90.30
2019-02-20T00:50:23.511Z,90.50
2019-02-20T00:52:55.790Z,90.40
2019-02-20T00:55:22.787Z,90.30
2019-02-20T00:57:49.748Z,90.40
2019-02-20T01:00:16.716Z,90.40
2019-02-20T01:02:43.685Z,90.00
2019-02-20T01:05:10.645Z,89.90
2019-02-20T01:07:37.583Z,89.70
2019-02-20T01:10:05.088Z,89.80
2019-02-20T01:12:32.040Z,90.60
2019-02-20T01:14:58.984Z,91.20
2019-02-20T01:17:26.104Z,91.70
2019-02-20T01:19:53.064Z,90.90
2019-02-20T01:22:20.019Z,90.50
2019-02-20T01:24:46.991Z,90.20
2019-02-20T01:27:13.937Z,90.50
2019-02-20T01:29:40.889Z,90.60
2019-02-20T01:32:07.871Z,90.90
2019-02-20T01:34:34.803Z,90.20
2019-02-20T01:37:02.719Z,91.50
2019-02-20T01:39:29.689Z,92.30
2019-02-20T01:41:56.684Z,91.70
2019-02-20T01:44:23.648Z,90.60
2019-02-20T01:46:50.685Z,91.60
2019-02-20T01:49:17.679Z,92.40
2019-02-20T01:51:45.114Z,92.40
2019-02-20T01:54:11.593Z,92.40
2019-02-20T01:56:38.557Z,92.40
2019-02-20T01:59:05.517Z,92.20
2019-02-20T02:01:32.509Z,92.50
2019-02-20T02:03:59.461Z,92.60
2019-02-20T02:06:26.420Z,92.70
2019-02-20T02:08:53.441Z,92.60
2019-02-20T02:11:20.418Z,92.60
2019-02-20T02:13:47.373Z,92.30
2019-02-20T02:16:14.336Z,91.70
2019-02-20T02:18:41.905Z,91.30
2019-02-20T02:21:08.868Z,92.10
2019-02-20T02:23:35.850Z,91.60
2019-02-20T02:26:10.649Z,91.70
2019-02-20T02:28:29.953Z,91.60
2019-02-20T02:30:56.910Z,92.10
2019-02-20T02:33:23.877Z,91.80
2019-02-20T02:35:50.841Z,91.70
2019-02-20T02:38:17.798Z,91.80
2019-02-20T02:40:44.738Z,91.80
2019-02-20T02:43:11.686Z,92.70
2019-02-20T02:45:38.655Z,92.90
2019-02-20T02:48:05.696Z,92.90
2019-02-20T02:50:32.627Z,92.70
2019-02-20T02:52:59.593Z,92.80
2019-02-20T02:55:26.531Z,92.80
2019-02-20T02:57:53.481Z,91.60
2019-02-20T03:00:20.433Z,90.80
2019-02-20T03:02:47.364Z,91.30
2019-02-20T03:05:14.304Z,91.60
2019-02-20T03:07:41.296Z,91.60
2019-02-20T03:10:08.223Z,92.10
2019-02-20T03:12:35.148Z,92.10
2019-02-20T03:15:02.149Z,92.10
2019-02-20T03:17:29.115Z,92.30
2019-02-20T03:19:57.421Z,91.60
2019-02-20T03:22:24.372Z,92.70
2019-02-20T03:24:51.322Z,92.70
2019-02-20T03:27:18.280Z,92.60
2019-02-20T03:29:45.228Z,92.70
2019-02-20T03:32:12.246Z,92.70
2019-02-20T03:34:39.180Z,92.80
2019-02-20T03:37:06.155Z,92.90
2019-02-20T03:39:33.139Z,92.90
2019-02-20T03:42:00.063Z,93.10
2019-02-20T03:44:27.024Z,93.30
2019-02-20T03:46:53.965Z,93.80
2019-02-20T03:49:20.964Z,94.10
2019-02-20T03:51:47.951Z,94.00
2019-02-20T03:54:14.900Z,94.00
2019-02-20T03:56:41.832Z,94.00
2019-02-20T03:59:08.819Z,93.80
2019-02-20T04:01:35.785Z,94.70
2019-02-20T04:04:02.717Z,94.10
2019-02-20T04:06:29.680Z,94.20
2019-02-20T04:08:56.681Z,94.40
2019-02-20T04:11:23.643Z,94.20
2019-02-20T04:13:50.633Z,94.10
2019-02-20T04:16:17.554Z,93.90
2019-02-20T04:18:44.514Z,93.70
2019-02-20T04:21:11.645Z,93.60
2019-02-20T04:23:38.575Z,93.60
2019-02-20T04:26:05.529Z,93.70
2019-02-20T04:28:32.504Z,93.20
2019-02-20T04:30:59.469Z,92.90
2019-02-20T04:33:26.414Z,93.40
2019-02-20T04:35:53.375Z,93.10
2019-02-20T04:38:20.358Z,92.50
2019-02-20T04:40:47.274Z,93.10
2019-02-20T04:43:14.246Z,93.50
2019-02-20T04:45:41.216Z,93.10
2019-02-20T04:48:08.165Z,92.20
2019-02-20T04:50:35.200Z,92.50
2019-02-20T04:53:02.147Z,92.80
2019-02-20T04:55:29.159Z,92.40
2019-02-20T04:58:16.662Z,93.00
2019-02-20T05:00:43.606Z,92.60
2019-02-20T05:03:10.661Z,92.80
2019-02-20T05:05:37.632Z,93.00
2019-02-20T05:08:04.562Z,92.70
2019-02-20T05:10:31.544Z,92.60
2019-02-20T05:12:58.527Z,92.80
2019-02-20T05:15:25.469Z,92.70
2019-02-20T05:17:52.409Z,92.60
2019-02-20T05:20:19.364Z,92.40
2019-02-20T05:22:47.638Z,93.00
2019-02-20T05:25:14.579Z,93.20
2019-02-20T05:27:41.576Z,92.90
2019-02-20T05:30:08.534Z,93.10
2019-02-20T05:32:35.570Z,93.20
2019-02-20T05:35:02.592Z,93.40
2019-02-20T05:37:29.554Z,93.30
2019-02-20T05:39:56.496Z,93.20
2019-02-20T05:42:23.454Z,93.30
2019-02-20T05:44:50.388Z,93.50
2019-02-20T05:47:17.385Z,93.70
2019-02-20T05:49:44.351Z,93.80
2019-02-20T05:52:11.400Z,93.80
2019-02-20T05:54:38.320Z,93.60
2019-02-20T05:57:05.284Z,93.80
2019-02-20T05:59:32.231Z,93.50
2019-02-20T06:01:59.175Z,93.60
2019-02-20T06:04:26.269Z,93.50
2019-02-20T06:06:53.227Z,93.50
2019-02-20T06:09:20.266Z,93.40
2019-02-20T06:11:47.286Z,93.50
2019-02-20T06:14:14.265Z,93.40
2019-02-20T06:16:41.293Z,93.50
2019-02-20T06:19:08.294Z,93.60
2019-02-20T06:21:35.244Z,93.90
2019-02-20T06:24:03.896Z,94.00
2019-02-20T06:26:30.910Z,93.30
2019-02-20T06:28:57.880Z,93.00
2019-02-20T06:31:24.827Z,92.60
2019-02-20T06:33:51.801Z,93.00
2019-02-20T06:36:18.762Z,93.00
2019-02-20T06:38:45.718Z,93.00
2019-02-20T06:41:12.701Z,92.80
2019-02-20T06:43:39.646Z,92.90
2019-02-20T06:46:06.618Z,93.10
2019-02-20T06:48:33.620Z,93.40
2019-02-20T06:51:00.622Z,93.30
2019-02-20T06:53:27.558Z,93.30
2019-02-20T06:55:54.552Z,93.10
2019-02-20T06:58:21.494Z,93.50
2019-02-20T07:00:48.454Z,93.10
2019-02-20T07:03:15.534Z,93.00
2019-02-20T07:05:48.348Z,93.20
2019-02-20T07:08:31.531Z,93.60
2019-02-20T07:11:28.602Z,93.40
2019-02-20T07:14:00.826Z,93.40
2019-02-20T07:16:41.447Z,93.40
2019-02-20T07:19:21.936Z,93.40
2019-02-20T07:22:25.091Z,93.20
2019-02-20T07:25:10.039Z,93.20
2019-02-20T07:28:04.652Z,93.00
2019-02-20T07:30:31.620Z,93.00
2019-02-20T07:32:58.560Z,92.80
2019-02-20T07:35:25.557Z,92.50
2019-02-20T07:37:52.520Z,92.70
2019-02-20T07:40:19.528Z,92.60
2019-02-20T07:42:46.565Z,92.10
2019-02-20T07:45:13.893Z,91.70
2019-02-20T07:47:40.879Z,91.60
2019-02-20T07:50:09.872Z,91.30
2019-02-20T07:52:36.872Z,91.10
2019-02-20T07:55:12.935Z,90.90
2019-02-20T07:57:31.297Z,90.70
2019-02-20T07:59:58.269Z,90.60
2019-02-20T08:02:25.240Z,90.20
2019-02-20T08:04:52.262Z,89.90
2019-02-20T08:07:19.220Z,89.40
2019-02-20T08:09:46.200Z,88.70
2019-02-20T08:12:13.140Z,88.10
2019-02-20T08:14:40.121Z,87.40
2019-02-20T08:17:07.066Z,86.90
2019-02-20T08:19:34.019Z,86.80
2019-02-20T08:22:00.981Z,86.40
2019-02-20T08:24:27.938Z,85.20
2019-02-20T08:26:55.593Z,84.60
2019-02-20T08:29:22.565Z,84.50
2019-02-20T08:31:49.543Z,84.30
2019-02-20T08:34:16.517Z,84.30
2019-02-20T08:36:43.504Z,83.50
2019-02-20T08:39:10.467Z,82.80
2019-02-20T08:41:37.429Z,82.90
2019-02-20T08:44:04.389Z,83.30
2019-02-20T08:46:31.441Z,83.20
2019-02-20T08:48:58.373Z,83.00
2019-02-20T08:51:25.386Z,82.20
2019-02-20T08:53:52.333Z,82.10
2019-02-20T08:56:19.275Z,81.40
2019-02-20T08:58:46.251Z,79.70
2019-02-20T09:01:13.579Z,77.60
2019-02-20T09:03:40.597Z,75.20
2019-02-20T09:06:07.679Z,71.80
2019-02-20T09:08:34.559Z,69.20
2019-02-20T09:11:01.562Z,65.90
2019-02-20T09:13:28.524Z,63.80
2019-02-20T09:15:55.540Z,61.90
2019-02-20T09:18:22.563Z,58.80
2019-02-20T09:20:49.548Z,57.30
2019-02-20T09:23:16.515Z,56.90
2019-02-20T09:25:43.484Z,56.70
2019-02-20T09:28:13.048Z,55.80
2019-02-20T09:30:40.047Z,53.80
2019-02-20T09:33:07.028Z,51.10
2019-02-20T09:35:34.021Z,50.30
2019-02-20T09:38:00.965Z,50.10
2019-02-20T09:40:27.959Z,47.00
2019-02-20T09:42:54.924Z,46.00
2019-02-20T09:45:21.940Z,44.40
2019-02-20T09:47:48.919Z,45.20
2019-02-20T09:50:15.949Z,44.20
2019-02-20T09:52:51.655Z,44.00
2019-02-20T09:55:10.040Z,43.10
2019-02-20T09:57:37.033Z,42.70
2019-02-20T10:00:06.969Z,42.20
2019-02-20T10:02:34.182Z,41.60
2019-02-20T10:05:01.183Z,41.60
2019-02-20T10:07:28.253Z,41.70
2019-02-20T10:09:55.224Z,40.60
2019-02-20T10:12:22.248Z,40.80
2019-02-20T10:14:49.279Z,39.80
2019-02-20T10:17:16.523Z,39.50
2019-02-20T10:19:43.706Z,38.20
2019-02-20T10:22:10.685Z,38.10
2019-02-20T10:24:37.711Z,36.70
2019-02-20T10:27:04.726Z,36.00
2019-02-20T10:29:32.124Z,35.30
2019-02-20T10:31:59.146Z,36.30
2019-02-20T10:34:26.216Z,35.90
2019-02-20T10:36:53.218Z,36.10
2019-02-20T10:39:20.184Z,35.60
2019-02-20T10:41:47.161Z,34.40
2019-02-20T10:44:14.289Z,33.60
2019-02-20T10:46:41.546Z,32.90
2019-02-20T10:49:08.510Z,32.90
2019-02-20T10:51:35.617Z,31.90
2019-02-20T10:54:02.585Z,31.10
2019-02-20T10:56:29.552Z,31.20
2019-02-20T10:58:56.506Z,32.50
2019-02-20T11:01:23.491Z,34.10
2019-02-20T11:03:50.480Z,35.30
2019-02-20T11:06:17.462Z,36.80
2019-02-20T11:08:44.477Z,37.90
2019-02-20T11:11:11.530Z,37.80
2019-02-20T11:13:38.601Z,38.90
2019-02-20T11:16:05.612Z,40.50
2019-02-20T11:18:32.656Z,40.60
2019-02-20T11:20:59.676Z,40.90
2019-02-20T11:23:26.638Z,41.80
2019-02-20T11:25:53.652Z,41.50
2019-02-20T11:28:26.791Z,41.20
2019-02-20T11:30:48.915Z,41.20
2019-02-20T11:33:15.949Z,41.80
2019-02-20T11:35:42.920Z,41.60
2019-02-20T11:38:09.899Z,41.90
2019-02-20T11:40:36.881Z,41.60
2019-02-20T11:43:03.840Z,42.40
2019-02-20T11:45:30.811Z,43.70
2019-02-20T11:47:57.825Z,44.20
2019-02-20T11:50:24.784Z,45.00
2019-02-20T11:52:51.723Z,45.20
2019-02-20T11:55:18.748Z,44.80
2019-02-20T11:57:45.681Z,44.50
2019-02-20T12:00:12.677Z,44.10
2019-02-20T12:02:39.664Z,43.50
2019-02-20T12:05:06.763Z,43.20
2019-02-20T12:07:33.850Z,42.30
2019-02-20T12:10:00.896Z,41.70
2019-02-20T12:12:27.899Z,41.50
2019-02-20T12:14:54.883Z,42.00
2019-02-20T12:17:21.920Z,42.40
2019-02-20T12:19:49.016Z,43.30
2019-02-20T12:22:15.960Z,43.40
2019-02-20T12:24:48.896Z,44.00
2019-02-20T12:27:15.851Z,44.40
2019-02-20T12:29:42.972Z,44.30
2019-02-20T12:32:10.623Z,44.60
2019-02-20T12:34:37.682Z,45.20
2019-02-20T12:37:04.632Z,47.40
2019-02-20T12:39:31.708Z,47.80
2019-02-20T12:41:58.798Z,46.80
2019-02-20T12:44:25.746Z,45.60
2019-02-20T12:46:52.760Z,44.70
2019-02-20T12:49:19.808Z,45.00
2019-02-20T12:51:46.760Z,44.50
2019-02-20T12:54:13.745Z,44.80
2019-02-20T12:56:43.903Z,44.20
2019-02-20T12:59:08.101Z,44.60
2019-02-20T13:01:34.714Z,44.20
2019-02-20T13:04:01.672Z,44.10
2019-02-20T13:06:29.810Z,44.10
2019-02-20T13:08:55.580Z,44.50
2019-02-20T13:11:22.525Z,45.60
2019-02-20T13:13:49.483Z,46.30
2019-02-20T13:16:16.433Z,46.30
2019-02-20T13:18:43.460Z,47.10
2019-02-20T13:21:11.062Z,47.90
2019-02-20T13:23:37.388Z,48.10
2019-02-20T13:26:04.354Z,47.80
2019-02-20T13:28:31.311Z,48.30
2019-02-20T13:30:58.273Z,47.90
2019-02-20T13:33:25.412Z,47.70
2019-02-20T13:35:52.348Z,48.20
2019-02-20T13:38:19.316Z,47.80
2019-02-20T13:40:46.283Z,47.90
2019-02-20T13:43:13.231Z,47.90
2019-02-20T13:45:40.195Z,48.70
2019-02-20T13:48:07.177Z,49.60
2019-02-20T13:50:34.112Z,50.40
2019-02-20T13:53:01.071Z,50.90
2019-02-20T13:55:34.263Z,50.90
2019-02-20T13:57:55.045Z,51.30
2019-02-20T14:00:22.024Z,51.00
2019-02-20T14:02:48.956Z,51.10
2019-02-20T14:05:15.896Z,51.10
2019-02-20T14:07:42.880Z,51.00
2019-02-20T14:10:10.234Z,51.20
2019-02-20T14:12:37.182Z,51.10
2019-02-20T14:15:05.272Z,50.90
2019-02-20T14:17:32.212Z,50.90
2019-02-20T14:19:59.182Z,50.80
2019-02-20T14:22:26.170Z,51.50
2019-02-20T14:24:53.112Z,52.40
2019-02-20T14:27:20.092Z,52.00
2019-02-20T14:29:47.060Z,52.60
2019-02-20T14:32:14.020Z,53.00
2019-02-20T14:34:45.414Z,52.90
2019-02-20T14:37:10.500Z,52.80
2019-02-20T14:39:37.479Z,52.80
2019-02-20T14:42:04.533Z,52.70
2019-02-20T14:44:31.569Z,53.20
2019-02-20T14:46:58.545Z,53.70
2019-02-20T14:49:25.503Z,53.50
2019-02-20T14:51:52.511Z,53.60
2019-02-20T14:54:19.521Z,54.30
2019-02-20T14:56:46.515Z,54.90
2019-02-20T14:59:13.501Z,55.00
2019-02-20T15:01:40.501Z,55.00
2019-02-20T15:04:07.443Z,55.50
2019-02-20T15:06:34.453Z,55.30
2019-02-20T15:09:01.372Z,55.40
2019-02-20T15:11:28.355Z,55.40
2019-02-20T15:13:55.509Z,55.90
2019-02-20T15:16:22.294Z,56.70
2019-02-20T15:18:49.235Z,56.10
2019-02-20T15:21:16.181Z,55.90
2019-02-20T15:23:43.150Z,56.40
2019-02-20T15:26:10.093Z,56.30
2019-02-20T15:28:37.060Z,56.30
2019-02-20T15:31:04.029Z,56.70
2019-02-20T15:33:30.990Z,56.20
2019-02-20T15:35:58.092Z,56.80
2019-02-20T15:38:25.056Z,57.40
2019-02-20T15:40:52.982Z,57.60
2019-02-20T15:43:20.168Z,59.00
2019-02-20T15:45:47.096Z,58.60
2019-02-20T15:48:22.903Z,59.30
2019-02-20T15:50:41.231Z,58.90
2019-02-20T15:53:08.162Z,58.80
2019-02-20T15:55:35.099Z,59.20
2019-02-20T15:58:02.124Z,59.60
2019-02-20T16:00:29.062Z,59.10
2019-02-20T16:02:56.036Z,59.40
2019-02-20T16:05:23.001Z,59.90
2019-02-20T16:07:49.943Z,58.80
2019-02-20T16:10:16.905Z,59.20
2019-02-20T16:12:43.908Z,59.50
2019-02-20T16:15:10.920Z,61.00
2019-02-20T16:17:37.901Z,60.90
2019-02-20T16:20:06.447Z,61.50
2019-02-20T16:22:33.393Z,61.70
2019-02-20T16:25:00.397Z,61.70
2019-02-20T16:27:27.349Z,60.70
2019-02-20T16:29:54.289Z,60.80
2019-02-20T16:32:21.235Z,60.80
2019-02-20T16:34:48.194Z,60.60
2019-02-20T16:37:16.539Z,61.20
2019-02-20T16:39:43.506Z,61.70
2019-02-20T16:42:10.496Z,61.80
2019-02-20T16:44:37.488Z,61.80
2019-02-20T16:47:04.448Z,63.00
2019-02-20T16:49:31.404Z,64.10
2019-02-20T16:51:58.383Z,64.20
2019-02-20T16:54:25.319Z,63.90
2019-02-20T16:56:52.292Z,64.10
2019-02-20T16:59:19.241Z,64.40
2019-02-20T17:01:46.205Z,64.50
2019-02-20T17:04:13.169Z,64.70
2019-02-20T17:06:40.127Z,65.20
2019-02-20T17:09:07.068Z,65.80
2019-02-20T17:11:34.030Z,66.10
2019-02-20T17:14:01.011Z,66.30
2019-02-20T17:16:27.967Z,67.00
2019-02-20T17:18:54.986Z,68.00
2019-02-20T17:21:21.966Z,68.30
2019-02-20T17:23:48.898Z,68.50
2019-02-20T17:26:15.900Z,68.20
2019-02-20T17:28:42.904Z,68.30
2019-02-20T17:31:09.844Z,68.70
2019-02-20T17:33:36.839Z,69.20
2019-02-20T17:36:03.838Z,69.50
2019-02-20T17:38:31.099Z,69.60
2019-02-20T17:40:58.096Z,69.80
2019-02-20T17:43:25.120Z,70.00
2019-02-20T17:45:52.152Z,70.10
2019-02-20T17:48:19.220Z,70.40
2019-02-20T17:50:46.139Z,70.50
2019-02-20T17:53:13.243Z,70.80
2019-02-20T17:55:40.255Z,70.20
2019-02-20T17:58:14.880Z,71.40
2019-02-20T18:00:34.236Z,71.00
2019-02-20T18:03:01.248Z,71.00
2019-02-20T18:05:28.300Z,71.70
2019-02-20T18:07:55.295Z,73.50
2019-02-20T18:10:22.297Z,72.00
2019-02-20T18:12:49.284Z,71.80
2019-02-20T18:15:16.245Z,71.60
2019-02-20T18:17:43.197Z,71.70
2019-02-20T18:20:10.201Z,73.40
2019-02-20T18:22:37.234Z,73.80
2019-02-20T18:25:04.279Z,74.10
2019-02-20T18:27:31.232Z,74.30
2019-02-20T18:29:58.419Z,74.30
2019-02-20T18:32:25.384Z,74.20
2019-02-20T18:34:52.383Z,73.60
2019-02-20T18:37:19.348Z,74.30
2019-02-20T18:39:46.650Z,74.20
2019-02-20T18:42:13.583Z,74.50
2019-02-20T18:44:40.560Z,74.90
2019-02-20T18:47:07.746Z,74.80
2019-02-20T18:49:34.595Z,75.00
2019-02-20T18:52:01.572Z,75.40
2019-02-20T18:54:28.622Z,75.80
2019-02-20T18:56:55.559Z,76.30
2019-02-20T18:59:22.497Z,76.50
2019-02-20T19:01:49.497Z,76.30
2019-02-20T19:04:16.549Z,77.40
2019-02-20T19:06:43.476Z,76.70
2019-02-20T19:09:17.202Z,76.80
2019-02-20T19:11:58.628Z,77.10
2019-02-20T19:14:35.687Z,77.00
2019-02-20T19:17:19.112Z,77.20
2019-02-20T19:20:10.323Z,77.30
2019-02-20T19:23:20.381Z,77.30
2019-02-20T19:26:30.985Z,77.40
2019-02-20T19:29:23.502Z,77.30
2019-02-20T19:32:21.523Z,77.20
2019-02-20T19:34:58.271Z,78.10
2019-02-20T19:37:53.567Z,78.70
2019-02-20T19:40:51.382Z,78.20
2019-02-20T19:43:34.064Z,78.50
2019-02-20T19:46:26.518Z,77.80
2019-02-20T19:49:13.845Z,78.30
2019-02-20T19:52:06.448Z,78.30
2019-02-20T19:54:46.655Z,78.50
2019-02-20T19:57:27.289Z,79.10
2019-02-20T20:00:06.381Z,78.90
2019-02-20T20:02:56.709Z,78.90
2019-02-20T20:05:47.535Z,79.30
2019-02-20T20:08:30.362Z,80.00
2019-02-20T20:11:14.924Z,80.60
2019-02-20T20:14:04.646Z,80.40
2019-02-20T20:16:51.067Z,80.60
2019-02-20T20:19:40.523Z,81.30
2019-02-20T20:22:37.788Z,81.20
2019-02-20T20:25:17.913Z,81.30
2019-02-20T20:27:59.102Z,82.00
2019-02-20T20:30:39.945Z,82.40
2019-02-20T20:33:21.614Z,82.30
2019-02-20T20:36:02.523Z,81.80
2019-02-20T20:38:42.076Z,81.30
2019-02-20T20:41:20.872Z,81.90
2019-02-20T20:44:02.092Z,82.50
2019-02-20T20:46:40.981Z,82.50
2019-02-20T20:49:18.490Z,82.70
2019-02-20T20:52:28.421Z,83.10
2019-02-20T20:55:10.420Z,83.00
2019-02-20T20:58:01.421Z,83.10
2019-02-20T21:01:00.097Z,83.20
2019-02-20T21:03:27.130Z,83.10
2019-02-20T21:06:06.547Z,83.90
2019-02-20T21:08:59.936Z,83.90
2019-02-20T21:11:58.137Z,84.10
2019-02-20T21:15:05.362Z,84.20
2019-02-20T21:17:44.833Z,84.00
2019-02-20T21:20:26.585Z,84.10
2019-02-20T21:23:06.368Z,84.20
2019-02-20T21:25:58.896Z,84.70
2019-02-20T21:28:51.052Z,84.50
2019-02-20T21:31:45.142Z,84.50
2019-02-20T21:34:26.323Z,84.20
2019-02-20T21:37:10.553Z,84.40
2019-02-20T21:39:51.569Z,84.50
2019-02-20T21:42:38.958Z,84.40
2019-02-20T21:45:15.898Z,84.20
2019-02-20T21:48:12.492Z,84.40
2019-02-20T21:50:46.560Z,83.80
2019-02-20T21:53:28.816Z,84.20
2019-02-20T21:56:18.404Z,84.50
2019-02-20T21:59:11.574Z,84.50
2019-02-20T22:02:04.384Z,85.00
2019-02-20T22:05:01.281Z,85.40
2019-02-20T22:07:50.164Z,85.20
2019-02-20T22:10:50.437Z,84.90
2019-02-20T22:13:44.536Z,85.00
2019-02-20T22:16:31.457Z,85.00
2019-02-20T22:19:20.044Z,85.40
2019-02-20T22:22:14.278Z,85.60
2019-02-20T22:24:54.475Z,85.80
2019-02-20T22:27:48.690Z,85.90
2019-02-20T22:30:45.632Z,86.00
2019-02-20T22:33:28.197Z,86.40
2019-02-20T22:36:27.492Z,86.70
2019-02-20T22:39:09.139Z,87.00
2019-02-20T22:41:59.775Z,86.90
2019-02-20T22:44:46.928Z,86.70
2019-02-20T22:47:37.671Z,86.80
2019-02-20T22:50:18.904Z,87.10
2019-02-20T22:52:57.951Z,87.30
2019-02-20T22:55:54.472Z,87.70
2019-02-20T22:58:45.111Z,88.10
2019-02-20T23:01:36.784Z,88.50
2019-02-20T23:04:15.673Z,88.40
2019-02-20T23:07:06.561Z,88.40
2019-02-20T23:09:43.862Z,88.40
2019-02-20T23:12:19.693Z,88.40
2019-02-20T23:14:54.224Z,88.20
2019-02-20T23:17:21.166Z,88.40
2019-02-20T23:19:48.117Z,88.50
2019-02-20T23:22:15.127Z,89.00
2019-02-20T23:24:42.218Z,88.70
2019-02-20T23:27:09.054Z,89.10
2019-02-20T23:29:36.027Z,89.20
2019-02-20T23:32:02.962Z,90.20
2019-02-20T23:34:31.273Z,89.50
2019-02-20T23:36:56.912Z,88.60
2019-02-20T23:39:23.881Z,89.70
2019-02-20T23:41:50.862Z,89.70
2019-02-20T23:44:17.834Z,89.60
2019-02-20T23:46:45.147Z,89.60
2019-02-20T23:49:12.087Z,89.40
2019-02-20T23:51:39.113Z,89.80
2019-02-20T23:54:06.061Z,90.00
2019-02-20T23:56:33.009Z,89.90
2019-02-20T23:58:59.988Z,90.00
