createdAt,value
2022-12-08T00:01:29.664Z,3.20
2022-12-08T00:04:00.286Z,2.70
2022-12-08T00:06:58.038Z,3.70
2022-12-08T00:09:40.008Z,3.27
2022-12-08T00:12:17.431Z,3.87
2022-12-08T00:14:47.257Z,3.77
2022-12-08T00:17:16.591Z,4.33
2022-12-08T00:19:44.410Z,3.70
2022-12-08T00:22:12.981Z,3.97
2022-12-08T00:24:45.484Z,3.87
2022-12-08T00:27:15.404Z,3.70
2022-12-08T00:29:45.809Z,4.37
2022-12-08T00:32:13.196Z,4.70
2022-12-08T00:34:40.373Z,4.53
2022-12-08T00:37:07.497Z,4.07
2022-12-08T00:39:34.741Z,4.50
2022-12-08T00:42:14.139Z,5.00
2022-12-08T00:44:43.297Z,4.20
2022-12-08T00:47:11.594Z,3.93
2022-12-08T00:49:38.896Z,4.63
2022-12-08T00:52:06.560Z,3.97
2022-12-08T00:54:34.442Z,3.87
2022-12-08T00:57:01.928Z,3.33
2022-12-08T00:59:29.088Z,4.20
2022-12-08T01:01:56.507Z,4.17
2022-12-08T01:04:24.809Z,3.60
2022-12-08T01:06:52.911Z,3.87
2022-12-08T01:09:20.153Z,3.73
2022-12-08T01:11:47.340Z,3.77
2022-12-08T01:14:15.221Z,3.17
2022-12-08T01:16:43.262Z,2.60
2022-12-08T01:19:13.572Z,2.90
2022-12-08T01:21:41.747Z,2.90
2022-12-08T01:24:13.877Z,2.37
2022-12-08T01:26:41.579Z,2.77
2022-12-08T01:29:09.572Z,2.67
2022-12-08T01:31:37.004Z,2.50
2022-12-08T01:34:04.703Z,2.50
2022-12-08T01:36:36.923Z,2.50
2022-12-08T01:39:09.197Z,2.50
2022-12-08T01:41:38.167Z,2.20
2022-12-08T01:44:08.395Z,2.53
2022-12-08T01:46:38.489Z,2.60
2022-12-08T01:49:34.158Z,2.30
2022-12-08T01:52:16.077Z,2.47
2022-12-08T01:54:51.202Z,2.20
2022-12-08T01:57:28.981Z,3.30
2022-12-08T02:00:10.629Z,2.67
2022-12-08T02:03:01.232Z,2.20
2022-12-08T02:05:33.472Z,2.30
2022-12-08T02:08:06.554Z,2.40
2022-12-08T02:10:37.791Z,2.30
2022-12-08T02:13:09.800Z,2.50
2022-12-08T02:16:05.063Z,2.40
2022-12-08T02:18:40.008Z,1.90
2022-12-08T02:21:38.338Z,2.10
2022-12-08T02:24:30.438Z,2.20
2022-12-08T02:27:16.778Z,2.20
2022-12-08T02:30:18.920Z,2.20
2022-12-08T02:33:21.499Z,2.10
2022-12-08T02:36:05.479Z,2.07
2022-12-08T02:38:42.325Z,2.00
2022-12-08T02:41:54.529Z,1.90
2022-12-08T02:44:29.854Z,2.10
2022-12-08T02:47:14.458Z,2.10
2022-12-08T02:49:42.065Z,2.20
2022-12-08T02:52:31.861Z,2.10
2022-12-08T02:55:46.625Z,2.10
2022-12-08T02:58:24.224Z,2.10
2022-12-08T03:01:29.021Z,2.23
2022-12-08T03:04:10.032Z,2.60
2022-12-08T03:07:12.382Z,1.70
2022-12-08T03:09:58.832Z,1.70
2022-12-08T03:12:39.739Z,1.87
2022-12-08T03:15:13.183Z,1.90
2022-12-08T03:17:46.397Z,4.90
2022-12-08T03:20:21.200Z,2.30
2022-12-08T03:22:51.077Z,2.13
2022-12-08T03:25:27.481Z,1.93
2022-12-08T03:27:54.697Z,2.13
2022-12-08T03:30:21.887Z,2.33
2022-12-08T03:33:03.581Z,2.17
2022-12-08T03:35:34.318Z,2.23
2022-12-08T03:38:11.808Z,2.50
2022-12-08T03:40:40.017Z,2.43
2022-12-08T03:43:07.562Z,2.30
2022-12-08T03:45:34.883Z,2.33
2022-12-08T03:48:02.656Z,2.40
2022-12-08T03:50:30.170Z,2.20
2022-12-08T03:52:57.468Z,2.23
2022-12-08T03:55:24.914Z,2.17
2022-12-08T03:57:52.110Z,2.43
2022-12-08T04:00:19.509Z,2.30
2022-12-08T04:02:46.746Z,2.20
2022-12-08T04:05:14.018Z,2.67
2022-12-08T04:07:41.346Z,2.43
2022-12-08T04:10:10.342Z,2.93
2022-12-08T04:12:37.599Z,2.47
2022-12-08T04:15:05.431Z,2.60
2022-12-08T04:17:32.665Z,2.50
2022-12-08T04:19:59.821Z,2.63
2022-12-08T04:22:27.036Z,3.17
2022-12-08T04:24:54.341Z,2.60
2022-12-08T04:27:21.482Z,2.70
2022-12-08T04:29:48.841Z,3.17
2022-12-08T04:32:16.349Z,2.83
2022-12-08T04:34:43.508Z,3.13
2022-12-08T04:37:10.779Z,2.70
2022-12-08T04:39:37.903Z,2.77
2022-12-08T04:42:05.132Z,2.87
2022-12-08T04:44:32.345Z,2.53
2022-12-08T04:46:59.611Z,2.90
2022-12-08T04:49:26.772Z,2.60
2022-12-08T04:51:55.327Z,2.50
2022-12-08T04:54:22.398Z,2.67
2022-12-08T04:56:49.639Z,2.30
2022-12-08T04:59:16.764Z,2.17
2022-12-08T05:01:44.231Z,2.13
2022-12-08T05:04:11.462Z,2.20
2022-12-08T05:06:38.630Z,2.23
2022-12-08T05:09:05.969Z,2.20
2022-12-08T05:11:33.038Z,2.70
2022-12-08T05:14:00.191Z,2.13
2022-12-08T05:16:27.461Z,2.47
2022-12-08T05:18:54.603Z,2.37
2022-12-08T05:21:21.971Z,2.30
2022-12-08T05:23:49.183Z,2.43
2022-12-08T05:26:16.218Z,2.37
2022-12-08T05:28:44.068Z,2.97
2022-12-08T05:31:16.510Z,3.13
2022-12-08T05:33:45.089Z,2.70
2022-12-08T05:36:14.759Z,5.00
2022-12-08T05:38:42.756Z,3.20
2022-12-08T05:41:20.436Z,2.30
2022-12-08T05:43:48.187Z,2.47
2022-12-08T05:46:16.135Z,3.60
2022-12-08T05:48:43.453Z,2.50
2022-12-08T05:51:37.214Z,2.40
2022-12-08T05:54:04.497Z,3.10
2022-12-08T05:56:31.553Z,2.93
2022-12-08T05:58:58.706Z,2.83
2022-12-08T06:01:30.572Z,2.87
2022-12-08T06:04:00.851Z,2.80
2022-12-08T06:06:29.342Z,2.60
2022-12-08T06:08:56.973Z,2.60
2022-12-08T06:11:30.845Z,2.60
2022-12-08T06:13:59.098Z,2.97
2022-12-08T06:16:28.406Z,2.60
2022-12-08T06:18:57.087Z,2.80
2022-12-08T06:21:27.734Z,2.70
2022-12-08T06:23:55.473Z,3.70
2022-12-08T06:26:23.764Z,4.23
2022-12-08T06:28:51.635Z,3.30
2022-12-08T06:31:25.679Z,3.57
2022-12-08T06:33:55.040Z,3.23
2022-12-08T06:36:26.056Z,3.13
2022-12-08T06:38:53.410Z,3.23
2022-12-08T06:41:20.844Z,3.77
2022-12-08T06:43:48.438Z,3.40
2022-12-08T06:46:19.315Z,3.20
2022-12-08T06:48:46.662Z,3.07
2022-12-08T06:51:23.529Z,3.77
2022-12-08T06:53:51.427Z,3.40
2022-12-08T06:56:20.288Z,4.00
2022-12-08T06:58:52.360Z,4.27
2022-12-08T07:01:20.467Z,4.20
2022-12-08T07:03:47.989Z,4.53
2022-12-08T07:06:25.430Z,3.57
2022-12-08T07:08:53.276Z,3.47
2022-12-08T07:11:22.190Z,4.73
2022-12-08T07:13:50.586Z,4.20
2022-12-08T07:16:17.985Z,4.60
2022-12-08T07:18:45.744Z,4.50
2022-12-08T07:21:17.263Z,4.43
2022-12-08T07:23:56.034Z,4.40
2022-12-08T07:26:25.557Z,4.73
2022-12-08T07:28:52.798Z,3.70
2022-12-08T07:31:24.696Z,4.00
2022-12-08T07:33:52.510Z,5.47
2022-12-08T07:36:20.619Z,4.37
2022-12-08T07:38:48.422Z,4.30
2022-12-08T07:41:23.472Z,4.53
2022-12-08T07:43:53.610Z,4.90
2022-12-08T07:46:23.722Z,4.33
2022-12-08T07:48:53.568Z,7.07
2022-12-08T07:51:24.112Z,4.60
2022-12-08T07:53:54.594Z,4.87
2022-12-08T07:56:23.527Z,4.67
2022-12-08T07:58:51.230Z,4.70
2022-12-08T08:01:32.157Z,4.77
2022-12-08T08:04:02.191Z,4.73
2022-12-08T08:06:29.424Z,4.80
2022-12-08T08:08:56.713Z,5.13
2022-12-08T08:11:24.224Z,4.87
2022-12-08T08:13:52.486Z,5.30
2022-12-08T08:16:20.607Z,4.93
2022-12-08T08:18:50.038Z,5.63
2022-12-08T08:24:06.079Z,5.17
2022-12-08T08:26:33.181Z,4.93
2022-12-08T08:29:00.270Z,5.23
2022-12-08T08:31:27.602Z,4.90
2022-12-08T08:33:57.106Z,5.53
2022-12-08T08:36:24.182Z,5.33
2022-12-08T08:38:51.328Z,7.20
2022-12-08T08:41:18.620Z,6.00
2022-12-08T08:43:45.724Z,5.63
2022-12-08T08:46:12.917Z,5.80
2022-12-08T08:48:40.735Z,5.60
2022-12-08T08:51:10.832Z,5.13
2022-12-08T08:53:38.113Z,4.80
2022-12-08T08:56:18.428Z,6.03
2022-12-08T08:58:49.220Z,5.57
2022-12-08T09:01:21.256Z,5.03
2022-12-08T09:03:49.532Z,4.80
2022-12-08T09:06:17.220Z,5.23
2022-12-08T09:08:45.427Z,6.13
2022-12-08T09:11:13.389Z,6.00
2022-12-08T09:13:40.618Z,5.70
2022-12-08T09:16:09.724Z,5.07
2022-12-08T09:18:36.963Z,5.30
2022-12-08T09:21:16.387Z,5.10
2022-12-08T09:23:44.152Z,5.40
2022-12-08T09:26:11.795Z,5.20
2022-12-08T09:28:38.943Z,5.47
2022-12-08T09:31:06.279Z,4.80
2022-12-08T09:33:34.022Z,8.03
2022-12-08T09:36:05.227Z,5.67
2022-12-08T09:38:32.458Z,5.27
2022-12-08T09:41:02.479Z,5.23
2022-12-08T09:43:51.997Z,4.90
2022-12-08T09:46:20.369Z,5.53
2022-12-08T09:48:56.105Z,8.10
2022-12-08T09:51:44.353Z,5.87
2022-12-08T09:54:32.629Z,5.83
2022-12-08T09:57:05.703Z,5.27
2022-12-08T09:59:35.211Z,5.73
2022-12-08T10:02:13.716Z,5.10
2022-12-08T10:04:41.631Z,5.70
2022-12-08T10:07:32.564Z,6.17
2022-12-08T10:10:25.293Z,5.30
2022-12-08T10:13:05.340Z,4.57
2022-12-08T10:15:48.020Z,4.73
2022-12-08T10:18:25.328Z,4.70
2022-12-08T10:20:52.698Z,4.00
2022-12-08T10:23:53.191Z,4.70
2022-12-08T10:26:22.335Z,4.30
2022-12-08T10:28:49.589Z,4.47
2022-12-08T10:31:25.612Z,5.33
2022-12-08T10:34:26.147Z,4.77
2022-12-08T10:36:57.604Z,5.37
2022-12-08T10:39:39.933Z,4.93
2022-12-08T10:42:12.384Z,4.37
2022-12-08T10:44:57.988Z,6.17
2022-12-08T10:47:28.218Z,4.63
2022-12-08T10:50:23.717Z,4.83
2022-12-08T10:53:12.758Z,7.47
2022-12-08T10:55:49.826Z,5.97
2022-12-08T10:58:45.310Z,6.30
2022-12-08T11:01:18.406Z,4.90
2022-12-08T11:03:59.480Z,5.30
2022-12-08T11:06:38.610Z,4.70
2022-12-08T11:09:17.635Z,5.17
2022-12-08T11:11:49.361Z,4.13
2022-12-08T11:14:28.523Z,3.93
2022-12-08T11:17:15.059Z,5.40
2022-12-08T11:20:03.715Z,4.40
2022-12-08T11:22:38.353Z,4.20
2022-12-08T11:25:08.256Z,4.53
2022-12-08T11:27:38.567Z,3.90
2022-12-08T11:30:22.021Z,3.60
2022-12-08T11:32:55.328Z,12.13
2022-12-08T11:35:41.697Z,5.00
2022-12-08T11:38:23.211Z,4.37
2022-12-08T11:41:33.741Z,3.97
2022-12-08T11:44:29.739Z,3.60
2022-12-08T11:47:05.049Z,6.83
2022-12-08T11:49:37.617Z,3.80
2022-12-08T11:52:31.834Z,4.50
2022-12-08T11:55:43.872Z,5.13
2022-12-08T11:58:24.894Z,3.50
2022-12-08T12:00:52.117Z,3.70
2022-12-08T12:03:31.497Z,5.67
2022-12-08T12:10:04.183Z,4.60
2022-12-08T12:12:58.722Z,4.57
2022-12-08T12:16:27.691Z,6.50
2022-12-08T12:19:02.520Z,4.13
2022-12-08T12:21:39.898Z,5.60
2022-12-08T12:24:22.328Z,5.97
2022-12-08T12:27:22.846Z,7.10
2022-12-08T12:29:59.229Z,5.13
2022-12-08T12:32:40.712Z,4.23
2022-12-08T12:35:28.313Z,4.70
2022-12-08T12:38:25.627Z,4.50
2022-12-08T12:41:03.749Z,3.97
2022-12-08T12:43:41.258Z,4.90
2022-12-08T12:46:51.519Z,4.07
2022-12-08T12:49:40.900Z,4.30
2022-12-08T12:52:16.727Z,4.30
2022-12-08T12:55:10.273Z,5.00
2022-12-08T12:57:52.887Z,4.90
2022-12-08T13:00:24.391Z,4.37
2022-12-08T13:02:54.752Z,4.67
2022-12-08T13:05:31.038Z,4.87
2022-12-08T13:08:07.887Z,5.07
2022-12-08T13:10:41.219Z,4.87
2022-12-08T13:13:12.827Z,4.70
2022-12-08T13:16:14.101Z,5.37
2022-12-08T13:18:51.589Z,7.00
2022-12-08T13:21:25.091Z,5.23
2022-12-08T13:24:10.677Z,6.90
2022-12-08T13:26:52.006Z,5.23
2022-12-08T13:29:24.969Z,6.03
2022-12-08T13:31:59.981Z,8.17
2022-12-08T13:34:52.117Z,7.40
2022-12-08T13:37:31.376Z,5.97
2022-12-08T13:40:09.056Z,5.83
2022-12-08T13:43:14.923Z,6.23
2022-12-08T13:46:52.906Z,6.43
2022-12-08T13:56:16.672Z,4.93
2022-12-08T13:57:33.267Z,4.07
2022-12-08T14:00:08.526Z,6.13
2022-12-08T14:02:48.163Z,6.00
2022-12-08T14:05:34.672Z,9.20
2022-12-08T14:08:50.389Z,5.83
2022-12-08T14:11:08.014Z,4.90
2022-12-08T14:13:35.263Z,5.70
2022-12-08T14:16:02.433Z,5.73
2022-12-08T14:18:31.803Z,5.40
2022-12-08T14:21:25.634Z,5.47
2022-12-08T14:23:52.817Z,5.53
2022-12-08T14:26:19.887Z,5.77
2022-12-08T14:28:47.038Z,6.10
2022-12-08T14:31:14.854Z,7.47
2022-12-08T14:33:42.951Z,6.03
2022-12-08T14:36:12.532Z,6.70
2022-12-08T14:38:39.604Z,6.43
2022-12-08T14:41:09.399Z,6.07
2022-12-08T14:43:36.723Z,6.20
2022-12-08T14:46:19.511Z,7.60
2022-12-08T14:48:46.946Z,6.33
2022-12-08T14:51:22.388Z,6.30
2022-12-08T14:53:59.912Z,6.60
2022-12-08T14:56:39.128Z,7.30
2022-12-08T14:59:19.473Z,8.03
2022-12-08T15:01:49.025Z,6.13
2022-12-08T15:04:23.274Z,7.67
2022-12-08T15:07:25.679Z,6.70
2022-12-08T15:10:17.654Z,6.37
2022-12-08T15:13:11.431Z,5.90
2022-12-08T15:15:58.290Z,17.33
2022-12-08T15:18:39.804Z,6.57
2022-12-08T15:21:10.224Z,5.73
2022-12-08T15:23:44.877Z,6.90
2022-12-08T15:26:27.092Z,5.53
2022-12-08T15:28:55.720Z,5.10
2022-12-08T15:31:23.259Z,5.67
2022-12-08T15:33:50.572Z,6.57
2022-12-08T15:36:18.241Z,4.93
2022-12-08T15:38:45.471Z,5.30
2022-12-08T15:41:15.201Z,5.20
2022-12-08T15:43:42.658Z,5.53
2022-12-08T15:46:10.068Z,5.30
2022-12-08T15:48:37.892Z,5.77
2022-12-08T15:51:05.090Z,6.23
2022-12-08T15:53:32.392Z,5.70
2022-12-08T15:56:27.010Z,6.00
2022-12-08T15:58:54.708Z,6.67
2022-12-08T16:01:22.284Z,6.37
2022-12-08T16:07:19.800Z,7.23
2022-12-08T16:09:33.751Z,7.30
2022-12-08T16:12:19.659Z,6.37
2022-12-08T16:15:49.668Z,7.73
2022-12-08T16:17:35.096Z,26.67
2022-12-08T16:20:02.402Z,6.83
2022-12-08T16:25:22.391Z,6.67
2022-12-08T16:28:17.221Z,6.87
2022-12-08T16:30:42.309Z,7.77
2022-12-08T16:33:11.728Z,7.97
2022-12-08T16:35:40.282Z,7.80
2022-12-08T16:38:07.836Z,9.50
2022-12-08T16:40:55.071Z,9.60
2022-12-08T16:43:22.241Z,7.20
2022-12-08T16:45:49.542Z,7.97
2022-12-08T16:48:16.780Z,7.63
2022-12-08T16:50:45.657Z,6.93
2022-12-08T16:53:14.418Z,7.57
2022-12-08T16:55:46.415Z,6.50
2022-12-08T16:58:14.507Z,6.43
2022-12-08T17:00:41.629Z,6.90
2022-12-08T17:03:08.857Z,6.50
2022-12-08T17:05:39.737Z,5.63
2022-12-08T17:08:07.303Z,5.07
2022-12-08T17:10:35.668Z,4.93
2022-12-08T17:13:03.110Z,5.60
2022-12-08T17:15:30.274Z,7.23
2022-12-08T17:17:57.429Z,8.93
2022-12-08T17:20:27.983Z,6.67
2022-12-08T17:22:58.924Z,6.40
2022-12-08T17:25:27.082Z,6.43
2022-12-08T17:27:56.202Z,7.40
2022-12-08T17:30:23.641Z,7.30
2022-12-08T17:32:52.765Z,6.37
2022-12-08T17:35:20.229Z,6.63
2022-12-08T17:37:47.600Z,7.10
2022-12-08T17:40:14.755Z,7.10
2022-12-08T17:42:42.413Z,7.20
2022-12-08T17:45:10.275Z,7.20
2022-12-08T17:47:37.841Z,6.20
2022-12-08T17:50:07.124Z,5.33
2022-12-08T17:52:34.466Z,5.73
2022-12-08T17:55:01.825Z,5.27
2022-12-08T17:57:28.889Z,5.77
2022-12-08T17:59:56.051Z,5.67
2022-12-08T18:02:23.513Z,6.77
2022-12-08T18:04:50.721Z,6.45
2022-12-08T18:07:17.966Z,6.60
2022-12-08T18:09:45.152Z,6.67
2022-12-08T18:12:12.248Z,5.93
2022-12-08T18:14:39.457Z,6.73
2022-12-08T18:17:09.552Z,5.70
2022-12-08T18:19:36.813Z,5.37
2022-12-08T18:22:04.357Z,6.00
2022-12-08T18:24:31.544Z,6.07
2022-12-08T18:26:58.698Z,7.17
2022-12-08T18:29:26.082Z,6.77
2022-12-08T18:31:53.222Z,8.03
2022-12-08T18:34:20.746Z,8.10
2022-12-08T18:36:48.943Z,7.57
2022-12-08T18:39:27.051Z,7.00
2022-12-08T18:41:55.382Z,7.30
2022-12-08T18:44:22.814Z,6.87
2022-12-08T18:46:50.487Z,7.27
2022-12-08T18:49:21.250Z,6.43
2022-12-08T18:51:48.502Z,6.73
2022-12-08T18:54:15.815Z,7.17
2022-12-08T18:56:43.206Z,6.57
2022-12-08T18:59:13.965Z,6.37
2022-12-08T19:01:41.593Z,7.27
2022-12-08T19:04:28.033Z,7.43
2022-12-08T19:06:56.875Z,6.77
2022-12-08T19:09:26.604Z,7.10
2022-12-08T19:11:53.830Z,7.23
2022-12-08T19:14:27.936Z,7.07
2022-12-08T19:16:59.686Z,6.80
2022-12-08T19:19:28.242Z,5.70
2022-12-08T19:21:56.204Z,6.90
2022-12-08T19:24:24.734Z,5.83
2022-12-08T19:26:52.651Z,6.17
2022-12-08T19:29:26.810Z,6.10
2022-12-08T19:31:54.151Z,5.97
2022-12-08T19:34:21.819Z,6.63
2022-12-08T19:36:49.045Z,6.17
2022-12-08T19:39:40.632Z,6.23
2022-12-08T19:42:36.015Z,6.30
2022-12-08T19:45:12.229Z,6.07
2022-12-08T19:47:40.212Z,5.87
2022-12-08T19:50:28.295Z,6.30
2022-12-08T19:52:56.263Z,5.10
2022-12-08T19:55:24.560Z,5.87
2022-12-08T19:57:53.060Z,5.47
2022-12-08T20:00:21.317Z,6.20
2022-12-08T20:02:48.833Z,6.60
2022-12-08T20:05:16.118Z,7.07
2022-12-08T20:07:43.420Z,6.00
2022-12-08T20:10:25.026Z,5.77
2022-12-08T20:13:12.139Z,6.17
2022-12-08T20:15:40.041Z,6.70
2022-12-08T20:18:07.450Z,6.37
2022-12-08T20:20:34.684Z,6.40
2022-12-08T20:23:02.086Z,6.07
2022-12-08T20:25:29.394Z,6.00
2022-12-08T20:27:56.851Z,6.50
2022-12-08T20:30:24.392Z,6.50
2022-12-08T20:32:52.575Z,6.13
2022-12-08T20:35:19.789Z,5.83
2022-12-08T20:37:47.038Z,5.37
2022-12-08T20:40:14.832Z,5.77
2022-12-08T20:42:42.336Z,5.70
2022-12-08T20:45:10.146Z,6.53
2022-12-08T20:47:37.769Z,4.87
2022-12-08T20:50:07.516Z,6.20
2022-12-08T20:52:35.125Z,5.90
2022-12-08T20:55:02.707Z,5.70
2022-12-08T20:57:29.849Z,4.60
2022-12-08T20:59:56.970Z,4.50
2022-12-08T21:02:24.395Z,5.73
2022-12-08T21:04:51.818Z,6.17
2022-12-08T21:07:19.162Z,5.73
2022-12-08T21:09:46.806Z,5.30
2022-12-08T21:12:14.211Z,5.63
2022-12-08T21:14:42.155Z,6.00
2022-12-08T21:17:09.636Z,5.93
2022-12-08T21:19:37.140Z,6.07
2022-12-08T21:22:04.423Z,6.73
2022-12-08T21:24:35.017Z,7.13
2022-12-08T21:27:02.911Z,6.30
2022-12-08T21:29:30.184Z,6.97
2022-12-08T21:32:00.172Z,7.47
2022-12-08T21:34:34.235Z,6.40
2022-12-08T21:37:02.170Z,6.87
2022-12-08T21:39:29.514Z,7.57
2022-12-08T21:42:15.013Z,7.63
2022-12-08T21:44:42.362Z,6.37
2022-12-08T21:47:09.548Z,6.83
2022-12-08T21:49:37.045Z,6.93
2022-12-08T21:52:04.431Z,7.60
2022-12-08T21:54:31.879Z,7.37
2022-12-08T21:56:59.360Z,8.00
2022-12-08T21:59:26.865Z,7.30
2022-12-08T22:01:54.290Z,7.70
2022-12-08T22:04:22.453Z,7.70
2022-12-08T22:06:50.082Z,7.93
2022-12-08T22:09:17.917Z,6.30
2022-12-08T22:11:45.565Z,7.50
2022-12-08T22:14:15.162Z,7.60
2022-12-08T22:16:44.135Z,7.27
2022-12-08T22:19:12.185Z,7.63
2022-12-08T22:21:39.892Z,7.87
2022-12-08T22:24:07.865Z,7.93
2022-12-08T22:26:35.310Z,7.63
2022-12-08T22:29:02.690Z,7.07
2022-12-08T22:31:31.109Z,7.53
2022-12-08T22:33:59.774Z,7.80
2022-12-08T22:36:28.184Z,8.43
2022-12-08T22:38:55.821Z,8.27
2022-12-08T22:41:24.053Z,8.27
2022-12-08T22:43:51.754Z,8.47
2022-12-08T22:46:26.396Z,9.43
2022-12-08T22:48:55.339Z,7.60
2022-12-08T22:51:22.669Z,7.63
2022-12-08T22:53:50.806Z,7.73
2022-12-08T22:56:19.898Z,8.50
2022-12-08T22:58:47.807Z,8.40
2022-12-08T23:01:31.215Z,11.43
2022-12-08T23:04:00.674Z,9.67
2022-12-08T23:06:29.934Z,7.90
2022-12-08T23:08:58.626Z,9.07
2022-12-08T23:11:29.976Z,9.27
2022-12-08T23:14:02.113Z,8.03
2022-12-08T23:16:29.643Z,9.93
2022-12-08T23:18:57.053Z,9.07
2022-12-08T23:21:24.362Z,10.13
2022-12-08T23:23:51.539Z,9.83
2022-12-08T23:26:25.205Z,10.53
2022-12-08T23:28:53.383Z,9.57
2022-12-08T23:31:22.777Z,9.70
2022-12-08T23:33:51.237Z,10.67
2022-12-08T23:36:20.933Z,10.43
2022-12-08T23:38:49.164Z,9.90
2022-12-08T23:41:16.996Z,11.10
2022-12-08T23:43:50.223Z,10.67
2022-12-08T23:46:20.397Z,9.93
2022-12-08T23:48:48.210Z,9.30
2022-12-08T23:51:16.052Z,10.20
2022-12-08T23:53:44.587Z,9.73
2022-12-08T23:56:16.878Z,10.50
2022-12-08T23:58:45.977Z,8.43
