createdAt,value
2023-05-01T00:01:38.671Z,1.03
2023-05-01T00:06:34.917Z,1.20
2023-05-01T00:09:04.466Z,1.03
2023-05-01T00:11:35.061Z,1.08
2023-05-01T00:14:03.528Z,1.27
2023-05-01T00:16:33.617Z,1.40
2023-05-01T00:19:01.699Z,0.93
2023-05-01T00:21:31.171Z,1.40
2023-05-01T00:23:59.232Z,1.27
2023-05-01T00:26:31.618Z,1.23
2023-05-01T00:28:59.536Z,1.40
2023-05-01T00:31:27.643Z,1.20
2023-05-01T00:33:56.554Z,1.33
2023-05-01T00:36:24.568Z,1.60
2023-05-01T00:38:52.583Z,1.10
2023-05-01T00:41:21.290Z,1.27
2023-05-01T00:43:50.586Z,1.60
2023-05-01T00:46:19.309Z,1.20
2023-05-01T00:48:47.372Z,1.90
2023-05-01T00:51:15.715Z,1.77
2023-05-01T00:53:44.611Z,1.60
2023-05-01T00:56:13.040Z,1.73
2023-05-01T00:58:42.147Z,1.73
2023-05-01T01:01:11.592Z,1.63
2023-05-01T01:03:39.894Z,1.90
2023-05-01T01:06:11.743Z,1.50
2023-05-01T01:08:44.606Z,1.60
2023-05-01T01:11:21.785Z,1.60
2023-05-01T01:13:58.321Z,2.03
2023-05-01T01:16:33.975Z,1.73
2023-05-01T01:19:12.342Z,1.80
2023-05-01T01:21:44.220Z,1.60
2023-05-01T01:24:35.341Z,1.90
2023-05-01T01:27:17.511Z,1.60
2023-05-01T01:30:14.188Z,2.03
2023-05-01T01:33:27.110Z,1.93
2023-05-01T01:35:58.930Z,1.73
2023-05-01T01:38:34.656Z,1.93
2023-05-01T01:41:10.031Z,1.40
2023-05-01T01:43:41.708Z,1.80
2023-05-01T01:46:11.863Z,2.00
2023-05-01T01:48:43.789Z,2.40
2023-05-01T01:51:18.385Z,2.00
2023-05-01T01:53:52.477Z,2.43
2023-05-01T01:56:22.977Z,1.70
2023-05-01T01:58:53.262Z,2.27
2023-05-01T02:01:25.492Z,1.83
2023-05-01T02:03:56.565Z,2.40
2023-05-01T02:06:27.364Z,2.42
2023-05-01T02:08:55.512Z,1.80
2023-05-01T02:11:25.473Z,2.10
2023-05-01T02:13:55.684Z,2.08
2023-05-01T02:16:25.672Z,2.72
2023-05-01T02:18:55.604Z,2.05
2023-05-01T02:21:26.512Z,2.15
2023-05-01T02:23:55.927Z,2.57
2023-05-01T02:26:27.844Z,2.33
2023-05-01T02:29:00.277Z,1.90
2023-05-01T02:31:28.424Z,1.97
2023-05-01T02:33:56.828Z,2.10
2023-05-01T02:36:26.171Z,2.07
2023-05-01T02:38:54.599Z,2.17
2023-05-01T02:41:23.736Z,1.97
2023-05-01T02:43:57.570Z,2.30
2023-05-01T02:46:27.909Z,1.83
2023-05-01T02:48:57.840Z,1.73
2023-05-01T02:51:28.200Z,1.80
2023-05-01T02:56:27.095Z,2.03
2023-05-01T02:58:55.195Z,2.10
2023-05-01T03:01:23.411Z,1.97
2023-05-01T03:03:51.730Z,2.17
2023-05-01T03:06:20.333Z,1.83
2023-05-01T03:08:49.757Z,2.10
2023-05-01T03:11:17.637Z,1.97
2023-05-01T03:13:46.367Z,1.93
2023-05-01T03:16:14.548Z,1.90
2023-05-01T03:18:42.692Z,1.73
2023-05-01T03:21:12.818Z,2.10
2023-05-01T03:23:40.829Z,2.13
2023-05-01T03:26:10.393Z,1.70
2023-05-01T03:28:38.604Z,1.85
2023-05-01T03:31:06.655Z,1.70
2023-05-01T03:33:34.561Z,1.93
2023-05-01T03:36:04.352Z,2.43
2023-05-01T03:38:33.022Z,2.17
2023-05-01T03:41:01.091Z,2.23
2023-05-01T03:43:34.614Z,2.03
2023-05-01T03:46:02.682Z,2.10
2023-05-01T03:48:30.557Z,1.93
2023-05-01T03:50:58.853Z,2.03
2023-05-01T03:53:27.023Z,1.90
2023-05-01T03:55:54.981Z,1.90
2023-05-01T03:58:23.227Z,2.00
2023-05-01T04:00:52.585Z,1.90
2023-05-01T04:03:20.669Z,2.37
2023-05-01T04:05:49.186Z,1.60
2023-05-01T04:08:17.211Z,1.60
2023-05-01T04:10:45.276Z,2.00
2023-05-01T04:13:13.551Z,2.50
2023-05-01T04:15:45.757Z,2.10
2023-05-01T04:18:18.073Z,2.23
2023-05-01T04:20:46.626Z,1.90
2023-05-01T04:23:14.641Z,1.90
2023-05-01T04:25:42.633Z,1.90
2023-05-01T04:28:12.153Z,2.07
2023-05-01T04:30:40.189Z,2.05
2023-05-01T04:33:11.774Z,2.00
2023-05-01T04:35:41.746Z,1.70
2023-05-01T04:38:10.525Z,2.17
2023-05-01T04:40:38.764Z,2.57
2023-05-01T04:43:06.878Z,2.00
2023-05-01T04:45:34.790Z,2.10
2023-05-01T04:48:02.851Z,2.10
2023-05-01T04:50:31.884Z,2.20
2023-05-01T04:53:01.212Z,2.00
2023-05-01T04:55:31.091Z,2.20
2023-05-01T04:57:59.654Z,1.95
2023-05-01T05:00:28.210Z,1.83
2023-05-01T05:02:56.481Z,2.33
2023-05-01T05:05:24.591Z,2.17
2023-05-01T05:07:52.573Z,1.90
2023-05-01T05:10:22.325Z,1.77
2023-05-01T05:12:50.603Z,2.35
2023-05-01T05:15:18.540Z,2.50
2023-05-01T05:17:46.711Z,2.30
2023-05-01T05:20:15.534Z,2.90
2023-05-01T05:22:43.565Z,2.07
2023-05-01T05:25:11.677Z,2.40
2023-05-01T05:27:41.208Z,2.23
2023-05-01T05:30:10.423Z,2.15
2023-05-01T05:32:38.760Z,2.37
2023-05-01T05:35:07.836Z,1.97
2023-05-01T05:37:35.744Z,2.17
2023-05-01T05:40:04.293Z,2.07
2023-05-01T05:42:32.375Z,2.00
2023-05-01T05:45:01.810Z,2.43
2023-05-01T05:47:29.823Z,2.37
2023-05-01T05:49:58.135Z,2.00
2023-05-01T05:52:26.483Z,1.70
2023-05-01T05:54:54.431Z,2.30
2023-05-01T05:57:22.464Z,2.23
2023-05-01T05:59:50.665Z,2.10
2023-05-01T06:02:20.439Z,2.23
2023-05-01T06:04:48.633Z,2.20
2023-05-01T06:07:17.512Z,2.73
2023-05-01T06:09:50.808Z,2.20
2023-05-01T06:12:19.010Z,2.43
2023-05-01T06:14:47.235Z,2.40
2023-05-01T06:17:15.507Z,2.17
2023-05-01T06:19:45.038Z,2.33
2023-05-01T06:22:13.084Z,2.10
2023-05-01T06:24:41.073Z,2.13
2023-05-01T06:27:09.027Z,2.20
2023-05-01T06:29:36.979Z,2.40
2023-05-01T06:32:05.358Z,2.30
2023-05-01T06:34:33.479Z,2.10
2023-05-01T06:37:02.790Z,2.10
2023-05-01T06:39:35.893Z,2.07
2023-05-01T06:42:07.746Z,2.43
2023-05-01T06:44:36.011Z,2.37
2023-05-01T06:47:04.404Z,2.43
2023-05-01T06:49:33.622Z,2.20
2023-05-01T06:52:03.066Z,2.17
2023-05-01T06:54:31.278Z,2.27
2023-05-01T06:56:59.259Z,2.60
2023-05-01T06:59:27.301Z,2.30
2023-05-01T07:01:55.499Z,2.20
2023-05-01T07:04:23.916Z,2.60
2023-05-01T07:06:52.160Z,2.33
2023-05-01T07:09:22.691Z,2.10
2023-05-01T07:14:18.697Z,2.10
2023-05-01T07:16:47.434Z,2.50
2023-05-01T07:19:15.385Z,2.30
2023-05-01T07:21:43.418Z,2.17
2023-05-01T07:24:12.394Z,2.33
2023-05-01T07:26:41.729Z,2.30
2023-05-01T07:29:09.723Z,2.10
2023-05-01T07:31:37.931Z,2.70
2023-05-01T07:34:06.098Z,2.73
2023-05-01T07:36:33.988Z,2.60
2023-05-01T07:39:04.254Z,2.63
2023-05-01T07:41:32.323Z,2.45
2023-05-01T07:44:01.655Z,2.60
2023-05-01T07:46:29.736Z,2.40
2023-05-01T07:48:59.899Z,2.47
2023-05-01T07:51:28.018Z,2.55
2023-05-01T07:53:56.124Z,2.27
2023-05-01T07:56:24.062Z,3.00
2023-05-01T07:58:52.157Z,2.47
2023-05-01T08:01:22.398Z,2.57
2023-05-01T08:03:51.018Z,2.63
2023-05-01T08:06:19.231Z,2.13
2023-05-01T08:08:47.475Z,2.40
2023-05-01T08:11:16.421Z,2.70
2023-05-01T08:13:44.331Z,2.00
2023-05-01T08:16:12.594Z,2.97
2023-05-01T08:18:41.894Z,2.70
2023-05-01T08:21:09.835Z,2.80
2023-05-01T08:23:38.252Z,2.80
2023-05-01T08:26:06.226Z,2.97
2023-05-01T08:28:35.825Z,3.00
2023-05-01T08:31:03.983Z,2.97
2023-05-01T08:33:31.897Z,2.87
2023-05-01T08:36:01.244Z,2.50
2023-05-01T08:38:29.364Z,2.30
2023-05-01T08:40:59.801Z,2.20
2023-05-01T08:46:00.253Z,2.27
2023-05-01T08:48:29.885Z,2.23
2023-05-01T08:50:59.559Z,2.20
2023-05-01T08:53:32.630Z,2.13
2023-05-01T08:56:01.999Z,2.33
2023-05-01T08:58:30.455Z,2.30
2023-05-01T09:01:01.375Z,2.60
2023-05-01T09:03:32.837Z,1.93
2023-05-01T09:06:03.948Z,2.33
2023-05-01T09:08:33.608Z,2.10
2023-05-01T09:11:02.764Z,2.50
2023-05-01T09:13:31.727Z,2.20
2023-05-01T09:16:00.595Z,2.57
2023-05-01T09:18:28.953Z,2.93
2023-05-01T09:20:57.239Z,2.83
2023-05-01T09:23:25.428Z,2.80
2023-05-01T09:25:56.247Z,2.57
2023-05-01T09:28:43.068Z,2.70
2023-05-01T09:31:24.833Z,2.60
2023-05-01T09:33:55.364Z,2.83
2023-05-01T09:38:54.724Z,2.70
2023-05-01T09:41:24.519Z,2.60
2023-05-01T09:43:53.892Z,2.58
2023-05-01T09:46:22.860Z,2.80
2023-05-01T09:48:55.669Z,2.40
2023-05-01T09:51:25.381Z,2.13
2023-05-01T09:53:54.061Z,2.33
2023-05-01T09:56:24.092Z,2.10
2023-05-01T09:58:53.258Z,2.30
2023-05-01T10:01:39.794Z,2.30
2023-05-01T10:04:09.063Z,2.10
2023-05-01T10:06:37.299Z,2.60
2023-05-01T10:09:07.526Z,2.50
2023-05-01T10:11:52.227Z,2.42
2023-05-01T10:14:21.349Z,2.80
2023-05-01T10:16:49.632Z,2.57
2023-05-01T10:19:18.721Z,2.60
2023-05-01T10:21:46.831Z,2.77
2023-05-01T10:24:16.997Z,3.00
2023-05-01T10:29:14.522Z,2.50
2023-05-01T10:31:42.801Z,2.50
2023-05-01T10:34:11.947Z,2.67
2023-05-01T10:36:46.202Z,2.53
2023-05-01T10:39:32.334Z,3.93
2023-05-01T10:42:11.140Z,2.47
2023-05-01T10:44:41.167Z,3.10
2023-05-01T10:47:46.863Z,3.17
2023-05-01T10:50:16.344Z,3.00
2023-05-01T10:53:20.323Z,33.33
2023-05-01T10:55:50.232Z,2.80
2023-05-01T10:58:57.956Z,2.88
2023-05-01T11:01:32.224Z,2.30
2023-05-01T11:04:01.801Z,2.40
2023-05-01T11:06:29.993Z,2.35
2023-05-01T11:08:58.618Z,2.30
2023-05-01T11:11:51.445Z,2.17
2023-05-01T11:14:21.703Z,2.60
2023-05-01T11:16:51.097Z,3.05
2023-05-01T11:19:50.669Z,4.23
2023-05-01T11:22:19.966Z,4.25
2023-05-01T11:24:48.111Z,2.40
2023-05-01T11:27:16.911Z,5.03
2023-05-01T11:29:48.773Z,2.50
2023-05-01T11:32:27.208Z,2.40
2023-05-01T11:34:55.775Z,2.43
2023-05-01T11:37:42.309Z,2.87
2023-05-01T11:40:21.428Z,3.00
2023-05-01T11:42:49.880Z,2.30
2023-05-01T11:45:18.518Z,3.00
2023-05-01T11:47:48.318Z,3.20
2023-05-01T11:50:17.138Z,2.90
2023-05-01T11:52:46.319Z,2.73
2023-05-01T11:55:14.392Z,2.50
2023-05-01T11:57:50.180Z,3.37
2023-05-01T12:00:27.837Z,3.10
2023-05-01T12:03:05.703Z,2.90
2023-05-01T12:05:36.977Z,2.90
2023-05-01T12:08:11.410Z,2.60
2023-05-01T12:10:41.216Z,2.83
2023-05-01T12:13:11.010Z,2.50
2023-05-01T12:15:40.946Z,2.05
2023-05-01T12:18:10.834Z,2.50
2023-05-01T12:20:40.055Z,2.10
2023-05-01T12:23:10.673Z,2.60
2023-05-01T12:25:39.507Z,2.40
2023-05-01T12:28:13.280Z,2.17
2023-05-01T12:30:41.715Z,2.00
2023-05-01T12:33:13.261Z,6.10
2023-05-01T12:35:42.210Z,2.80
2023-05-01T12:38:15.405Z,4.30
2023-05-01T12:40:53.850Z,2.53
2023-05-01T12:43:22.913Z,2.50
2023-05-01T12:45:54.083Z,2.60
2023-05-01T12:48:24.238Z,2.37
2023-05-01T12:50:55.617Z,2.85
2023-05-01T12:53:25.437Z,2.30
2023-05-01T12:55:55.597Z,2.88
2023-05-01T12:58:24.943Z,2.35
2023-05-01T13:00:54.530Z,2.23
2023-05-01T13:03:26.820Z,2.28
2023-05-01T13:05:57.624Z,1.63
2023-05-01T13:08:31.154Z,1.30
2023-05-01T13:11:01.081Z,1.60
2023-05-01T13:13:30.793Z,2.35
2023-05-01T13:16:07.028Z,1.95
2023-05-01T13:18:44.431Z,2.20
2023-05-01T13:21:16.254Z,2.13
2023-05-01T13:23:52.809Z,1.73
2023-05-01T13:26:30.107Z,2.13
2023-05-01T13:29:00.099Z,2.10
2023-05-01T13:31:28.639Z,2.13
2023-05-01T13:34:00.183Z,2.43
2023-05-01T13:36:33.491Z,1.93
2023-05-01T13:39:01.721Z,2.30
2023-05-01T13:41:30.568Z,2.33
2023-05-01T13:43:58.741Z,1.80
2023-05-01T13:46:28.485Z,2.20
2023-05-01T13:49:04.792Z,1.58
2023-05-01T13:51:33.312Z,1.67
2023-05-01T13:54:02.200Z,2.30
2023-05-01T13:56:32.349Z,1.50
2023-05-01T13:59:01.122Z,1.90
2023-05-01T14:01:29.162Z,2.90
2023-05-01T14:04:00.386Z,1.83
2023-05-01T14:06:29.160Z,1.83
2023-05-01T14:09:00.008Z,2.00
2023-05-01T14:11:28.062Z,2.20
2023-05-01T14:14:00.299Z,4.23
2023-05-01T14:16:31.894Z,2.20
2023-05-01T14:19:01.565Z,2.00
2023-05-01T14:21:29.914Z,2.60
2023-05-01T14:23:58.323Z,2.03
2023-05-01T14:26:26.852Z,2.73
2023-05-01T14:28:55.606Z,2.33
2023-05-01T14:31:29.496Z,3.00
2023-05-01T14:33:59.541Z,2.17
2023-05-01T14:36:31.232Z,2.10
2023-05-01T14:38:59.702Z,2.40
2023-05-01T14:41:27.919Z,2.90
2023-05-01T14:43:56.118Z,3.43
2023-05-01T14:46:31.950Z,3.20
2023-05-01T14:49:01.202Z,4.43
2023-05-01T14:51:34.209Z,3.23
2023-05-01T14:54:02.350Z,2.70
2023-05-01T14:56:30.565Z,2.93
2023-05-01T14:59:00.154Z,3.60
2023-05-01T15:01:28.277Z,2.25
2023-05-01T15:03:56.442Z,3.00
2023-05-01T15:06:24.793Z,2.87
2023-05-01T15:08:54.427Z,3.03
2023-05-01T15:11:22.437Z,2.85
2023-05-01T15:13:50.822Z,2.60
2023-05-01T15:16:20.287Z,2.80
2023-05-01T15:18:48.291Z,2.67
2023-05-01T15:21:16.407Z,3.17
2023-05-01T15:23:45.356Z,3.37
2023-05-01T15:26:15.043Z,3.67
2023-05-01T15:28:43.079Z,2.38
2023-05-01T15:31:11.113Z,4.10
2023-05-01T15:33:39.233Z,4.53
2023-05-01T15:36:07.517Z,3.60
2023-05-01T15:38:35.638Z,4.00
2023-05-01T15:41:03.682Z,3.60
2023-05-01T15:43:33.049Z,3.53
2023-05-01T15:46:01.179Z,5.50
2023-05-01T15:48:29.129Z,4.00
2023-05-01T15:50:57.195Z,3.53
2023-05-01T15:53:25.369Z,3.97
2023-05-01T15:55:57.013Z,3.43
2023-05-01T15:58:25.425Z,4.10
2023-05-01T16:00:54.993Z,3.47
2023-05-01T16:03:23.002Z,10.57
2023-05-01T16:05:51.439Z,14.73
2023-05-01T16:08:19.946Z,13.47
2023-05-01T16:10:47.876Z,5.03
2023-05-01T16:13:15.947Z,6.77
2023-05-01T16:15:44.051Z,6.23
2023-05-01T16:18:26.855Z,5.90
2023-05-01T16:20:56.701Z,7.30
2023-05-01T16:23:26.670Z,5.78
2023-05-01T16:25:54.853Z,5.18
2023-05-01T16:28:23.221Z,5.30
2023-05-01T16:30:51.243Z,4.97
2023-05-01T16:33:23.425Z,5.83
2023-05-01T16:35:51.891Z,4.97
2023-05-01T16:38:21.001Z,6.10
2023-05-01T16:40:49.228Z,5.97
2023-05-01T16:43:17.492Z,6.00
2023-05-01T16:45:46.703Z,6.20
2023-05-01T16:48:19.642Z,5.77
2023-05-01T16:50:51.983Z,6.50
2023-05-01T16:53:20.339Z,6.13
2023-05-01T16:55:48.759Z,7.23
2023-05-01T16:58:16.787Z,7.33
2023-05-01T17:00:44.886Z,6.77
2023-05-01T17:03:12.957Z,7.23
2023-05-01T17:05:41.153Z,7.67
2023-05-01T17:08:11.780Z,11.10
2023-05-01T17:10:39.978Z,10.10
2023-05-01T17:13:08.289Z,8.93
2023-05-01T17:15:36.423Z,8.53
2023-05-01T17:18:05.796Z,8.57
2023-05-01T17:20:34.023Z,9.48
2023-05-01T17:23:02.060Z,10.37
2023-05-01T17:25:31.564Z,9.83
2023-05-01T17:28:00.366Z,9.57
2023-05-01T17:30:28.475Z,9.93
2023-05-01T17:32:57.771Z,9.87
2023-05-01T17:35:26.405Z,10.03
2023-05-01T17:37:54.520Z,10.13
2023-05-01T17:40:22.432Z,9.70
2023-05-01T17:42:51.868Z,11.27
2023-05-01T17:45:19.922Z,11.23
2023-05-01T17:47:47.918Z,12.30
2023-05-01T17:50:19.230Z,11.10
2023-05-01T17:52:47.650Z,12.03
2023-05-01T17:55:18.072Z,11.00
2023-05-01T17:57:47.530Z,13.07
2023-05-01T18:00:18.095Z,14.27
2023-05-01T18:02:47.649Z,15.07
2023-05-01T18:05:16.389Z,14.55
2023-05-01T18:07:44.550Z,20.57
2023-05-01T18:10:12.803Z,14.67
2023-05-01T18:12:40.931Z,12.93
2023-05-01T18:15:10.144Z,13.57
2023-05-01T18:17:39.647Z,10.97
2023-05-01T18:20:08.874Z,12.57
2023-05-01T18:22:36.887Z,13.17
2023-05-01T18:25:05.368Z,11.20
2023-05-01T18:27:33.475Z,12.87
2023-05-01T18:30:01.740Z,11.93
2023-05-01T18:32:43.367Z,13.53
2023-05-01T18:35:17.138Z,10.20
2023-05-01T18:37:45.308Z,10.32
2023-05-01T18:40:13.787Z,9.33
2023-05-01T18:42:42.197Z,9.20
2023-05-01T18:45:11.070Z,12.53
2023-05-01T18:47:40.982Z,10.00
2023-05-01T18:50:10.619Z,9.52
2023-05-01T18:52:41.833Z,10.73
2023-05-01T18:55:11.540Z,9.37
2023-05-01T18:57:41.783Z,9.45
2023-05-01T19:00:11.217Z,8.20
2023-05-01T19:02:39.403Z,8.30
2023-05-01T19:05:08.756Z,8.97
2023-05-01T19:07:36.967Z,10.20
2023-05-01T19:10:09.700Z,8.63
2023-05-01T19:12:39.185Z,8.70
2023-05-01T19:15:07.859Z,7.68
2023-05-01T19:17:35.994Z,11.60
2023-05-01T19:20:04.785Z,8.87
2023-05-01T19:22:32.798Z,8.63
2023-05-01T19:25:01.236Z,9.70
2023-05-01T19:27:31.235Z,8.80
2023-05-01T19:30:01.209Z,8.82
2023-05-01T19:32:29.644Z,8.40
2023-05-01T19:34:57.754Z,8.67
2023-05-01T19:37:25.751Z,8.03
2023-05-01T19:39:53.852Z,7.30
2023-05-01T19:42:21.869Z,7.63
2023-05-01T19:44:51.174Z,7.80
2023-05-01T19:47:19.353Z,7.10
2023-05-01T19:49:47.391Z,7.10
2023-05-01T19:52:15.292Z,7.53
2023-05-01T19:54:44.924Z,7.40
2023-05-01T19:57:12.936Z,7.00
2023-05-01T19:59:42.767Z,7.07
2023-05-01T20:02:14.451Z,8.23
2023-05-01T20:04:42.596Z,7.70
2023-05-01T20:07:10.671Z,7.83
2023-05-01T20:09:38.758Z,7.27
2023-05-01T20:12:06.897Z,7.53
2023-05-01T20:14:34.869Z,6.80
2023-05-01T20:17:03.086Z,7.90
2023-05-01T20:19:32.613Z,6.90
2023-05-01T20:22:00.528Z,7.25
2023-05-01T20:24:28.578Z,6.90
2023-05-01T20:26:59.068Z,7.53
2023-05-01T20:31:54.853Z,6.40
2023-05-01T20:34:24.121Z,6.90
2023-05-01T20:36:53.496Z,6.83
2023-05-01T20:39:21.453Z,7.40
2023-05-01T20:41:49.653Z,7.07
2023-05-01T20:44:17.502Z,7.13
2023-05-01T20:46:46.888Z,6.83
2023-05-01T20:49:16.177Z,6.68
2023-05-01T20:51:44.269Z,7.00
2023-05-01T20:54:13.729Z,6.60
2023-05-01T20:56:41.829Z,6.87
2023-05-01T20:59:09.780Z,6.97
2023-05-01T21:01:37.981Z,6.73
2023-05-01T21:04:06.670Z,6.27
2023-05-01T21:06:34.847Z,6.20
2023-05-01T21:09:03.312Z,6.33
2023-05-01T21:11:32.777Z,5.73
2023-05-01T21:14:00.730Z,6.47
2023-05-01T21:16:29.126Z,6.20
2023-05-01T21:18:57.291Z,6.77
2023-05-01T21:21:26.406Z,7.00
2023-05-01T21:23:54.643Z,6.47
2023-05-01T21:26:22.717Z,6.83
2023-05-01T21:28:52.285Z,6.27
2023-05-01T21:31:20.598Z,6.75
2023-05-01T21:33:49.915Z,6.37
2023-05-01T21:36:19.128Z,6.40
2023-05-01T21:38:47.566Z,6.60
2023-05-01T21:41:16.303Z,6.13
2023-05-01T21:43:45.204Z,7.00
2023-05-01T21:46:17.949Z,6.50
2023-05-01T21:48:50.566Z,6.80
2023-05-01T21:51:19.154Z,6.23
2023-05-01T21:53:47.239Z,6.07
2023-05-01T21:56:15.854Z,6.63
2023-05-01T21:58:48.133Z,6.73
2023-05-01T22:01:19.422Z,6.23
2023-05-01T22:03:48.359Z,6.70
2023-05-01T22:06:16.404Z,6.20
2023-05-01T22:08:44.549Z,6.33
2023-05-01T22:11:12.541Z,6.47
2023-05-01T22:13:40.461Z,6.67
2023-05-01T22:16:09.045Z,6.50
2023-05-01T22:18:38.391Z,7.43
2023-05-01T22:21:06.577Z,7.30
2023-05-01T22:23:34.674Z,6.87
2023-05-01T22:26:02.669Z,7.83
2023-05-01T22:28:30.935Z,7.20
2023-05-01T22:30:58.934Z,7.20
2023-05-01T22:33:27.002Z,6.90
2023-05-01T22:35:56.696Z,7.47
2023-05-01T22:38:24.873Z,7.30
2023-05-01T22:40:52.855Z,7.63
2023-05-01T22:43:20.869Z,7.93
2023-05-01T22:45:48.956Z,8.27
2023-05-01T22:48:17.004Z,8.33
2023-05-01T22:50:45.106Z,8.03
2023-05-01T22:53:14.557Z,3.97
2023-05-01T22:55:42.534Z,4.43
2023-05-01T22:58:10.488Z,4.47
2023-05-01T23:00:38.681Z,2.57
2023-05-01T23:03:06.838Z,1.50
2023-05-01T23:05:34.956Z,1.80
2023-05-01T23:08:03.235Z,1.30
2023-05-01T23:10:33.758Z,1.20
2023-05-01T23:13:01.988Z,0.90
2023-05-01T23:15:30.044Z,0.80
2023-05-01T23:17:58.214Z,0.80
2023-05-01T23:20:26.475Z,0.90
2023-05-01T23:22:54.817Z,1.50
2023-05-01T23:25:25.981Z,0.83
2023-05-01T23:27:56.865Z,0.80
2023-05-01T23:30:25.041Z,0.93
2023-05-01T23:32:53.402Z,0.80
2023-05-01T23:35:24.373Z,0.80
2023-05-01T23:37:53.649Z,0.70
2023-05-01T23:40:21.871Z,0.50
2023-05-01T23:42:50.209Z,0.60
2023-05-01T23:45:19.895Z,0.57
2023-05-01T23:47:48.083Z,0.50
2023-05-01T23:50:16.141Z,0.30
2023-05-01T23:52:44.086Z,0.40
2023-05-01T23:55:14.288Z,0.40
2023-05-01T23:57:42.333Z,0.40
