createdAt,value
2019-03-23T00:02:08.793Z,44.30
2019-03-23T00:04:36.165Z,45.47
2019-03-23T00:07:03.576Z,45.27
2019-03-23T00:09:30.982Z,48.97
2019-03-23T00:11:58.510Z,45.00
2019-03-23T00:14:25.914Z,44.30
2019-03-23T00:16:53.296Z,45.33
2019-03-23T00:19:20.702Z,45.10
2019-03-23T00:21:48.085Z,44.37
2019-03-23T00:24:15.513Z,45.87
2019-03-23T00:26:42.920Z,46.97
2019-03-23T00:29:10.318Z,53.93
2019-03-23T00:31:37.883Z,45.80
2019-03-23T00:34:05.275Z,47.83
2019-03-23T00:36:41.083Z,46.47
2019-03-23T00:39:01.812Z,45.67
2019-03-23T00:41:29.196Z,46.23
2019-03-23T00:43:56.606Z,47.00
2019-03-23T00:46:24.022Z,46.23
2019-03-23T00:48:51.400Z,46.47
2019-03-23T00:51:18.807Z,47.23
2019-03-23T00:53:46.209Z,48.33
2019-03-23T00:56:13.629Z,50.07
2019-03-23T00:58:41.101Z,43.70
2019-03-23T01:01:08.492Z,47.00
2019-03-23T01:03:35.901Z,45.73
2019-03-23T01:06:03.322Z,47.03
2019-03-23T01:08:30.762Z,46.23
2019-03-23T01:10:58.221Z,49.90
2019-03-23T01:13:25.609Z,46.00
2019-03-23T01:15:53.019Z,47.73
2019-03-23T01:18:20.427Z,46.87
2019-03-23T01:20:49.980Z,44.93
2019-03-23T01:23:17.578Z,48.00
2019-03-23T01:25:44.975Z,46.43
2019-03-23T01:28:12.542Z,47.90
2019-03-23T01:30:39.939Z,43.77
2019-03-23T01:33:07.419Z,46.93
2019-03-23T01:35:34.801Z,45.90
2019-03-23T01:38:02.212Z,46.93
2019-03-23T01:40:29.677Z,46.20
2019-03-23T01:42:57.059Z,47.37
2019-03-23T01:45:24.459Z,46.03
2019-03-23T01:47:51.885Z,46.37
2019-03-23T01:50:19.282Z,44.53
2019-03-23T01:52:46.698Z,46.00
2019-03-23T01:55:14.103Z,45.67
2019-03-23T01:57:41.545Z,46.28
2019-03-23T02:00:10.218Z,43.17
2019-03-23T02:02:37.688Z,44.98
2019-03-23T02:05:06.741Z,45.90
2019-03-23T02:07:34.237Z,45.00
2019-03-23T02:10:01.669Z,44.05
2019-03-23T02:12:29.145Z,45.20
2019-03-23T02:14:56.583Z,41.77
2019-03-23T02:17:24.145Z,47.20
2019-03-23T02:19:51.557Z,44.48
2019-03-23T02:22:18.999Z,43.48
2019-03-23T02:24:46.422Z,42.70
2019-03-23T02:27:13.839Z,46.33
2019-03-23T02:29:41.255Z,45.58
2019-03-23T02:32:08.703Z,43.80
2019-03-23T02:34:36.150Z,43.83
2019-03-23T02:37:03.573Z,40.80
2019-03-23T02:39:31.067Z,39.08
2019-03-23T02:41:58.720Z,36.83
2019-03-23T02:44:26.135Z,36.10
2019-03-23T02:46:53.614Z,37.23
2019-03-23T02:49:21.046Z,37.23
2019-03-23T02:51:48.482Z,37.30
2019-03-23T02:54:15.873Z,41.42
2019-03-23T02:56:43.255Z,41.13
2019-03-23T02:59:10.680Z,44.73
2019-03-23T03:01:38.073Z,46.65
2019-03-23T03:04:05.464Z,48.00
2019-03-23T03:06:32.911Z,49.83
2019-03-23T03:09:00.317Z,44.15
2019-03-23T03:11:27.778Z,47.70
2019-03-23T03:13:55.204Z,50.28
2019-03-23T03:16:22.595Z,55.90
2019-03-23T03:18:50.030Z,50.92
2019-03-23T03:21:17.504Z,53.78
2019-03-23T03:23:44.994Z,51.85
2019-03-23T03:26:12.394Z,50.23
2019-03-23T03:28:39.861Z,48.23
2019-03-23T03:31:07.363Z,47.57
2019-03-23T03:33:34.804Z,50.60
2019-03-23T03:36:02.188Z,46.30
2019-03-23T03:38:29.598Z,46.60
2019-03-23T03:40:56.974Z,48.07
2019-03-23T03:43:24.355Z,44.83
2019-03-23T03:45:54.997Z,47.13
2019-03-23T03:48:22.444Z,45.23
2019-03-23T03:50:49.926Z,43.73
2019-03-23T03:53:17.374Z,42.97
2019-03-23T03:55:44.791Z,44.17
2019-03-23T03:58:12.194Z,44.47
2019-03-23T04:00:39.576Z,44.23
2019-03-23T04:03:06.957Z,45.13
2019-03-23T04:05:34.359Z,44.67
2019-03-23T04:08:10.908Z,42.80
2019-03-23T04:10:30.889Z,43.33
2019-03-23T04:12:58.294Z,40.97
2019-03-23T04:15:25.700Z,41.17
2019-03-23T04:17:53.082Z,41.17
2019-03-23T04:20:20.502Z,39.97
2019-03-23T04:22:47.976Z,37.10
2019-03-23T04:25:15.484Z,38.40
2019-03-23T04:27:42.944Z,38.57
2019-03-23T04:30:11.085Z,40.37
2019-03-23T04:32:38.489Z,38.53
2019-03-23T04:35:06.034Z,37.10
2019-03-23T04:37:33.440Z,37.80
2019-03-23T04:40:00.916Z,37.03
2019-03-23T04:42:28.369Z,38.60
2019-03-23T04:44:55.763Z,39.47
2019-03-23T04:47:23.151Z,38.10
2019-03-23T04:49:50.539Z,39.53
2019-03-23T04:52:17.913Z,37.67
2019-03-23T04:54:45.285Z,36.67
2019-03-23T04:57:12.681Z,37.97
2019-03-23T04:59:40.069Z,35.67
2019-03-23T05:02:07.469Z,38.47
2019-03-23T05:04:34.946Z,40.13
2019-03-23T05:07:02.348Z,35.10
2019-03-23T05:09:29.773Z,36.67
2019-03-23T05:11:57.177Z,36.83
2019-03-23T05:14:24.667Z,35.43
2019-03-23T05:16:52.036Z,36.70
2019-03-23T05:19:19.447Z,39.17
2019-03-23T05:21:46.905Z,36.17
2019-03-23T05:24:14.275Z,37.03
2019-03-23T05:26:41.675Z,39.60
2019-03-23T05:29:09.069Z,40.35
2019-03-23T05:31:36.450Z,39.30
2019-03-23T05:34:04.079Z,40.83
2019-03-23T05:36:31.501Z,39.98
2019-03-23T05:38:59.175Z,40.85
2019-03-23T05:41:26.646Z,40.15
2019-03-23T05:43:54.094Z,40.98
2019-03-23T05:46:21.481Z,43.85
2019-03-23T05:48:48.888Z,46.10
2019-03-23T05:51:16.277Z,43.73
2019-03-23T05:53:43.688Z,38.40
2019-03-23T05:56:11.087Z,40.90
2019-03-23T05:58:38.782Z,39.65
2019-03-23T06:01:06.222Z,40.03
2019-03-23T06:03:33.602Z,38.95
2019-03-23T06:06:00.997Z,40.07
2019-03-23T06:08:28.415Z,35.73
2019-03-23T06:10:55.803Z,36.70
2019-03-23T06:13:23.204Z,36.93
2019-03-23T06:15:50.608Z,34.90
2019-03-23T06:18:18.006Z,33.95
2019-03-23T06:20:45.411Z,34.53
2019-03-23T06:23:12.866Z,34.43
2019-03-23T06:25:40.400Z,34.70
2019-03-23T06:28:07.818Z,32.98
2019-03-23T06:30:35.269Z,33.83
2019-03-23T06:33:02.703Z,35.23
2019-03-23T06:35:30.110Z,35.35
2019-03-23T06:37:57.513Z,31.60
2019-03-23T06:40:24.947Z,34.18
2019-03-23T06:42:59.746Z,35.57
2019-03-23T06:45:21.414Z,34.10
2019-03-23T06:47:48.818Z,34.90
2019-03-23T06:50:16.188Z,33.80
2019-03-23T06:52:43.564Z,32.87
2019-03-23T06:55:11.116Z,31.17
2019-03-23T06:57:38.483Z,30.47
2019-03-23T07:00:10.272Z,31.67
2019-03-23T07:02:37.654Z,32.30
2019-03-23T07:05:06.215Z,30.27
2019-03-23T07:07:33.685Z,30.60
2019-03-23T07:10:01.081Z,30.13
2019-03-23T07:12:28.498Z,31.60
2019-03-23T07:14:55.976Z,31.43
2019-03-23T07:17:23.433Z,29.87
2019-03-23T07:19:50.822Z,32.90
2019-03-23T07:22:18.236Z,31.57
2019-03-23T07:24:45.633Z,33.40
2019-03-23T07:27:13.016Z,32.20
2019-03-23T07:29:40.399Z,32.17
2019-03-23T07:32:07.768Z,32.23
2019-03-23T07:34:35.170Z,33.43
2019-03-23T07:37:02.607Z,32.17
2019-03-23T07:39:30.556Z,34.57
2019-03-23T07:41:58.212Z,33.83
2019-03-23T07:44:25.620Z,36.07
2019-03-23T07:46:53.052Z,34.13
2019-03-23T07:49:20.442Z,34.97
2019-03-23T07:51:47.898Z,34.27
2019-03-23T07:54:15.300Z,31.17
2019-03-23T07:56:42.775Z,33.93
2019-03-23T07:59:10.319Z,33.03
2019-03-23T08:01:37.706Z,36.47
2019-03-23T08:04:05.078Z,36.20
2019-03-23T08:06:32.574Z,36.90
2019-03-23T08:08:59.968Z,37.40
2019-03-23T08:11:27.643Z,36.67
2019-03-23T08:13:55.100Z,36.17
2019-03-23T08:16:22.509Z,37.83
2019-03-23T08:18:49.898Z,36.90
2019-03-23T08:21:17.262Z,36.80
2019-03-23T08:23:44.669Z,37.17
2019-03-23T08:26:12.106Z,37.10
2019-03-23T08:28:39.480Z,35.70
2019-03-23T08:31:06.874Z,37.27
2019-03-23T08:33:34.328Z,37.27
2019-03-23T08:36:01.777Z,36.37
2019-03-23T08:38:29.179Z,36.47
2019-03-23T08:40:56.565Z,35.63
2019-03-23T08:43:23.972Z,34.83
2019-03-23T08:45:51.358Z,34.93
2019-03-23T08:48:18.740Z,34.43
2019-03-23T08:50:46.203Z,34.70
2019-03-23T08:53:13.598Z,32.67
2019-03-23T08:55:41.009Z,34.70
2019-03-23T08:58:08.377Z,34.73
2019-03-23T09:00:35.783Z,34.60
2019-03-23T09:03:03.859Z,35.27
2019-03-23T09:05:31.872Z,34.67
2019-03-23T09:07:59.262Z,36.20
2019-03-23T09:10:26.728Z,34.80
2019-03-23T09:13:00.299Z,35.30
2019-03-23T09:15:27.684Z,35.73
2019-03-23T09:17:55.078Z,32.80
2019-03-23T09:20:22.455Z,34.63
2019-03-23T09:22:49.884Z,31.60
2019-03-23T09:25:17.335Z,33.70
2019-03-23T09:27:44.816Z,33.70
2019-03-23T09:30:12.734Z,31.37
2019-03-23T09:32:41.258Z,33.03
2019-03-23T09:35:08.653Z,32.43
2019-03-23T09:37:38.118Z,31.70
2019-03-23T09:40:10.867Z,34.37
2019-03-23T09:42:35.419Z,33.27
2019-03-23T09:45:03.267Z,33.17
2019-03-23T09:47:30.730Z,33.87
2019-03-23T09:49:58.125Z,30.97
2019-03-23T09:52:25.516Z,32.30
2019-03-23T09:54:52.912Z,32.53
2019-03-23T09:57:20.310Z,31.63
2019-03-23T09:59:47.716Z,31.77
2019-03-23T10:02:15.131Z,30.40
2019-03-23T10:04:42.511Z,27.57
2019-03-23T10:07:10.860Z,29.93
2019-03-23T10:09:38.326Z,28.97
2019-03-23T10:12:05.718Z,26.57
2019-03-23T10:14:33.109Z,27.73
2019-03-23T10:17:00.496Z,30.70
2019-03-23T10:19:27.889Z,29.33
2019-03-23T10:21:55.293Z,29.77
2019-03-23T10:24:22.666Z,29.47
2019-03-23T10:26:52.151Z,33.97
2019-03-23T10:29:19.226Z,30.80
2019-03-23T10:31:46.640Z,30.10
2019-03-23T10:34:13.996Z,29.43
2019-03-23T10:36:41.400Z,32.50
2019-03-23T10:39:08.786Z,31.27
2019-03-23T10:41:36.152Z,30.47
2019-03-23T10:44:03.574Z,30.27
2019-03-23T10:46:30.953Z,29.63
2019-03-23T10:48:58.346Z,28.73
2019-03-23T10:51:25.778Z,27.97
2019-03-23T10:53:53.148Z,28.30
2019-03-23T10:56:20.538Z,29.80
2019-03-23T10:58:47.936Z,29.63
2019-03-23T11:01:15.339Z,29.97
2019-03-23T11:03:42.741Z,31.50
2019-03-23T11:06:10.150Z,29.00
2019-03-23T11:08:37.742Z,30.43
2019-03-23T11:11:05.232Z,30.93
2019-03-23T11:13:32.618Z,31.57
2019-03-23T11:16:00.079Z,31.50
2019-03-23T11:18:27.460Z,33.13
2019-03-23T11:20:54.834Z,30.03
2019-03-23T11:23:22.468Z,30.63
2019-03-23T11:25:49.909Z,31.90
2019-03-23T11:28:17.339Z,30.60
2019-03-23T11:30:44.778Z,33.07
2019-03-23T11:33:12.444Z,33.40
2019-03-23T11:35:41.357Z,35.23
2019-03-23T11:38:08.775Z,34.07
2019-03-23T11:40:36.187Z,37.10
2019-03-23T11:43:03.579Z,36.53
2019-03-23T11:45:31.074Z,36.10
2019-03-23T11:47:58.456Z,39.43
2019-03-23T11:50:25.840Z,38.97
2019-03-23T11:52:53.284Z,39.03
2019-03-23T11:55:20.698Z,36.57
2019-03-23T11:57:48.090Z,37.10
2019-03-23T12:00:15.659Z,36.83
2019-03-23T12:02:43.109Z,35.30
2019-03-23T12:05:10.555Z,36.77
2019-03-23T12:07:38.035Z,37.50
2019-03-23T12:10:07.017Z,39.10
2019-03-23T12:12:34.381Z,38.73
2019-03-23T12:15:01.756Z,37.20
2019-03-23T12:17:29.164Z,38.10
2019-03-23T12:19:56.558Z,37.60
2019-03-23T12:22:23.958Z,34.83
2019-03-23T12:24:51.329Z,35.40
2019-03-23T12:27:18.717Z,36.53
2019-03-23T12:29:46.942Z,37.50
2019-03-23T12:32:14.550Z,33.17
2019-03-23T12:34:41.931Z,36.30
2019-03-23T12:37:09.438Z,35.20
2019-03-23T12:39:36.947Z,36.67
2019-03-23T12:42:04.343Z,36.73
2019-03-23T12:44:31.718Z,40.97
2019-03-23T12:46:59.133Z,38.30
2019-03-23T12:49:26.567Z,33.00
2019-03-23T12:51:54.147Z,36.00
2019-03-23T12:54:21.535Z,33.97
2019-03-23T12:56:48.901Z,29.60
2019-03-23T12:59:16.302Z,39.90
2019-03-23T13:01:43.716Z,38.33
2019-03-23T13:04:11.111Z,40.70
2019-03-23T13:06:38.575Z,38.60
2019-03-23T13:09:06.614Z,36.80
2019-03-23T13:11:35.441Z,38.43
2019-03-23T13:14:03.056Z,39.40
2019-03-23T13:16:30.456Z,43.30
2019-03-23T13:18:57.847Z,40.07
2019-03-23T13:21:25.280Z,41.03
2019-03-23T13:23:52.709Z,43.10
2019-03-23T13:26:20.078Z,37.30
2019-03-23T13:28:47.501Z,32.77
2019-03-23T13:31:14.881Z,37.47
2019-03-23T13:33:42.255Z,37.10
2019-03-23T13:36:09.640Z,39.67
2019-03-23T13:38:37.091Z,35.67
2019-03-23T13:41:04.465Z,37.53
2019-03-23T13:43:31.866Z,36.07
2019-03-23T13:45:59.263Z,37.97
2019-03-23T13:48:26.731Z,35.97
2019-03-23T13:50:54.111Z,34.03
2019-03-23T13:53:21.497Z,32.40
2019-03-23T13:55:48.969Z,33.07
2019-03-23T13:58:16.354Z,32.77
2019-03-23T14:00:43.755Z,35.03
2019-03-23T14:03:11.284Z,32.40
2019-03-23T14:05:38.665Z,29.83
2019-03-23T14:08:06.103Z,30.87
2019-03-23T14:10:33.594Z,32.57
2019-03-23T14:13:00.962Z,32.53
2019-03-23T14:15:28.341Z,29.23
2019-03-23T14:17:55.791Z,32.53
2019-03-23T14:20:23.211Z,31.00
2019-03-23T14:22:50.610Z,29.30
2019-03-23T14:25:18.016Z,29.70
2019-03-23T14:27:45.473Z,30.33
2019-03-23T14:30:12.875Z,28.20
2019-03-23T14:32:40.239Z,27.77
2019-03-23T14:35:07.899Z,28.67
2019-03-23T14:37:35.305Z,26.60
2019-03-23T14:40:02.764Z,27.57
2019-03-23T14:42:30.206Z,24.03
2019-03-23T14:44:57.627Z,28.47
2019-03-23T14:47:24.999Z,23.83
2019-03-23T14:49:52.401Z,24.43
2019-03-23T14:52:19.816Z,26.20
2019-03-23T14:54:47.231Z,26.77
2019-03-23T14:57:14.641Z,26.07
2019-03-23T14:59:42.078Z,25.13
2019-03-23T15:02:09.489Z,26.13
2019-03-23T15:04:36.904Z,24.93
2019-03-23T15:07:04.317Z,26.00
2019-03-23T15:09:31.755Z,24.33
2019-03-23T15:11:59.157Z,26.17
2019-03-23T15:14:26.528Z,25.60
2019-03-23T15:16:53.967Z,26.20
2019-03-23T15:19:21.329Z,25.53
2019-03-23T15:21:48.807Z,25.77
2019-03-23T15:24:16.189Z,26.97
2019-03-23T15:26:43.557Z,27.77
2019-03-23T15:29:10.981Z,26.10
2019-03-23T15:31:38.363Z,25.30
2019-03-23T15:34:05.863Z,27.67
2019-03-23T15:36:33.319Z,23.93
2019-03-23T15:39:00.709Z,27.60
2019-03-23T15:41:28.085Z,26.57
2019-03-23T15:43:55.506Z,26.43
2019-03-23T15:46:22.897Z,27.80
2019-03-23T15:48:50.289Z,31.13
2019-03-23T15:51:17.695Z,26.60
2019-03-23T15:53:45.087Z,28.37
2019-03-23T15:56:12.460Z,23.67
2019-03-23T15:58:39.851Z,25.60
2019-03-23T16:01:07.253Z,23.40
2019-03-23T16:03:34.686Z,22.00
2019-03-23T16:06:02.145Z,20.23
2019-03-23T16:08:29.611Z,20.47
2019-03-23T16:10:57.073Z,20.57
2019-03-23T16:13:24.456Z,20.33
2019-03-23T16:15:51.854Z,19.70
2019-03-23T16:18:19.304Z,19.77
2019-03-23T16:20:46.819Z,18.83
2019-03-23T16:23:14.229Z,20.03
2019-03-23T16:25:41.611Z,19.00
2019-03-23T16:28:09.086Z,20.03
2019-03-23T16:30:36.492Z,20.93
2019-03-23T16:33:03.920Z,19.67
2019-03-23T16:35:31.314Z,19.73
2019-03-23T16:37:58.795Z,20.77
2019-03-23T16:40:26.171Z,19.40
2019-03-23T16:42:53.579Z,18.90
2019-03-23T16:45:21.071Z,18.07
2019-03-23T16:47:48.957Z,21.47
2019-03-23T16:50:16.405Z,20.67
2019-03-23T16:52:43.803Z,18.70
2019-03-23T16:55:11.495Z,17.17
2019-03-23T16:57:38.899Z,16.93
2019-03-23T17:00:07.404Z,16.10
2019-03-23T17:02:34.795Z,18.10
2019-03-23T17:05:02.173Z,18.70
2019-03-23T17:07:29.651Z,14.70
2019-03-23T17:09:57.017Z,15.70
2019-03-23T17:12:24.419Z,14.60
2019-03-23T17:14:51.797Z,15.23
2019-03-23T17:17:19.193Z,16.57
2019-03-23T17:19:46.606Z,13.07
2019-03-23T17:22:13.974Z,13.93
2019-03-23T17:24:41.371Z,14.73
2019-03-23T17:27:08.804Z,13.33
2019-03-23T17:29:36.231Z,11.93
2019-03-23T17:32:03.836Z,12.20
2019-03-23T17:34:31.245Z,12.67
2019-03-23T17:36:58.617Z,12.53
2019-03-23T17:39:26.107Z,13.60
2019-03-23T17:41:53.607Z,14.40
2019-03-23T17:44:21.075Z,13.60
2019-03-23T17:46:48.492Z,13.80
2019-03-23T17:49:15.969Z,12.10
2019-03-23T17:51:43.440Z,12.50
2019-03-23T17:54:10.804Z,11.73
2019-03-23T17:56:38.213Z,13.83
2019-03-23T17:59:05.586Z,12.57
2019-03-23T18:01:33.022Z,13.50
2019-03-23T18:04:00.387Z,14.00
2019-03-23T18:06:29.347Z,11.90
2019-03-23T18:08:56.706Z,13.53
2019-03-23T18:11:24.147Z,12.87
2019-03-23T18:13:51.651Z,13.10
2019-03-23T18:16:19.076Z,11.40
2019-03-23T18:18:46.900Z,12.43
2019-03-23T18:21:14.299Z,13.27
2019-03-23T18:23:41.707Z,12.00
2019-03-23T18:26:09.203Z,12.50
2019-03-23T18:28:36.678Z,11.80
2019-03-23T18:31:04.057Z,13.63
2019-03-23T18:33:31.459Z,13.47
2019-03-23T18:35:58.835Z,12.30
2019-03-23T18:38:26.257Z,11.53
2019-03-23T18:40:53.666Z,13.50
2019-03-23T18:43:27.304Z,12.23
2019-03-23T18:45:50.248Z,12.70
2019-03-23T18:48:17.729Z,13.13
2019-03-23T18:50:45.092Z,11.40
2019-03-23T18:53:12.531Z,11.73
2019-03-23T18:55:39.968Z,11.90
2019-03-23T18:58:07.351Z,13.83
2019-03-23T19:00:38.902Z,14.10
2019-03-23T19:03:06.454Z,15.27
2019-03-23T19:05:37.236Z,15.50
2019-03-23T19:08:04.911Z,16.37
2019-03-23T19:10:32.325Z,17.17
2019-03-23T19:12:59.736Z,17.77
2019-03-23T19:15:27.111Z,18.30
2019-03-23T19:17:54.660Z,17.53
2019-03-23T19:20:22.089Z,17.17
2019-03-23T19:22:49.488Z,20.27
2019-03-23T19:25:18.509Z,18.57
2019-03-23T19:27:46.231Z,19.23
2019-03-23T19:30:13.791Z,20.67
2019-03-23T19:32:41.170Z,19.77
2019-03-23T19:35:08.638Z,19.27
2019-03-23T19:37:36.044Z,20.50
2019-03-23T19:40:04.397Z,21.97
2019-03-23T19:42:31.991Z,19.67
2019-03-23T19:45:01.204Z,20.17
2019-03-23T19:47:29.006Z,23.23
2019-03-23T19:49:56.472Z,22.07
2019-03-23T19:52:23.866Z,21.00
2019-03-23T19:54:51.243Z,23.00
2019-03-23T19:57:18.688Z,22.60
2019-03-23T19:59:46.136Z,24.43
2019-03-23T20:02:13.548Z,23.77
2019-03-23T20:04:40.949Z,25.50
2019-03-23T20:07:11.516Z,23.50
2019-03-23T20:09:38.968Z,25.73
2019-03-23T20:12:06.365Z,22.57
2019-03-23T20:14:33.749Z,26.87
2019-03-23T20:17:01.128Z,24.93
2019-03-23T20:19:28.545Z,24.27
2019-03-23T20:21:56.080Z,24.97
2019-03-23T20:24:23.521Z,24.97
2019-03-23T20:26:50.976Z,24.77
2019-03-23T20:29:18.480Z,26.20
2019-03-23T20:31:45.895Z,24.27
2019-03-23T20:34:13.302Z,26.10
2019-03-23T20:36:40.741Z,25.57
2019-03-23T20:39:08.208Z,26.03
2019-03-23T20:41:35.607Z,24.37
2019-03-23T20:44:09.337Z,26.47
2019-03-23T20:46:32.931Z,21.50
2019-03-23T20:49:00.297Z,19.20
2019-03-23T20:51:27.678Z,19.30
2019-03-23T20:53:55.071Z,20.60
2019-03-23T20:56:22.493Z,20.47
2019-03-23T20:58:49.886Z,20.17
2019-03-23T21:01:17.261Z,19.77
2019-03-23T21:03:44.743Z,21.40
2019-03-23T21:06:12.681Z,20.10
2019-03-23T21:08:40.280Z,20.37
2019-03-23T21:11:07.774Z,19.90
2019-03-23T21:13:35.226Z,19.07
2019-03-23T21:16:02.890Z,20.53
2019-03-23T21:18:30.304Z,18.67
2019-03-23T21:20:57.679Z,21.63
2019-03-23T21:23:25.108Z,19.77
2019-03-23T21:25:52.513Z,20.23
2019-03-23T21:28:19.927Z,17.87
2019-03-23T21:30:47.403Z,18.97
2019-03-23T21:33:14.794Z,21.00
2019-03-23T21:35:42.184Z,23.30
2019-03-23T21:38:09.661Z,23.30
2019-03-23T21:40:37.142Z,33.83
2019-03-23T21:43:04.539Z,21.53
2019-03-23T21:45:32.014Z,20.73
2019-03-23T21:47:59.439Z,24.20
2019-03-23T21:50:26.884Z,20.77
2019-03-23T21:52:54.286Z,19.83
2019-03-23T21:55:21.672Z,20.37
2019-03-23T21:57:49.093Z,21.60
2019-03-23T22:00:29.584Z,21.20
2019-03-23T22:02:56.999Z,20.73
2019-03-23T22:05:24.385Z,19.93
2019-03-23T22:07:51.761Z,19.30
2019-03-23T22:10:19.229Z,21.03
2019-03-23T22:12:46.661Z,20.70
2019-03-23T22:15:14.234Z,22.03
2019-03-23T22:17:41.632Z,20.60
2019-03-23T22:20:09.416Z,20.07
2019-03-23T22:22:36.805Z,21.30
2019-03-23T22:25:05.350Z,20.47
2019-03-23T22:27:32.753Z,20.17
2019-03-23T22:30:00.307Z,20.97
2019-03-23T22:32:27.814Z,21.37
2019-03-23T22:34:55.212Z,22.07
2019-03-23T22:37:22.619Z,20.67
2019-03-23T22:39:50.090Z,21.33
2019-03-23T22:42:17.523Z,21.63
2019-03-23T22:44:52.416Z,22.03
2019-03-23T22:47:14.064Z,21.67
2019-03-23T22:49:41.487Z,23.57
2019-03-23T22:52:08.874Z,25.70
2019-03-23T22:54:36.260Z,23.87
2019-03-23T22:57:03.690Z,23.90
2019-03-23T22:59:31.199Z,25.10
2019-03-23T23:01:58.813Z,25.60
2019-03-23T23:04:26.198Z,27.07
2019-03-23T23:06:53.690Z,24.90
2019-03-23T23:09:21.153Z,23.23
2019-03-23T23:11:48.602Z,24.00
2019-03-23T23:14:16.019Z,23.63
2019-03-23T23:16:43.473Z,22.33
2019-03-23T23:19:10.851Z,24.13
2019-03-23T23:21:38.315Z,23.13
2019-03-23T23:24:05.731Z,20.37
2019-03-23T23:26:33.149Z,22.80
2019-03-23T23:29:00.670Z,23.47
2019-03-23T23:31:28.121Z,21.37
2019-03-23T23:33:55.615Z,23.23
2019-03-23T23:36:23.023Z,20.87
2019-03-23T23:38:52.427Z,22.60
2019-03-23T23:41:19.515Z,24.57
2019-03-23T23:43:46.937Z,22.80
2019-03-23T23:46:14.384Z,23.40
2019-03-23T23:48:50.845Z,22.87
2019-03-23T23:51:13.846Z,22.90
2019-03-23T23:53:41.198Z,22.80
2019-03-23T23:56:08.620Z,21.47
2019-03-23T23:58:36.076Z,22.37
