createdAt,value
2023-03-24T00:01:36.613Z,25
2023-03-24T00:07:13.697Z,25.5
2023-03-24T00:12:53.287Z,24.2
2023-03-24T00:18:14.696Z,23.8
2023-03-24T00:23:50.124Z,23.1
2023-03-24T00:29:10.684Z,22.9
2023-03-24T00:35:02.820Z,22.7
2023-03-24T00:40:54.357Z,22.4
2023-03-24T00:46:45.794Z,22.9
2023-03-24T00:52:07.292Z,24.9
2023-03-24T00:57:43.614Z,25.6
2023-03-24T01:03:04.316Z,24.8
2023-03-24T01:08:55.561Z,23.9
2023-03-24T01:14:31.574Z,23.3
2023-03-24T01:20:07.692Z,23
2023-03-24T01:25:59.395Z,22.8
2023-03-24T01:31:51.712Z,22.6
2023-03-24T01:37:43.586Z,22.9
2023-03-24T01:43:37.692Z,24.7
2023-03-24T01:49:31.000Z,25.6
2023-03-24T01:55:22.922Z,24.9
2023-03-24T02:00:58.826Z,23.9
2023-03-24T02:06:51.509Z,23.4
2023-03-24T02:12:27.649Z,23.1
2023-03-24T02:18:04.352Z,22.9
2023-03-24T02:23:40.731Z,22.6
2023-03-24T02:29:31.653Z,23
2023-03-24T02:35:23.209Z,24.7
2023-03-24T02:40:44.314Z,25.6
2023-03-24T02:46:36.344Z,25.4
2023-03-24T02:52:27.995Z,24
2023-03-24T02:58:19.962Z,23.6
2023-03-24T03:04:11.835Z,23.1
2023-03-24T03:10:04.151Z,22.9
2023-03-24T03:15:55.584Z,22.6
2023-03-24T03:21:32.064Z,23.1
2023-03-24T03:27:23.540Z,24.8
2023-03-24T03:32:13.236Z,25.6
2023-03-24T03:37:49.741Z,25.5
2023-03-24T03:43:09.957Z,24
2023-03-24T03:48:46.412Z,23.8
2023-03-24T03:54:17.475Z,23.2
2023-03-24T04:00:08.772Z,22.9
2023-03-24T04:05:39.340Z,22.7
2023-03-24T04:11:15.469Z,22.9
2023-03-24T04:17:07.773Z,23.9
2023-03-24T04:22:43.790Z,25.4
2023-03-24T04:28:34.497Z,25.6
2023-03-24T04:34:26.575Z,24.3
2023-03-24T04:40:18.789Z,23.9
2023-03-24T04:46:11.976Z,23.3
2023-03-24T04:51:47.903Z,23.1
2023-03-24T04:57:39.945Z,22.8
2023-03-24T05:03:32.480Z,22.9
2023-03-24T05:09:23.751Z,23.9
2023-03-24T05:15:19.721Z,25.5
2023-03-24T05:20:57.159Z,25.6
2023-03-24T05:26:33.514Z,24.2
2023-03-24T05:32:10.155Z,23.9
2023-03-24T05:37:46.793Z,23.3
2023-03-24T05:43:38.747Z,23.1
2023-03-24T05:49:31.394Z,22.9
2023-03-24T05:55:22.739Z,22.9
2023-03-24T06:00:58.837Z,24.1
2023-03-24T06:06:52.162Z,25.6
2023-03-24T06:12:43.629Z,25.7
2023-03-24T06:18:20.291Z,24.3
2023-03-24T06:24:11.074Z,24.1
2023-03-24T06:29:47.994Z,23.9
2023-03-24T06:35:24.281Z,23.7
2023-03-24T06:43:42.812Z,23.4
2023-03-24T06:49:37.800Z,25.3
2023-03-24T06:55:31.118Z,25.8
2023-03-24T07:01:23.003Z,25.7
2023-03-24T07:07:53.142Z,25.5
2023-03-24T07:14:11.090Z,25.3
2023-03-24T07:20:03.007Z,24.3
2023-03-24T07:25:55.818Z,24.3
2023-03-24T07:32:02.923Z,25.8
2023-03-24T07:37:54.349Z,25.9
2023-03-24T07:43:47.064Z,25.7
2023-03-24T07:49:52.183Z,25.5
2023-03-24T07:55:46.899Z,24.4
2023-03-24T08:01:40.963Z,24.8
2023-03-24T08:07:18.501Z,25.9
2023-03-24T08:13:23.162Z,25.9
2023-03-24T08:19:00.425Z,25.7
2023-03-24T08:24:47.445Z,25.6
2023-03-24T08:30:41.266Z,24.1
2023-03-24T08:36:34.236Z,25.8
2023-03-24T08:42:30.583Z,26.2
2023-03-24T08:47:54.584Z,25.9
2023-03-24T08:53:47.055Z,25.8
2023-03-24T08:59:23.463Z,24.3
2023-03-24T09:04:59.486Z,25.4
2023-03-24T09:10:47.902Z,26.1
2023-03-24T09:16:09.024Z,26
2023-03-24T09:21:30.139Z,25.8
2023-03-24T09:27:23.872Z,25.6
2023-03-24T09:33:19.480Z,24.3
2023-03-24T09:38:38.877Z,26.1
2023-03-24T09:44:35.714Z,26.3
2023-03-24T09:49:56.586Z,26.1
2023-03-24T09:55:32.564Z,25.9
2023-03-24T10:01:27.223Z,24.9
2023-03-24T10:07:06.071Z,25.1
2023-03-24T10:12:57.521Z,26.4
2023-03-24T10:19:10.472Z,26.3
2023-03-24T10:25:02.842Z,26.1
2023-03-24T10:30:39.067Z,25.7
2023-03-24T10:36:00.555Z,24.8
2023-03-24T10:42:13.317Z,26.4
2023-03-24T10:48:06.159Z,26.4
2023-03-24T10:54:05.122Z,26.2
2023-03-24T10:59:42.561Z,25.9
2023-03-24T11:05:22.443Z,24.6
2023-03-24T11:10:58.839Z,26.3
2023-03-24T11:17:01.054Z,26.5
2023-03-24T11:22:54.190Z,26.3
2023-03-24T11:28:31.173Z,25.9
2023-03-24T11:34:25.281Z,24.9
2023-03-24T11:40:28.461Z,26
2023-03-24T11:46:20.790Z,26.6
2023-03-24T11:51:59.743Z,26.4
2023-03-24T11:57:35.960Z,26.3
2023-03-24T12:03:30.537Z,26
2023-03-24T12:09:24.783Z,25.7
2023-03-24T12:15:43.706Z,25.4
2023-03-24T12:21:36.500Z,25.1
2023-03-24T12:27:27.971Z,24.8
2023-03-24T12:33:18.803Z,24.6
2023-03-24T12:39:13.973Z,24.3
2023-03-24T12:45:06.835Z,24.1
2023-03-24T12:51:10.058Z,23.8
2023-03-24T12:56:59.260Z,23.7
2023-03-24T13:02:53.371Z,23.5
2023-03-24T13:08:40.624Z,23.3
2023-03-24T13:14:44.955Z,23.1
2023-03-24T13:20:38.195Z,23.1
2023-03-24T13:26:36.178Z,22.9
2023-03-24T13:32:36.666Z,22.8
2023-03-24T13:38:29.194Z,22.6
2023-03-24T13:44:05.476Z,22.6
2023-03-24T13:49:42.320Z,22.4
2023-03-24T13:55:34.498Z,22.4
2023-03-24T14:01:26.263Z,22.3
2023-03-24T14:07:03.863Z,22.1
2023-03-24T14:12:41.346Z,22.1
2023-03-24T14:18:01.666Z,22
2023-03-24T14:23:53.118Z,21.9
2023-03-24T14:29:44.392Z,21.9
2023-03-24T14:35:51.541Z,21.8
2023-03-24T14:41:52.333Z,21.8
2023-03-24T14:48:01.034Z,21.7
2023-03-24T14:53:35.995Z,21.6
2023-03-24T14:58:56.165Z,21.6
2023-03-24T15:04:58.894Z,21.5
2023-03-24T15:10:51.516Z,21.4
2023-03-24T15:16:43.720Z,21.3
2023-03-24T15:22:35.391Z,21.3
2023-03-24T15:28:26.720Z,21.3
2023-03-24T15:34:18.080Z,21.3
2023-03-24T15:39:59.331Z,21.3
2023-03-24T15:45:11.271Z,21.3
2023-03-24T15:50:56.906Z,21.3
2023-03-24T15:56:48.225Z,21.2
2023-03-24T16:02:39.735Z,21.3
2023-03-24T16:08:43.900Z,21.2
2023-03-24T16:14:35.915Z,21.2
2023-03-24T16:19:56.522Z,21.2
2023-03-24T16:30:54.293Z,21.1
2023-03-24T16:36:30.219Z,21.1
2023-03-24T16:42:06.879Z,21
2023-03-24T16:48:01.613Z,21
2023-03-24T16:53:52.589Z,20.9
2023-03-24T16:59:43.902Z,20.9
2023-03-24T17:05:36.669Z,20.9
2023-03-24T17:11:30.079Z,20.8
2023-03-24T17:17:20.968Z,20.8
2023-03-24T17:22:41.910Z,20.8
2023-03-24T17:28:32.745Z,20.7
2023-03-24T17:34:37.669Z,20.7
2023-03-24T17:40:13.658Z,20.7
2023-03-24T17:46:04.266Z,20.7
2023-03-24T17:51:56.107Z,20.6
2023-03-24T17:57:32.497Z,20.6
2023-03-24T18:03:25.995Z,20.6
2023-03-24T18:09:19.176Z,20.6
2023-03-24T18:15:11.093Z,20.5
2023-03-24T18:21:15.518Z,20.5
2023-03-24T18:27:07.285Z,20.5
2023-03-24T18:33:00.198Z,20.4
2023-03-24T18:38:51.993Z,20.5
2023-03-24T18:44:43.869Z,20.4
2023-03-24T18:50:36.057Z,20.4
2023-03-24T18:56:12.095Z,20.4
2023-03-24T19:01:49.201Z,20.4
2023-03-24T19:07:25.491Z,20.4
2023-03-24T19:12:48.477Z,20.3
2023-03-24T19:18:24.834Z,20.3
2023-03-24T19:24:00.855Z,20.4
2023-03-24T19:29:51.599Z,20.3
2023-03-24T19:35:43.956Z,20.3
2023-03-24T19:41:35.357Z,20.3
2023-03-24T19:47:28.613Z,20.3
2023-03-24T19:53:21.067Z,20.3
2023-03-24T19:59:12.780Z,20.2
2023-03-24T20:05:04.483Z,20.2
2023-03-24T20:10:46.008Z,20.3
2023-03-24T20:16:22.742Z,20.2
2023-03-24T20:22:13.953Z,20.2
2023-03-24T20:28:05.685Z,20.2
2023-03-24T20:33:57.254Z,20.2
2023-03-24T20:39:48.388Z,20.2
2023-03-24T20:45:39.887Z,20.2
2023-03-24T20:51:31.722Z,20.3
2023-03-24T20:57:08.998Z,20.2
2023-03-24T21:03:01.824Z,20.2
2023-03-24T21:08:45.520Z,20.2
2023-03-24T21:14:59.826Z,20.2
2023-03-24T21:20:52.162Z,20.3
2023-03-24T21:26:46.155Z,20.3
2023-03-24T21:32:37.752Z,21.8
2023-03-24T21:38:29.903Z,22.9
2023-03-24T21:44:23.491Z,24.9
2023-03-24T21:50:17.507Z,25.4
2023-03-24T21:56:09.184Z,25.3
2023-03-24T22:01:45.831Z,25.1
2023-03-24T22:07:38.062Z,24.8
2023-03-24T22:12:59.386Z,24.6
2023-03-24T22:18:53.996Z,24.3
2023-03-24T22:24:45.752Z,23.5
2023-03-24T22:30:38.380Z,22.9
2023-03-24T22:36:00.257Z,24.9
2023-03-24T22:41:52.116Z,25.4
2023-03-24T22:47:44.886Z,25.3
2023-03-24T22:53:36.425Z,25.1
2023-03-24T22:59:28.245Z,24.9
2023-03-24T23:05:29.322Z,24.7
2023-03-24T23:11:20.581Z,24.4
2023-03-24T23:16:26.190Z,24.1
2023-03-24T23:21:47.513Z,22.8
2023-03-24T23:27:32.705Z,24.8
2023-03-24T23:33:10.189Z,25.5
2023-03-24T23:38:48.906Z,25.5
2023-03-24T23:44:24.881Z,25.3
2023-03-24T23:50:02.320Z,25.1
2023-03-24T23:55:53.450Z,24.9
