createdAt,value
2018-09-20T00:01:03.052Z,17.94
2018-09-20T00:03:30.796Z,17.94
2018-09-20T00:05:59.565Z,17.66
2018-09-20T00:08:27.602Z,17.77
2018-09-20T00:10:55.374Z,17.80
2018-09-20T00:13:23.270Z,17.52
2018-09-20T00:15:51.061Z,17.60
2018-09-20T00:18:19.405Z,17.62
2018-09-20T00:20:47.185Z,17.61
2018-09-20T00:23:14.904Z,17.61
2018-09-20T00:25:42.938Z,17.58
2018-09-20T00:28:10.744Z,17.58
2018-09-20T00:30:38.541Z,17.60
2018-09-20T00:33:06.681Z,17.53
2018-09-20T00:35:34.446Z,17.50
2018-09-20T00:38:02.220Z,17.53
2018-09-20T00:40:30.045Z,17.49
2018-09-20T00:42:57.840Z,17.45
2018-09-20T00:45:25.617Z,17.47
2018-09-20T00:47:53.453Z,17.42
2018-09-20T00:50:21.204Z,17.40
2018-09-20T00:52:48.911Z,17.36
2018-09-20T00:55:16.733Z,17.31
2018-09-20T00:57:44.496Z,17.26
2018-09-20T01:00:12.188Z,17.22
2018-09-20T01:02:40.124Z,17.25
2018-09-20T01:05:07.935Z,17.21
2018-09-20T01:07:35.685Z,17.23
2018-09-20T01:10:04.124Z,17.20
2018-09-20T01:12:31.985Z,17.19
2018-09-20T01:14:59.782Z,17.19
2018-09-20T01:17:27.740Z,17.22
2018-09-20T01:19:55.521Z,17.11
2018-09-20T01:22:23.240Z,17.15
2018-09-20T01:24:51.056Z,16.99
2018-09-20T01:27:18.774Z,16.96
2018-09-20T01:29:46.484Z,16.99
2018-09-20T01:32:14.247Z,17.03
2018-09-20T01:34:42.056Z,16.96
2018-09-20T01:37:09.849Z,16.97
2018-09-20T01:39:38.081Z,17.00
2018-09-20T01:42:06.839Z,17.00
2018-09-20T01:44:34.604Z,16.92
2018-09-20T01:47:02.589Z,16.85
2018-09-20T01:49:30.288Z,16.84
2018-09-20T01:51:58.002Z,16.84
2018-09-20T01:54:25.737Z,16.83
2018-09-20T01:56:53.468Z,16.82
2018-09-20T01:59:21.248Z,16.75
2018-09-20T02:01:49.061Z,16.76
2018-09-20T02:04:16.824Z,16.76
2018-09-20T02:06:44.528Z,16.71
2018-09-20T02:09:12.320Z,16.72
2018-09-20T02:11:40.381Z,16.62
2018-09-20T02:14:08.136Z,16.61
2018-09-20T02:16:36.365Z,16.61
2018-09-20T02:19:04.288Z,16.61
2018-09-20T02:21:32.105Z,16.62
2018-09-20T02:24:00.099Z,16.58
2018-09-20T02:26:27.890Z,16.56
2018-09-20T02:28:55.709Z,16.55
2018-09-20T02:31:23.761Z,16.51
2018-09-20T02:33:51.480Z,16.53
2018-09-20T02:36:19.229Z,16.35
2018-09-20T02:38:47.054Z,16.38
2018-09-20T02:41:14.869Z,16.39
2018-09-20T02:43:42.579Z,16.37
2018-09-20T02:46:10.352Z,16.39
2018-09-20T02:48:38.153Z,16.38
2018-09-20T02:51:05.881Z,16.38
2018-09-20T02:53:34.054Z,16.34
2018-09-20T02:56:01.853Z,16.31
2018-09-20T02:58:29.644Z,16.25
2018-09-20T03:00:58.193Z,16.29
2018-09-20T03:03:26.082Z,16.24
2018-09-20T03:05:53.895Z,16.25
2018-09-20T03:08:21.824Z,16.23
2018-09-20T03:10:49.642Z,16.28
2018-09-20T03:13:17.713Z,16.26
2018-09-20T03:15:45.476Z,16.24
2018-09-20T03:18:13.213Z,16.28
2018-09-20T03:20:40.977Z,16.16
2018-09-20T03:23:08.755Z,16.14
2018-09-20T03:25:36.529Z,16.07
2018-09-20T03:28:04.805Z,16.02
2018-09-20T03:30:32.997Z,16.01
2018-09-20T03:33:00.640Z,16.03
2018-09-20T03:35:28.437Z,16.02
2018-09-20T03:37:56.432Z,15.98
2018-09-20T03:40:24.192Z,15.96
2018-09-20T03:42:51.966Z,15.91
2018-09-20T03:45:19.732Z,15.89
2018-09-20T03:47:47.468Z,15.83
2018-09-20T03:50:15.288Z,15.85
2018-09-20T03:52:43.128Z,15.83
2018-09-20T03:55:10.919Z,15.83
2018-09-20T03:57:38.644Z,15.83
2018-09-20T04:00:06.818Z,15.86
2018-09-20T04:02:34.719Z,15.79
2018-09-20T04:05:02.682Z,15.77
2018-09-20T04:07:31.558Z,15.76
2018-09-20T04:09:59.332Z,15.76
2018-09-20T04:12:27.148Z,15.75
2018-09-20T04:14:54.982Z,15.71
2018-09-20T04:17:22.704Z,15.78
2018-09-20T04:19:50.573Z,15.68
2018-09-20T04:22:18.284Z,15.72
2018-09-20T04:24:46.052Z,15.74
2018-09-20T04:27:13.817Z,15.81
2018-09-20T04:29:41.607Z,15.77
2018-09-20T04:32:09.400Z,15.81
2018-09-20T04:34:37.181Z,15.80
2018-09-20T04:37:04.928Z,15.83
2018-09-20T04:39:32.734Z,15.79
2018-09-20T04:42:00.492Z,15.77
2018-09-20T04:44:28.336Z,15.78
2018-09-20T04:46:56.204Z,15.75
2018-09-20T04:49:23.944Z,15.69
2018-09-20T04:51:51.754Z,15.69
2018-09-20T04:54:19.479Z,15.65
2018-09-20T04:56:47.259Z,15.64
2018-09-20T04:59:15.041Z,15.61
2018-09-20T05:01:42.808Z,15.52
2018-09-20T05:04:10.595Z,15.52
2018-09-20T05:06:38.305Z,15.52
2018-09-20T05:09:10.380Z,15.42
2018-09-20T05:11:38.136Z,15.40
2018-09-20T05:14:06.017Z,15.39
2018-09-20T05:16:34.106Z,15.38
2018-09-20T05:19:01.870Z,15.36
2018-09-20T05:21:29.820Z,15.41
2018-09-20T05:23:57.568Z,15.37
2018-09-20T05:26:25.965Z,15.38
2018-09-20T05:28:53.770Z,15.38
2018-09-20T05:31:21.817Z,15.43
2018-09-20T05:33:49.709Z,15.42
2018-09-20T05:36:17.493Z,15.45
2018-09-20T05:38:45.233Z,15.38
2018-09-20T05:41:13.370Z,15.38
2018-09-20T05:43:41.157Z,15.37
2018-09-20T05:46:09.056Z,15.36
2018-09-20T05:48:36.813Z,15.35
2018-09-20T05:51:05.321Z,15.40
2018-09-20T05:53:33.440Z,15.47
2018-09-20T05:56:01.260Z,15.46
2018-09-20T05:58:29.058Z,15.50
2018-09-20T06:00:57.041Z,15.53
2018-09-20T06:03:24.860Z,15.62
2018-09-20T06:05:52.734Z,15.70
2018-09-20T06:08:20.609Z,15.79
2018-09-20T06:10:48.555Z,15.96
2018-09-20T06:13:16.403Z,16.14
2018-09-20T06:15:44.195Z,16.12
2018-09-20T06:18:11.995Z,16.43
2018-09-20T06:20:39.972Z,16.56
2018-09-20T06:23:07.853Z,16.90
2018-09-20T06:25:35.685Z,17.28
2018-09-20T06:28:03.424Z,17.64
2018-09-20T06:30:31.231Z,18.41
2018-09-20T06:32:59.052Z,18.99
2018-09-20T06:35:27.001Z,19.64
2018-09-20T06:37:54.816Z,21.24
2018-09-20T06:40:22.619Z,23.11
2018-09-20T06:42:50.456Z,24.89
2018-09-20T06:45:18.840Z,26.43
2018-09-20T06:47:46.707Z,27.56
2018-09-20T06:50:14.482Z,28.24
2018-09-20T06:52:42.262Z,27.91
2018-09-20T06:55:10.142Z,29.08
2018-09-20T06:57:37.908Z,28.34
2018-09-20T07:00:07.032Z,27.63
2018-09-20T07:02:35.161Z,29.14
2018-09-20T07:05:03.905Z,29.23
2018-09-20T07:07:31.756Z,29.14
2018-09-20T07:09:59.820Z,29.78
2018-09-20T07:12:28.320Z,31.12
2018-09-20T07:14:56.324Z,32.40
2018-09-20T07:17:24.178Z,33.37
2018-09-20T07:19:52.347Z,33.48
2018-09-20T07:22:20.351Z,33.82
2018-09-20T07:24:48.236Z,34.85
2018-09-20T07:27:16.064Z,35.42
2018-09-20T07:29:43.877Z,35.87
2018-09-20T07:32:11.956Z,35.99
2018-09-20T07:34:40.063Z,36.41
2018-09-20T07:37:07.836Z,36.66
2018-09-20T07:39:35.556Z,36.69
2018-09-20T07:42:03.554Z,36.83
2018-09-20T07:44:31.340Z,37.29
2018-09-20T07:46:59.114Z,37.73
2018-09-20T07:49:26.912Z,36.79
2018-09-20T07:51:54.696Z,38.06
2018-09-20T07:54:22.584Z,38.69
2018-09-20T07:56:50.374Z,38.37
2018-09-20T07:59:18.249Z,39.01
2018-09-20T08:01:46.147Z,38.84
2018-09-20T08:04:14.825Z,39.06
2018-09-20T08:06:42.940Z,38.59
2018-09-20T08:09:11.812Z,38.42
2018-09-20T08:11:39.509Z,40.28
2018-09-20T08:14:07.667Z,40.23
2018-09-20T08:16:35.414Z,38.68
2018-09-20T08:19:04.010Z,36.91
2018-09-20T08:21:31.923Z,38.07
2018-09-20T08:23:59.752Z,36.13
2018-09-20T08:26:27.500Z,36.31
2018-09-20T08:28:55.588Z,38.83
2018-09-20T08:31:23.977Z,39.77
2018-09-20T08:33:51.681Z,38.93
2018-09-20T08:36:19.456Z,38.88
2018-09-20T08:38:47.232Z,37.77
2018-09-20T08:41:15.076Z,38.16
2018-09-20T08:43:42.856Z,37.83
2018-09-20T08:46:10.604Z,38.53
2018-09-20T08:48:38.384Z,37.49
2018-09-20T08:51:06.324Z,35.87
2018-09-20T08:53:33.984Z,36.43
2018-09-20T08:56:01.813Z,35.82
2018-09-20T08:58:32.600Z,36.07
2018-09-20T09:01:02.577Z,36.73
2018-09-20T09:03:30.508Z,38.21
2018-09-20T09:05:58.349Z,38.94
2018-09-20T09:08:26.268Z,39.46
2018-09-20T09:10:54.080Z,40.14
2018-09-20T09:13:21.943Z,39.52
2018-09-20T09:15:50.584Z,39.21
2018-09-20T09:18:18.421Z,40.24
2018-09-20T09:20:46.376Z,39.98
2018-09-20T09:23:14.169Z,40.97
2018-09-20T09:25:42.079Z,39.20
2018-09-20T09:28:09.864Z,38.07
2018-09-20T09:30:37.780Z,38.93
2018-09-20T09:33:05.853Z,39.59
2018-09-20T09:35:34.285Z,38.81
2018-09-20T09:38:02.073Z,38.66
2018-09-20T09:40:30.165Z,37.06
2018-09-20T09:42:57.905Z,37.06
2018-09-20T09:45:25.688Z,37.11
2018-09-20T09:47:53.600Z,37.49
2018-09-20T09:50:21.419Z,37.93
2018-09-20T09:52:49.189Z,37.56
2018-09-20T09:55:17.081Z,37.25
2018-09-20T09:57:49.432Z,36.68
2018-09-20T10:00:22.414Z,36.60
2018-09-20T10:02:50.277Z,36.13
2018-09-20T10:05:18.081Z,35.96
2018-09-20T10:07:45.834Z,35.01
2018-09-20T10:10:13.633Z,33.89
2018-09-20T10:12:41.724Z,33.29
2018-09-20T10:15:09.596Z,33.02
2018-09-20T10:17:37.541Z,33.64
2018-09-20T10:20:05.556Z,34.98
2018-09-20T10:22:33.291Z,36.70
2018-09-20T10:25:01.252Z,35.37
2018-09-20T10:27:29.057Z,33.73
2018-09-20T10:29:56.898Z,33.83
2018-09-20T10:32:28.052Z,35.02
2018-09-20T10:34:55.879Z,35.24
2018-09-20T10:37:23.612Z,35.99
2018-09-20T10:39:51.659Z,35.93
2018-09-20T10:42:19.432Z,35.57
2018-09-20T10:44:47.196Z,35.69
2018-09-20T10:47:15.075Z,35.80
2018-09-20T10:49:42.888Z,35.12
2018-09-20T10:52:10.885Z,35.50
2018-09-20T10:54:38.804Z,35.81
2018-09-20T10:57:06.705Z,35.28
2018-09-20T10:59:34.490Z,34.71
2018-09-20T11:02:02.562Z,34.41
2018-09-20T11:04:30.349Z,34.65
2018-09-20T11:06:58.136Z,35.63
2018-09-20T11:09:26.162Z,36.17
2018-09-20T11:11:53.996Z,36.16
2018-09-20T11:14:21.740Z,35.68
2018-09-20T11:16:49.552Z,34.35
2018-09-20T11:19:18.108Z,34.55
2018-09-20T11:21:46.017Z,32.85
2018-09-20T11:24:13.833Z,33.05
2018-09-20T11:26:41.597Z,33.98
2018-09-20T11:29:09.357Z,33.30
2018-09-20T11:31:37.199Z,33.36
2018-09-20T11:34:05.412Z,33.68
2018-09-20T11:36:33.164Z,34.66
2018-09-20T11:39:01.069Z,34.51
2018-09-20T11:41:28.870Z,34.01
2018-09-20T11:43:56.717Z,34.62
2018-09-20T11:46:24.516Z,35.16
2018-09-20T11:48:52.470Z,35.08
2018-09-20T11:51:20.302Z,34.39
2018-09-20T11:53:48.172Z,34.61
2018-09-20T11:56:16.424Z,34.10
2018-09-20T11:58:44.225Z,35.04
2018-09-20T12:01:12.100Z,35.37
2018-09-20T12:03:39.837Z,34.82
2018-09-20T12:06:07.608Z,34.84
2018-09-20T12:08:35.380Z,35.07
2018-09-20T12:11:03.241Z,35.16
2018-09-20T12:13:31.069Z,35.69
2018-09-20T12:15:58.876Z,35.74
2018-09-20T12:18:26.908Z,35.94
2018-09-20T12:20:54.738Z,35.94
2018-09-20T12:23:22.532Z,35.60
2018-09-20T12:25:50.427Z,35.29
2018-09-20T12:28:19.285Z,36.56
2018-09-20T12:30:47.052Z,36.68
2018-09-20T12:33:14.856Z,36.35
2018-09-20T12:35:42.725Z,35.25
2018-09-20T12:38:10.492Z,34.16
2018-09-20T12:40:38.451Z,34.39
2018-09-20T12:43:06.296Z,34.47
2018-09-20T12:45:34.037Z,33.68
2018-09-20T12:48:02.026Z,32.81
2018-09-20T12:50:29.820Z,33.08
2018-09-20T12:52:57.756Z,33.18
2018-09-20T12:55:25.608Z,34.07
2018-09-20T12:57:53.418Z,34.40
2018-09-20T13:00:21.320Z,33.38
2018-09-20T13:02:49.154Z,33.87
2018-09-20T13:05:17.020Z,34.39
2018-09-20T13:07:44.889Z,34.87
2018-09-20T13:10:12.761Z,35.82
2018-09-20T13:12:40.633Z,35.44
2018-09-20T13:15:08.540Z,35.26
2018-09-20T13:17:36.436Z,33.91
2018-09-20T13:20:04.494Z,33.72
2018-09-20T13:22:32.329Z,33.43
2018-09-20T13:25:00.093Z,33.75
2018-09-20T13:27:27.980Z,34.31
2018-09-20T13:29:55.783Z,34.71
2018-09-20T13:32:23.484Z,33.68
2018-09-20T13:34:51.273Z,33.31
2018-09-20T13:37:19.161Z,33.13
2018-09-20T13:39:46.881Z,33.30
2018-09-20T13:42:14.815Z,33.08
2018-09-20T13:44:42.648Z,33.62
2018-09-20T13:47:10.506Z,34.01
2018-09-20T13:49:38.329Z,34.56
2018-09-20T13:52:06.637Z,35.42
2018-09-20T13:54:34.369Z,35.37
2018-09-20T13:57:02.201Z,34.82
2018-09-20T13:59:30.084Z,34.51
2018-09-20T14:01:58.032Z,34.69
2018-09-20T14:04:25.813Z,35.19
2018-09-20T14:06:53.674Z,35.39
2018-09-20T14:09:21.396Z,35.05
2018-09-20T14:11:49.213Z,34.63
2018-09-20T14:14:17.024Z,34.59
2018-09-20T14:16:44.928Z,34.45
2018-09-20T14:19:12.672Z,34.20
2018-09-20T14:21:40.476Z,33.99
2018-09-20T14:24:08.248Z,33.38
2018-09-20T14:26:36.013Z,32.60
2018-09-20T14:29:03.808Z,32.62
2018-09-20T14:31:31.589Z,32.11
2018-09-20T14:33:59.325Z,31.92
2018-09-20T14:36:27.376Z,31.73
2018-09-20T14:38:55.126Z,31.54
2018-09-20T14:41:22.904Z,30.64
2018-09-20T14:43:50.777Z,30.17
2018-09-20T14:46:18.612Z,30.08
2018-09-20T14:48:46.452Z,30.13
2018-09-20T14:51:14.218Z,30.15
2018-09-20T14:53:42.125Z,30.05
2018-09-20T14:56:09.973Z,30.14
2018-09-20T14:58:37.693Z,30.37
2018-09-20T15:01:06.546Z,30.07
2018-09-20T15:03:34.649Z,30.10
2018-09-20T15:06:02.605Z,29.65
2018-09-20T15:08:30.408Z,29.64
2018-09-20T15:10:58.626Z,29.66
2018-09-20T15:13:26.693Z,29.71
2018-09-20T15:15:54.440Z,29.79
2018-09-20T15:18:22.157Z,29.40
2018-09-20T15:20:49.900Z,29.37
2018-09-20T15:23:17.736Z,29.01
2018-09-20T15:25:45.577Z,29.05
2018-09-20T15:28:13.323Z,29.11
2018-09-20T15:30:41.156Z,28.97
2018-09-20T15:33:09.120Z,28.78
2018-09-20T15:35:36.909Z,28.60
2018-09-20T15:38:04.969Z,28.46
2018-09-20T15:40:32.781Z,28.52
2018-09-20T15:43:00.668Z,28.43
2018-09-20T15:45:28.393Z,28.42
2018-09-20T15:47:56.136Z,28.41
2018-09-20T15:50:23.982Z,28.58
2018-09-20T15:52:51.749Z,28.51
2018-09-20T15:55:19.901Z,28.57
2018-09-20T15:57:47.741Z,28.48
2018-09-20T16:00:15.509Z,28.61
2018-09-20T16:02:43.396Z,28.52
2018-09-20T16:05:11.128Z,28.28
2018-09-20T16:07:38.946Z,28.15
2018-09-20T16:10:07.061Z,28.07
2018-09-20T16:12:34.908Z,27.93
2018-09-20T16:15:02.730Z,27.99
2018-09-20T16:17:30.597Z,27.87
2018-09-20T16:19:58.392Z,27.97
2018-09-20T16:22:26.124Z,27.90
2018-09-20T16:24:54.684Z,27.81
2018-09-20T16:27:22.556Z,27.71
2018-09-20T16:30:09.414Z,27.73
2018-09-20T16:35:16.589Z,27.50
2018-09-20T16:38:03.959Z,27.22
2018-09-20T16:40:36.896Z,27.15
2018-09-20T16:43:05.400Z,27.07
2018-09-20T16:45:33.880Z,26.92
2018-09-20T16:48:01.645Z,26.89
2018-09-20T16:50:29.365Z,26.80
2018-09-20T16:52:57.150Z,26.63
2018-09-20T16:55:25.547Z,26.51
2018-09-20T16:57:53.284Z,26.43
2018-09-20T17:00:21.036Z,26.30
2018-09-20T17:02:48.861Z,26.20
2018-09-20T17:05:16.792Z,26.11
2018-09-20T17:07:44.589Z,25.99
2018-09-20T17:10:12.708Z,25.82
2018-09-20T17:12:40.499Z,25.65
2018-09-20T17:15:08.442Z,25.56
2018-09-20T17:17:36.101Z,25.39
2018-09-20T17:20:04.172Z,25.28
2018-09-20T17:22:31.950Z,25.05
2018-09-20T17:24:59.866Z,24.87
2018-09-20T17:27:27.568Z,24.63
2018-09-20T17:29:56.038Z,24.52
2018-09-20T17:32:23.880Z,24.44
2018-09-20T17:34:51.804Z,24.29
2018-09-20T17:37:21.647Z,24.14
2018-09-20T17:39:51.624Z,23.96
2018-09-20T17:42:21.128Z,23.76
2018-09-20T17:44:48.893Z,23.59
2018-09-20T17:47:16.714Z,23.46
2018-09-20T17:49:44.741Z,23.36
2018-09-20T17:52:13.324Z,23.16
2018-09-20T17:54:42.371Z,23.06
2018-09-20T17:57:11.237Z,23.00
2018-09-20T17:59:38.987Z,22.86
2018-09-20T18:02:06.816Z,22.74
2018-09-20T18:04:34.628Z,22.62
2018-09-20T18:07:02.383Z,22.57
2018-09-20T18:09:30.169Z,22.50
2018-09-20T18:11:58.007Z,22.42
2018-09-20T18:14:25.988Z,22.28
2018-09-20T18:16:54.108Z,22.20
2018-09-20T18:19:21.986Z,22.04
2018-09-20T18:21:50.396Z,21.98
2018-09-20T18:24:18.165Z,21.90
2018-09-20T18:26:45.996Z,21.81
2018-09-20T18:29:13.792Z,21.75
2018-09-20T18:31:41.601Z,21.66
2018-09-20T18:34:10.340Z,21.63
2018-09-20T18:36:38.076Z,21.56
2018-09-20T18:39:10.197Z,21.59
2018-09-20T18:41:37.929Z,21.48
2018-09-20T18:44:06.205Z,21.33
2018-09-20T18:46:34.109Z,21.29
2018-09-20T18:49:01.917Z,21.25
2018-09-20T18:51:29.676Z,21.26
2018-09-20T18:53:57.484Z,21.18
2018-09-20T18:56:25.420Z,21.15
2018-09-20T18:58:53.418Z,21.03
2018-09-20T19:01:21.169Z,21.04
2018-09-20T19:03:49.004Z,21.01
2018-09-20T19:06:16.800Z,20.98
2018-09-20T19:08:44.675Z,20.92
2018-09-20T19:11:12.510Z,20.91
2018-09-20T19:13:40.520Z,20.92
2018-09-20T19:16:08.308Z,20.89
2018-09-20T19:18:36.108Z,20.90
2018-09-20T19:21:03.933Z,20.87
2018-09-20T19:23:31.757Z,20.86
2018-09-20T19:25:59.452Z,20.84
2018-09-20T19:28:27.269Z,20.85
2018-09-20T19:30:55.040Z,20.78
2018-09-20T19:33:22.902Z,20.73
2018-09-20T19:35:50.664Z,20.72
2018-09-20T19:38:18.573Z,20.67
2018-09-20T19:40:46.392Z,20.68
2018-09-20T19:43:14.173Z,20.67
2018-09-20T19:45:41.996Z,20.68
2018-09-20T19:48:09.792Z,20.69
2018-09-20T19:50:37.613Z,20.62
2018-09-20T19:53:05.537Z,20.57
2018-09-20T19:55:33.292Z,20.56
2018-09-20T19:58:01.097Z,20.59
2018-09-20T20:00:29.094Z,20.59
2018-09-20T20:02:56.869Z,20.58
2018-09-20T20:05:24.757Z,20.55
2018-09-20T20:07:52.936Z,20.49
2018-09-20T20:10:20.753Z,20.47
2018-09-20T20:12:48.617Z,20.41
2018-09-20T20:15:16.442Z,20.31
2018-09-20T20:17:44.223Z,20.30
2018-09-20T20:20:12.017Z,20.29
2018-09-20T20:22:39.809Z,20.03
2018-09-20T20:25:07.604Z,19.94
2018-09-20T20:27:35.353Z,20.01
2018-09-20T20:30:03.258Z,20.01
2018-09-20T20:32:31.116Z,19.97
2018-09-20T20:34:58.850Z,19.92
2018-09-20T20:37:26.824Z,19.79
2018-09-20T20:39:54.745Z,19.69
2018-09-20T20:42:22.479Z,19.61
2018-09-20T20:44:50.337Z,19.61
2018-09-20T20:47:18.102Z,19.59
2018-09-20T20:49:45.874Z,19.57
2018-09-20T20:52:14.258Z,19.56
2018-09-20T20:54:42.085Z,19.51
2018-09-20T20:57:09.864Z,19.51
2018-09-20T20:59:37.760Z,19.48
2018-09-20T21:02:05.572Z,19.45
2018-09-20T21:04:33.397Z,19.44
2018-09-20T21:07:01.264Z,19.42
2018-09-20T21:09:29.005Z,19.38
2018-09-20T21:11:56.745Z,19.35
2018-09-20T21:14:24.538Z,19.23
2018-09-20T21:16:52.266Z,18.90
2018-09-20T21:19:20.128Z,18.77
2018-09-20T21:21:48.008Z,18.68
2018-09-20T21:24:15.835Z,18.86
2018-09-20T21:26:43.697Z,18.94
2018-09-20T21:29:11.496Z,18.95
2018-09-20T21:31:39.333Z,18.95
2018-09-20T21:34:07.157Z,18.90
2018-09-20T21:36:34.972Z,18.93
2018-09-20T21:39:03.164Z,18.84
2018-09-20T21:41:30.948Z,18.70
2018-09-20T21:43:58.916Z,18.68
2018-09-20T21:46:26.676Z,18.49
2018-09-20T21:48:54.480Z,18.35
2018-09-20T21:51:22.376Z,18.43
2018-09-20T21:53:50.192Z,18.52
2018-09-20T21:56:17.933Z,18.58
2018-09-20T21:58:46.346Z,18.62
2018-09-20T22:01:14.393Z,18.66
2018-09-20T22:03:42.162Z,18.68
2018-09-20T22:06:09.955Z,18.67
2018-09-20T22:08:37.757Z,18.53
2018-09-20T22:11:05.873Z,18.47
2018-09-20T22:13:33.600Z,18.09
2018-09-20T22:16:01.387Z,17.70
2018-09-20T22:18:29.188Z,17.69
2018-09-20T22:20:57.115Z,17.87
2018-09-20T22:23:24.890Z,17.79
2018-09-20T22:25:52.665Z,17.87
2018-09-20T22:28:49.627Z,17.97
2018-09-20T22:31:19.761Z,17.98
2018-09-20T22:33:49.173Z,17.98
2018-09-20T22:36:18.280Z,17.98
2018-09-20T22:38:47.628Z,17.92
2018-09-20T22:41:16.729Z,17.97
2018-09-20T22:43:45.879Z,17.97
2018-09-20T22:46:14.956Z,17.96
2018-09-20T22:48:44.017Z,17.88
2018-09-20T22:51:13.391Z,17.83
2018-09-20T22:53:42.448Z,17.73
2018-09-20T22:56:11.580Z,17.77
2018-09-20T22:58:40.685Z,17.74
2018-09-20T23:01:13.859Z,17.69
2018-09-20T23:03:43.289Z,17.67
2018-09-20T23:06:12.420Z,17.69
2018-09-20T23:08:41.517Z,17.59
2018-09-20T23:11:10.828Z,17.49
2018-09-20T23:13:40.213Z,17.52
2018-09-20T23:16:09.369Z,17.60
2018-09-20T23:18:38.499Z,17.65
2018-09-20T23:21:07.529Z,17.66
2018-09-20T23:23:36.601Z,17.61
2018-09-20T23:26:05.812Z,17.63
2018-09-20T23:28:34.942Z,17.60
2018-09-20T23:31:04.061Z,17.62
2018-09-20T23:33:33.208Z,17.55
2018-09-20T23:36:02.272Z,17.37
2018-09-20T23:38:31.376Z,17.30
2018-09-20T23:41:00.492Z,17.29
2018-09-20T23:50:16.734Z,17.20
2018-09-20T23:52:45.744Z,17.11
2018-09-20T23:55:14.906Z,17.07
2018-09-20T23:57:43.920Z,17.09
