createdAt,value
2018-09-29T00:00:49.988Z,9.96
2018-09-29T00:01:49.970Z,9.88
2018-09-29T00:02:49.963Z,9.78
2018-09-29T00:03:49.956Z,9.71
2018-09-29T00:04:49.962Z,9.83
2018-09-29T00:05:49.926Z,9.83
2018-09-29T00:06:49.914Z,9.73
2018-09-29T00:07:49.904Z,9.81
2018-09-29T00:08:49.893Z,9.73
2018-09-29T00:09:50.145Z,9.73
2018-09-29T00:10:49.872Z,9.70
2018-09-29T00:11:49.860Z,9.83
2018-09-29T00:12:49.850Z,9.81
2018-09-29T00:13:49.840Z,9.85
2018-09-29T00:14:49.834Z,9.71
2018-09-29T00:15:49.830Z,9.74
2018-09-29T00:16:49.807Z,9.70
2018-09-29T00:17:49.800Z,9.77
2018-09-29T00:18:49.785Z,9.89
2018-09-29T00:19:49.774Z,9.81
2018-09-29T00:20:49.783Z,9.85
2018-09-29T00:21:49.767Z,9.88
2018-09-29T00:22:49.743Z,10.04
2018-09-29T00:23:49.731Z,9.93
2018-09-29T00:24:49.721Z,9.95
2018-09-29T00:25:49.725Z,9.91
2018-09-29T00:26:49.700Z,9.78
2018-09-29T00:27:49.697Z,9.74
2018-09-29T00:28:49.682Z,9.77
2018-09-29T00:29:49.667Z,9.73
2018-09-29T00:30:49.668Z,9.60
2018-09-29T00:31:49.646Z,9.56
2018-09-29T00:32:49.634Z,9.48
2018-09-29T00:33:49.623Z,9.37
2018-09-29T00:34:49.620Z,9.32
2018-09-29T00:35:49.615Z,9.32
2018-09-29T00:36:49.591Z,9.22
2018-09-29T00:37:49.580Z,9.27
2018-09-29T00:38:49.569Z,9.48
2018-09-29T00:39:49.558Z,9.70
2018-09-29T00:40:49.566Z,9.86
2018-09-29T00:41:49.546Z,9.88
2018-09-29T00:42:49.529Z,9.88
2018-09-29T00:43:49.515Z,9.83
2018-09-29T00:44:49.504Z,9.92
2018-09-29T00:45:49.505Z,9.86
2018-09-29T00:46:49.487Z,9.85
2018-09-29T00:47:49.474Z,9.99
2018-09-29T00:48:49.460Z,9.92
2018-09-29T00:49:49.450Z,9.98
2018-09-29T00:50:49.462Z,10.06
2018-09-29T00:51:49.428Z,10.13
2018-09-29T00:52:49.418Z,10.16
2018-09-29T00:53:49.425Z,10.11
2018-09-29T00:54:49.396Z,10.01
2018-09-29T00:55:49.385Z,10.04
2018-09-29T00:56:49.387Z,9.96
2018-09-29T00:57:49.364Z,9.98
2018-09-29T00:58:49.358Z,9.92
2018-09-29T00:59:49.349Z,9.73
2018-09-29T01:00:49.330Z,9.70
2018-09-29T01:01:49.335Z,9.53
2018-09-29T01:02:49.309Z,9.52
2018-09-29T01:03:49.298Z,9.49
2018-09-29T01:04:49.288Z,9.58
2018-09-29T01:05:49.283Z,9.60
2018-09-29T01:06:49.284Z,9.65
2018-09-29T01:07:49.258Z,9.58
2018-09-29T01:08:49.245Z,9.53
2018-09-29T01:09:49.235Z,9.38
2018-09-29T01:10:49.226Z,9.17
2018-09-29T01:11:49.226Z,9.24
2018-09-29T01:12:49.219Z,9.23
2018-09-29T01:13:49.190Z,9.24
2018-09-29T01:14:49.186Z,9.12
2018-09-29T01:15:49.171Z,9.04
2018-09-29T01:16:49.172Z,9.01
2018-09-29T01:17:49.148Z,9.01
2018-09-29T01:18:49.143Z,9.24
2018-09-29T01:19:49.129Z,9.01
2018-09-29T01:20:49.115Z,9.10
2018-09-29T01:21:49.117Z,9.08
2018-09-29T01:22:49.094Z,9.20
2018-09-29T01:23:49.084Z,9.35
2018-09-29T01:24:49.084Z,9.27
2018-09-29T01:25:49.074Z,9.22
2018-09-29T01:26:49.063Z,9.08
2018-09-29T01:27:49.053Z,9.20
2018-09-29T01:28:49.030Z,9.19
2018-09-29T01:29:49.021Z,9.20
2018-09-29T01:30:49.016Z,9.23
2018-09-29T01:31:49.010Z,9.16
2018-09-29T01:32:48.986Z,9.10
2018-09-29T01:33:48.977Z,9.08
2018-09-29T01:34:48.964Z,9.08
2018-09-29T01:35:48.955Z,9.04
2018-09-29T01:36:48.963Z,9.00
2018-09-29T01:37:48.931Z,8.98
2018-09-29T01:38:48.922Z,9.01
2018-09-29T01:39:48.912Z,9.03
2018-09-29T01:40:48.902Z,9.10
2018-09-29T01:41:48.909Z,9.03
2018-09-29T01:42:48.886Z,9.00
2018-09-29T01:43:48.867Z,9.04
2018-09-29T01:44:48.856Z,9.04
2018-09-29T01:45:48.847Z,9.06
2018-09-29T01:46:48.848Z,9.10
2018-09-29T01:47:48.837Z,8.98
2018-09-29T01:48:48.813Z,8.96
2018-09-29T01:49:48.809Z,9.12
2018-09-29T01:50:48.790Z,9.12
2018-09-29T01:51:48.795Z,9.01
2018-09-29T01:52:48.769Z,8.91
2018-09-29T01:53:48.765Z,8.94
2018-09-29T01:54:48.749Z,8.98
2018-09-29T01:55:48.745Z,8.98
2018-09-29T01:56:48.738Z,8.98
2018-09-29T01:57:48.716Z,9.01
2018-09-29T01:58:48.704Z,8.93
2018-09-29T01:59:48.703Z,8.80
2018-09-29T02:00:48.688Z,8.73
2018-09-29T02:01:48.698Z,8.76
2018-09-29T02:02:48.663Z,8.70
2018-09-29T02:03:48.652Z,8.83
2018-09-29T02:04:48.663Z,8.83
2018-09-29T02:05:48.638Z,8.73
2018-09-29T02:06:48.636Z,8.70
2018-09-29T02:07:48.638Z,8.64
2018-09-29T02:08:48.600Z,8.60
2018-09-29T02:09:48.602Z,8.54
2018-09-29T02:10:48.579Z,8.46
2018-09-29T02:11:48.567Z,8.47
2018-09-29T02:12:48.582Z,8.40
2018-09-29T02:13:48.546Z,8.57
2018-09-29T02:14:48.536Z,8.60
2018-09-29T02:15:48.525Z,8.60
2018-09-29T02:16:48.512Z,8.57
2018-09-29T02:17:48.524Z,8.49
2018-09-29T02:18:48.532Z,8.52
2018-09-29T02:19:48.481Z,8.50
2018-09-29T02:20:48.469Z,8.42
2018-09-29T02:21:48.461Z,8.28
2018-09-29T02:22:48.461Z,8.31
2018-09-29T02:23:48.445Z,8.31
2018-09-29T02:24:48.427Z,8.28
2018-09-29T02:25:48.417Z,8.28
2018-09-29T02:26:48.409Z,8.21
2018-09-29T02:27:48.407Z,8.02
2018-09-29T02:28:48.431Z,8.07
2018-09-29T02:29:48.385Z,8.07
2018-09-29T02:30:48.365Z,8.10
2018-09-29T02:31:48.351Z,7.99
2018-09-29T02:32:48.375Z,8.13
2018-09-29T02:33:48.329Z,8.55
2018-09-29T02:34:48.323Z,8.76
2018-09-29T02:35:48.316Z,8.76
2018-09-29T02:36:48.306Z,8.67
2018-09-29T02:37:48.299Z,8.71
2018-09-29T02:38:48.277Z,8.68
2018-09-29T02:39:48.264Z,8.58
2018-09-29T02:40:48.255Z,8.57
2018-09-29T02:41:48.244Z,8.40
2018-09-29T02:42:48.256Z,8.43
2018-09-29T02:43:48.222Z,8.29
2018-09-29T02:44:48.210Z,8.29
2018-09-29T02:45:48.200Z,8.34
2018-09-29T02:46:48.189Z,8.32
2018-09-29T02:47:48.191Z,8.28
2018-09-29T02:48:48.173Z,8.25
2018-09-29T02:49:48.156Z,8.29
2018-09-29T02:50:48.146Z,8.24
2018-09-29T02:51:48.134Z,8.14
2018-09-29T02:52:48.147Z,8.10
2018-09-29T02:53:48.115Z,8.27
2018-09-29T02:54:48.109Z,8.18
2018-09-29T02:55:48.091Z,8.12
2018-09-29T02:56:48.081Z,8.14
2018-09-29T02:57:48.093Z,8.00
2018-09-29T02:58:48.059Z,7.91
2018-09-29T02:59:48.048Z,7.86
2018-09-29T03:00:48.042Z,7.76
2018-09-29T03:01:48.032Z,7.69
2018-09-29T03:02:48.015Z,7.89
2018-09-29T03:03:48.018Z,7.92
2018-09-29T03:04:47.997Z,7.91
2018-09-29T03:05:47.983Z,7.81
2018-09-29T03:06:47.987Z,7.54
2018-09-29T03:07:47.961Z,7.54
2018-09-29T03:08:47.964Z,7.69
2018-09-29T03:09:47.941Z,7.60
2018-09-29T03:10:47.933Z,7.60
2018-09-29T03:11:47.919Z,7.54
2018-09-29T03:12:47.916Z,7.54
2018-09-29T03:13:47.911Z,7.52
2018-09-29T03:14:47.888Z,7.52
2018-09-29T03:15:47.876Z,7.54
2018-09-29T03:16:47.866Z,7.50
2018-09-29T03:17:47.858Z,7.45
2018-09-29T03:18:47.866Z,7.51
2018-09-29T03:19:47.836Z,7.47
2018-09-29T03:20:47.824Z,7.52
2018-09-29T03:21:47.813Z,7.45
2018-09-29T03:22:47.806Z,7.42
2018-09-29T03:23:47.805Z,7.51
2018-09-29T03:24:47.790Z,7.50
2018-09-29T03:25:47.773Z,7.52
2018-09-29T03:26:47.759Z,7.34
2018-09-29T03:27:47.749Z,7.54
2018-09-29T03:28:47.770Z,7.41
2018-09-29T03:29:47.729Z,7.41
2018-09-29T03:30:47.721Z,7.41
2018-09-29T03:31:47.845Z,7.29
2018-09-29T03:32:47.696Z,7.29
2018-09-29T03:33:47.699Z,7.19
2018-09-29T03:34:47.681Z,7.23
2018-09-29T03:35:47.666Z,7.16
2018-09-29T03:36:47.672Z,7.15
2018-09-29T03:37:47.643Z,7.08
2018-09-29T03:38:47.646Z,7.09
2018-09-29T03:39:47.626Z,7.19
2018-09-29T03:40:47.615Z,7.14
2018-09-29T03:41:47.602Z,7.12
2018-09-29T03:42:47.597Z,7.07
2018-09-29T03:43:47.596Z,7.04
2018-09-29T03:44:47.570Z,7.11
2018-09-29T03:45:47.558Z,7.12
2018-09-29T03:46:47.549Z,7.00
2018-09-29T03:47:47.537Z,7.00
2018-09-29T03:48:47.558Z,7.00
2018-09-29T03:49:47.517Z,7.01
2018-09-29T03:50:47.510Z,7.04
2018-09-29T03:51:47.495Z,6.99
2018-09-29T03:52:47.486Z,6.90
2018-09-29T03:53:47.478Z,6.93
2018-09-29T03:54:47.485Z,6.90
2018-09-29T03:55:47.454Z,6.82
2018-09-29T03:56:47.442Z,6.82
2018-09-29T03:57:47.432Z,6.83
2018-09-29T03:58:47.422Z,6.81
2018-09-29T03:59:47.425Z,6.86
2018-09-29T04:00:47.412Z,6.86
2018-09-29T04:01:47.391Z,6.73
2018-09-29T04:02:47.379Z,6.63
2018-09-29T04:03:47.369Z,6.60
2018-09-29T04:04:47.371Z,6.48
2018-09-29T04:05:47.347Z,6.57
2018-09-29T04:06:47.342Z,6.73
2018-09-29T04:07:47.325Z,6.83
2018-09-29T04:08:47.316Z,6.87
2018-09-29T04:09:47.315Z,6.93
2018-09-29T04:10:47.293Z,6.97
2018-09-29T04:11:47.284Z,6.94
2018-09-29T04:12:47.277Z,6.83
2018-09-29T04:13:47.297Z,6.93
2018-09-29T04:14:47.265Z,6.82
2018-09-29T04:15:47.239Z,6.87
2018-09-29T04:16:47.230Z,6.78
2018-09-29T04:17:47.217Z,6.79
2018-09-29T04:18:47.207Z,6.68
2018-09-29T04:19:47.226Z,6.65
2018-09-29T04:20:47.185Z,6.78
2018-09-29T04:21:47.178Z,6.89
2018-09-29T04:22:47.164Z,6.79
2018-09-29T04:23:47.154Z,6.97
2018-09-29T04:24:47.154Z,6.89
2018-09-29T04:25:47.140Z,6.97
2018-09-29T04:26:47.122Z,6.99
2018-09-29T04:27:47.113Z,7.07
2018-09-29T04:28:47.099Z,7.12
2018-09-29T04:29:47.103Z,7.27
2018-09-29T04:30:47.080Z,7.26
2018-09-29T04:31:47.077Z,7.30
2018-09-29T04:32:47.061Z,7.32
2018-09-29T04:33:47.047Z,7.27
2018-09-29T04:34:47.047Z,7.30
2018-09-29T04:35:47.025Z,7.27
2018-09-29T04:36:47.015Z,7.29
2018-09-29T04:37:47.004Z,7.19
2018-09-29T04:38:46.996Z,7.12
2018-09-29T04:39:46.994Z,7.14
2018-09-29T04:40:46.971Z,7.05
2018-09-29T04:41:46.961Z,7.07
2018-09-29T04:42:46.950Z,7.01
2018-09-29T04:43:46.940Z,6.97
2018-09-29T04:44:46.948Z,7.08
2018-09-29T04:45:46.920Z,7.01
2018-09-29T04:46:46.906Z,7.19
2018-09-29T04:47:46.896Z,7.21
2018-09-29T04:48:46.887Z,7.30
2018-09-29T04:49:46.887Z,7.24
2018-09-29T04:50:46.874Z,7.24
2018-09-29T04:51:46.855Z,7.26
2018-09-29T04:52:46.842Z,7.21
2018-09-29T04:53:46.831Z,7.14
2018-09-29T04:54:46.833Z,7.29
2018-09-29T04:55:46.811Z,7.37
2018-09-29T04:56:46.805Z,7.55
2018-09-29T04:57:46.789Z,7.84
2018-09-29T04:58:46.779Z,7.84
2018-09-29T04:59:46.780Z,7.74
2018-09-29T05:00:46.757Z,7.71
2018-09-29T05:01:46.747Z,7.51
2018-09-29T05:02:46.746Z,7.44
2018-09-29T05:03:46.726Z,7.21
2018-09-29T05:04:46.739Z,7.09
2018-09-29T05:05:46.705Z,7.05
2018-09-29T05:06:46.693Z,6.83
2018-09-29T05:07:46.685Z,6.87
2018-09-29T05:08:46.687Z,6.79
2018-09-29T05:09:46.664Z,6.78
2018-09-29T05:10:46.666Z,6.65
2018-09-29T05:11:46.645Z,6.72
2018-09-29T05:12:46.635Z,6.68
2018-09-29T05:13:46.649Z,6.68
2018-09-29T05:14:46.617Z,6.73
2018-09-29T05:15:46.609Z,6.63
2018-09-29T05:16:46.589Z,6.55
2018-09-29T05:17:46.578Z,6.40
2018-09-29T05:18:46.566Z,6.43
2018-09-29T05:19:46.556Z,6.50
2018-09-29T05:20:46.566Z,6.48
2018-09-29T05:21:46.535Z,6.39
2018-09-29T05:22:46.523Z,6.36
2018-09-29T05:23:46.513Z,6.28
2018-09-29T05:24:46.502Z,6.30
2018-09-29T05:25:46.512Z,6.36
2018-09-29T05:26:46.491Z,6.35
2018-09-29T05:27:46.469Z,6.51
2018-09-29T05:28:46.459Z,6.58
2018-09-29T05:29:46.448Z,6.46
2018-09-29T05:30:46.473Z,6.36
2018-09-29T05:31:46.430Z,6.39
2018-09-29T05:32:46.430Z,6.54
2018-09-29T05:33:46.406Z,6.64
2018-09-29T05:34:46.396Z,6.57
2018-09-29T05:35:46.398Z,6.57
2018-09-29T05:36:46.373Z,6.54
2018-09-29T05:37:46.363Z,6.50
2018-09-29T05:38:46.364Z,6.42
2018-09-29T05:39:46.343Z,6.48
2018-09-29T05:40:46.345Z,6.53
2018-09-29T05:41:46.321Z,6.55
2018-09-29T05:42:46.309Z,6.69
2018-09-29T05:43:46.319Z,6.72
2018-09-29T05:44:46.291Z,6.71
2018-09-29T05:45:46.290Z,6.71
2018-09-29T05:46:46.267Z,6.72
2018-09-29T05:47:46.257Z,6.65
2018-09-29T05:48:46.255Z,6.71
2018-09-29T05:49:46.235Z,6.76
2018-09-29T05:50:46.240Z,6.64
2018-09-29T05:51:46.213Z,6.57
2018-09-29T05:52:46.926Z,6.63
2018-09-29T05:53:46.201Z,6.69
2018-09-29T05:54:46.180Z,6.65
2018-09-29T05:55:46.202Z,6.57
2018-09-29T05:56:46.165Z,6.54
2018-09-29T05:57:46.147Z,6.51
2018-09-29T05:58:46.137Z,6.55
2018-09-29T05:59:46.126Z,6.61
2018-09-29T06:00:46.117Z,6.58
2018-09-29T06:01:46.119Z,6.64
2018-09-29T06:02:46.109Z,6.65
2018-09-29T06:03:46.085Z,6.76
2018-09-29T06:04:46.074Z,6.83
2018-09-29T06:05:46.104Z,6.90
2018-09-29T06:06:46.069Z,7.00
2018-09-29T06:07:46.043Z,7.07
2018-09-29T06:08:46.036Z,7.23
2018-09-29T06:09:46.021Z,7.34
2018-09-29T06:10:46.010Z,7.47
2018-09-29T06:11:46.012Z,7.58
2018-09-29T06:12:45.990Z,7.76
2018-09-29T06:13:45.979Z,7.74
2018-09-29T06:14:45.981Z,7.76
2018-09-29T06:15:45.965Z,7.99
2018-09-29T06:16:45.961Z,8.34
2018-09-29T06:17:45.936Z,8.86
2018-09-29T06:18:45.925Z,9.30
2018-09-29T06:19:45.916Z,9.58
2018-09-29T06:20:45.940Z,9.93
2018-09-29T06:21:45.907Z,10.22
2018-09-29T06:22:45.895Z,10.17
2018-09-29T06:23:45.873Z,10.20
2018-09-29T06:24:45.861Z,10.46
2018-09-29T06:25:45.853Z,10.44
2018-09-29T06:26:45.863Z,10.66
2018-09-29T06:27:45.831Z,10.86
2018-09-29T06:28:45.819Z,11.21
2018-09-29T06:29:45.809Z,11.56
2018-09-29T06:30:45.797Z,11.82
2018-09-29T06:31:45.800Z,12.15
2018-09-29T06:32:45.784Z,12.61
2018-09-29T06:33:45.766Z,12.99
2018-09-29T06:34:45.753Z,13.24
2018-09-29T06:35:45.743Z,13.50
2018-09-29T06:36:45.803Z,13.57
2018-09-29T06:37:45.724Z,13.76
2018-09-29T06:38:45.714Z,14.16
2018-09-29T06:39:45.700Z,14.27
2018-09-29T06:40:45.704Z,13.93
2018-09-29T06:41:45.695Z,13.75
2018-09-29T06:42:45.668Z,13.73
2018-09-29T06:43:45.659Z,13.99
2018-09-29T06:44:45.657Z,14.48
2018-09-29T06:45:45.641Z,14.74
2018-09-29T06:46:45.641Z,14.80
2018-09-29T06:47:45.627Z,14.91
2018-09-29T06:48:45.605Z,15.01
2018-09-29T06:49:45.593Z,15.04
2018-09-29T06:50:45.582Z,15.05
2018-09-29T06:51:45.595Z,15.33
2018-09-29T06:52:45.563Z,15.22
2018-09-29T06:53:45.549Z,14.94
2018-09-29T06:54:45.545Z,14.63
2018-09-29T06:55:45.530Z,15.05
2018-09-29T06:56:45.542Z,15.28
2018-09-29T06:57:45.525Z,15.40
2018-09-29T06:58:45.498Z,15.66
2018-09-29T06:59:45.487Z,15.81
2018-09-29T07:00:45.478Z,15.77
2018-09-29T07:01:45.472Z,15.73
2018-09-29T07:02:45.469Z,15.70
2018-09-29T07:03:45.447Z,15.76
2018-09-29T07:04:45.435Z,15.78
2018-09-29T07:05:45.426Z,15.86
2018-09-29T07:06:45.413Z,15.13
2018-09-29T07:07:45.413Z,15.20
2018-09-29T07:08:45.391Z,15.22
2018-09-29T07:09:45.381Z,15.46
2018-09-29T07:10:45.370Z,15.84
2018-09-29T07:11:45.367Z,16.22
2018-09-29T07:12:45.427Z,16.59
2018-09-29T07:13:45.335Z,16.18
2018-09-29T07:14:45.327Z,15.96
2018-09-29T07:15:45.314Z,15.74
2018-09-29T07:16:45.307Z,15.74
2018-09-29T07:17:45.310Z,16.22
2018-09-29T07:18:45.281Z,16.66
2018-09-29T07:19:45.270Z,16.72
2018-09-29T07:20:45.262Z,16.13
2018-09-29T07:21:45.404Z,15.92
2018-09-29T07:22:45.251Z,16.03
2018-09-29T07:23:45.234Z,16.42
2018-09-29T07:24:45.220Z,16.50
2018-09-29T07:25:45.207Z,16.32
2018-09-29T07:26:45.195Z,16.47
2018-09-29T07:27:45.198Z,16.73
2018-09-29T07:28:45.174Z,17.25
2018-09-29T07:29:45.171Z,17.63
2018-09-29T07:30:45.151Z,17.91
2018-09-29T07:31:45.141Z,18.19
2018-09-29T07:32:45.143Z,18.28
2018-09-29T07:33:45.123Z,18.39
2018-09-29T07:34:45.108Z,18.09
2018-09-29T07:35:45.099Z,18.28
2018-09-29T07:36:45.095Z,18.38
2018-09-29T07:37:45.090Z,17.60
2018-09-29T07:38:45.069Z,17.63
2018-09-29T07:39:45.054Z,17.99
2018-09-29T07:40:45.041Z,18.69
2018-09-29T07:41:45.031Z,18.50
2018-09-29T07:42:45.040Z,18.38
2018-09-29T07:43:45.019Z,18.84
2018-09-29T07:44:45.001Z,19.34
2018-09-29T07:45:44.988Z,19.40
2018-09-29T07:46:44.977Z,19.05
2018-09-29T07:47:44.979Z,18.76
2018-09-29T07:48:44.956Z,18.25
2018-09-29T07:49:44.949Z,17.99
2018-09-29T07:50:44.935Z,17.81
2018-09-29T07:51:44.924Z,18.49
2018-09-29T07:52:44.925Z,18.91
2018-09-29T07:53:44.902Z,19.06
2018-09-29T07:54:44.905Z,19.49
2018-09-29T07:55:44.907Z,19.52
2018-09-29T07:56:44.870Z,19.86
2018-09-29T07:57:44.908Z,20.17
2018-09-29T07:58:44.852Z,19.98
2018-09-29T07:59:44.840Z,20.16
2018-09-29T08:00:44.873Z,20.10
2018-09-29T08:01:44.818Z,20.08
2018-09-29T08:02:44.808Z,20.54
2018-09-29T08:03:44.810Z,20.48
2018-09-29T08:04:44.785Z,20.22
2018-09-29T08:05:44.778Z,20.50
2018-09-29T08:06:44.769Z,20.26
2018-09-29T08:07:44.765Z,20.07
2018-09-29T08:08:44.757Z,19.98
2018-09-29T08:09:44.733Z,19.75
2018-09-29T08:10:44.816Z,19.39
2018-09-29T08:11:44.711Z,19.15
2018-09-29T08:12:44.757Z,19.10
2018-09-29T08:13:44.700Z,19.39
2018-09-29T08:14:44.675Z,19.02
2018-09-29T08:15:44.669Z,19.52
2018-09-29T08:16:44.658Z,19.20
2018-09-29T08:17:44.647Z,18.79
2018-09-29T08:18:44.648Z,18.57
2018-09-29T08:19:44.629Z,18.65
2018-09-29T08:20:44.612Z,18.25
2018-09-29T08:21:44.612Z,17.99
2018-09-29T08:22:44.605Z,18.09
2018-09-29T08:23:44.611Z,17.76
2018-09-29T08:24:44.571Z,18.38
2018-09-29T08:25:44.559Z,18.20
2018-09-29T08:26:44.551Z,18.19
2018-09-29T08:27:44.547Z,18.64
2018-09-29T08:28:44.542Z,18.84
2018-09-29T08:29:44.515Z,18.32
2018-09-29T08:30:44.506Z,18.07
2018-09-29T08:31:44.493Z,18.04
2018-09-29T08:32:44.487Z,17.66
2018-09-29T08:33:44.483Z,17.27
2018-09-29T08:34:44.468Z,17.89
2018-09-29T08:35:44.465Z,18.38
2018-09-29T08:36:44.438Z,18.56
2018-09-29T08:37:44.441Z,18.29
2018-09-29T08:38:44.433Z,18.34
2018-09-29T08:39:44.408Z,18.49
2018-09-29T08:40:44.395Z,18.65
2018-09-29T08:41:44.388Z,18.35
2018-09-29T08:42:44.376Z,18.13
2018-09-29T08:43:44.377Z,18.13
2018-09-29T08:44:44.351Z,18.31
2018-09-29T08:45:44.347Z,18.87
2018-09-29T08:46:44.346Z,18.53
2018-09-29T08:47:44.326Z,18.47
2018-09-29T08:48:44.340Z,18.47
2018-09-29T08:49:44.316Z,18.66
2018-09-29T08:50:44.286Z,18.26
2018-09-29T08:51:44.281Z,18.38
2018-09-29T08:52:44.270Z,18.57
2018-09-29T08:53:44.351Z,19.06
2018-09-29T08:54:44.260Z,19.15
2018-09-29T08:55:44.235Z,19.43
2018-09-29T08:56:44.227Z,19.94
2018-09-29T08:57:44.212Z,19.68
2018-09-29T08:58:44.204Z,19.45
2018-09-29T08:59:44.209Z,19.55
2018-09-29T09:00:44.185Z,19.75
2018-09-29T09:01:44.174Z,19.35
2018-09-29T09:02:44.191Z,19.12
2018-09-29T09:03:44.150Z,18.93
2018-09-29T09:04:44.170Z,19.06
2018-09-29T09:05:44.128Z,18.72
2018-09-29T09:06:44.121Z,18.59
2018-09-29T09:07:44.114Z,18.72
2018-09-29T09:08:44.096Z,18.68
2018-09-29T09:09:44.128Z,18.78
2018-09-29T09:10:44.079Z,18.57
2018-09-29T09:11:44.065Z,18.83
2018-09-29T09:12:44.061Z,19.23
2018-09-29T09:13:44.042Z,18.94
2018-09-29T09:14:44.046Z,19.05
2018-09-29T09:15:44.029Z,19.02
2018-09-29T09:16:44.037Z,19.46
2018-09-29T09:17:44.007Z,19.89
2018-09-29T09:18:44.000Z,20.61
2018-09-29T09:19:43.994Z,20.35
2018-09-29T09:20:43.965Z,20.54
2018-09-29T09:21:43.957Z,20.26
2018-09-29T09:22:43.958Z,20.12
2018-09-29T09:23:43.971Z,19.85
2018-09-29T09:24:43.942Z,19.52
2018-09-29T09:25:43.927Z,19.16
2018-09-29T09:26:43.904Z,19.17
2018-09-29T09:27:43.891Z,18.86
2018-09-29T09:28:43.884Z,18.62
2018-09-29T09:29:43.894Z,19.10
2018-09-29T09:30:43.863Z,19.65
2018-09-29T09:31:43.850Z,20.07
2018-09-29T09:32:43.835Z,20.26
2018-09-29T09:33:43.828Z,20.83
2018-09-29T09:34:43.845Z,20.30
2018-09-29T09:35:43.804Z,20.98
2018-09-29T09:36:43.794Z,20.91
2018-09-29T09:37:43.789Z,20.16
2018-09-29T09:38:43.774Z,20.05
2018-09-29T09:39:43.790Z,19.76
2018-09-29T09:40:43.750Z,20.27
2018-09-29T09:41:43.752Z,20.26
2018-09-29T09:42:43.735Z,20.27
2018-09-29T09:43:43.727Z,20.01
2018-09-29T09:44:43.723Z,19.82
2018-09-29T09:45:43.699Z,19.83
2018-09-29T09:46:43.695Z,20.07
2018-09-29T09:47:43.681Z,20.31
2018-09-29T09:48:43.666Z,20.76
2018-09-29T09:49:43.669Z,20.76
2018-09-29T09:50:43.650Z,20.93
2018-09-29T09:51:43.635Z,20.71
2018-09-29T09:52:43.622Z,20.37
2018-09-29T09:53:43.617Z,20.38
2018-09-29T09:54:43.616Z,20.05
2018-09-29T09:55:43.590Z,20.31
2018-09-29T09:56:43.580Z,20.27
2018-09-29T09:57:43.576Z,19.82
2018-09-29T09:58:43.568Z,19.27
2018-09-29T09:59:43.578Z,19.27
2018-09-29T10:00:43.543Z,19.35
2018-09-29T10:01:43.538Z,19.65
2018-09-29T10:02:43.519Z,19.45
2018-09-29T10:03:43.515Z,19.68
2018-09-29T10:04:43.699Z,19.82
2018-09-29T10:05:43.518Z,19.90
2018-09-29T10:06:43.478Z,19.85
2018-09-29T10:07:43.478Z,20.17
2018-09-29T10:08:43.469Z,20.07
2018-09-29T10:09:43.447Z,20.25
2018-09-29T10:10:43.457Z,20.20
2018-09-29T10:11:43.424Z,20.53
2018-09-29T10:12:43.435Z,20.26
2018-09-29T10:13:43.410Z,19.85
2018-09-29T10:14:43.396Z,19.78
2018-09-29T10:15:43.398Z,19.94
2018-09-29T10:16:43.379Z,20.38
2018-09-29T10:17:43.363Z,20.48
2018-09-29T10:18:43.359Z,20.64
2018-09-29T10:19:43.355Z,20.94
2018-09-29T10:20:43.345Z,20.50
2018-09-29T10:21:43.320Z,20.76
2018-09-29T10:22:43.307Z,21.21
2018-09-29T10:23:43.310Z,20.96
2018-09-29T10:24:43.285Z,20.51
2018-09-29T10:25:43.292Z,20.54
2018-09-29T10:26:43.274Z,20.53
2018-09-29T10:27:43.341Z,20.98
2018-09-29T10:28:43.251Z,21.06
2018-09-29T10:29:43.238Z,20.96
2018-09-29T10:30:43.269Z,20.94
2018-09-29T10:31:43.213Z,20.54
2018-09-29T10:32:43.201Z,20.69
2018-09-29T10:33:43.191Z,21.00
2018-09-29T10:34:43.196Z,20.60
2018-09-29T10:35:43.206Z,20.54
2018-09-29T10:36:43.160Z,20.69
2018-09-29T10:37:43.152Z,20.91
2018-09-29T10:38:43.139Z,21.24
2018-09-29T10:39:43.137Z,20.96
2018-09-29T10:40:43.135Z,20.82
2018-09-29T10:41:43.131Z,20.27
2018-09-29T10:42:43.102Z,20.15
2018-09-29T10:43:43.090Z,20.25
2018-09-29T10:44:43.079Z,20.19
2018-09-29T10:45:43.087Z,20.12
2018-09-29T10:46:43.059Z,20.79
2018-09-29T10:47:43.057Z,20.94
2018-09-29T10:48:43.046Z,20.78
2018-09-29T10:49:43.033Z,20.19
2018-09-29T10:50:43.037Z,20.17
2018-09-29T10:51:43.006Z,20.93
2018-09-29T10:52:43.005Z,20.93
2018-09-29T10:53:42.992Z,20.88
2018-09-29T10:54:42.991Z,20.57
2018-09-29T10:55:42.979Z,20.33
2018-09-29T10:56:42.975Z,20.41
2018-09-29T10:57:42.952Z,20.53
2018-09-29T10:58:43.031Z,20.83
2018-09-29T10:59:43.026Z,20.76
2018-09-29T11:00:43.255Z,21.38
2018-09-29T11:01:42.910Z,21.34
2018-09-29T11:02:42.974Z,21.34
2018-09-29T11:03:43.546Z,21.21
2018-09-29T11:04:51.532Z,21.05
2018-09-29T11:05:43.123Z,21.06
2018-09-29T11:06:43.061Z,20.96
2018-09-29T11:07:42.854Z,21.00
2018-09-29T11:08:42.848Z,21.03
2018-09-29T11:09:43.072Z,21.38
2018-09-29T11:10:42.981Z,21.45
2018-09-29T11:11:42.893Z,21.43
2018-09-29T11:12:42.839Z,21.75
2018-09-29T11:13:43.055Z,22.39
2018-09-29T11:14:42.763Z,22.31
2018-09-29T11:15:42.754Z,22.44
2018-09-29T11:16:42.755Z,22.02
2018-09-29T11:17:42.731Z,21.94
2018-09-29T11:18:42.721Z,21.77
2018-09-29T11:19:42.709Z,21.82
2018-09-29T11:20:42.757Z,22.05
2018-09-29T11:21:42.704Z,22.11
2018-09-29T11:22:42.679Z,22.27
2018-09-29T11:23:42.670Z,22.05
2018-09-29T11:24:42.663Z,22.36
2018-09-29T11:25:42.664Z,22.52
2018-09-29T11:26:42.654Z,22.69
2018-09-29T11:27:42.690Z,22.85
2018-09-29T11:28:42.625Z,22.33
2018-09-29T11:29:42.612Z,21.90
2018-09-29T11:30:42.601Z,21.22
2018-09-29T11:31:42.611Z,21.12
2018-09-29T11:32:42.678Z,21.36
2018-09-29T11:33:42.585Z,21.52
2018-09-29T11:34:42.562Z,21.12
2018-09-29T11:35:42.567Z,21.43
2018-09-29T11:36:42.554Z,21.18
2018-09-29T11:37:42.536Z,20.91
2018-09-29T11:38:42.525Z,20.44
2018-09-29T11:39:42.528Z,20.76
2018-09-29T11:40:42.498Z,20.87
2018-09-29T11:41:42.500Z,20.57
2018-09-29T11:42:42.471Z,20.58
2018-09-29T11:43:42.488Z,20.46
2018-09-29T11:44:42.504Z,20.33
2018-09-29T11:45:42.451Z,20.68
2018-09-29T11:46:42.473Z,20.37
2018-09-29T11:47:42.427Z,20.25
2018-09-29T11:48:42.435Z,20.53
2018-09-29T11:49:42.396Z,20.34
2018-09-29T11:50:42.401Z,20.44
2018-09-29T11:51:42.415Z,20.50
2018-09-29T11:52:42.367Z,20.35
2018-09-29T11:53:42.409Z,20.37
2018-09-29T11:54:42.353Z,20.37
2018-09-29T11:55:42.338Z,20.27
2018-09-29T11:56:42.382Z,20.34
2018-09-29T11:57:42.342Z,20.64
2018-09-29T11:58:42.306Z,20.61
2018-09-29T11:59:42.304Z,20.63
2018-09-29T12:00:42.331Z,20.51
2018-09-29T12:01:42.372Z,20.12
2018-09-29T12:02:42.382Z,20.17
2018-09-29T12:03:42.428Z,20.01
2018-09-29T12:04:42.256Z,19.86
2018-09-29T12:05:42.239Z,20.00
2018-09-29T12:06:42.251Z,19.87
2018-09-29T12:07:42.281Z,19.97
2018-09-29T12:08:42.192Z,19.98
2018-09-29T12:09:42.198Z,20.04
2018-09-29T12:10:42.183Z,20.02
2018-09-29T12:11:42.159Z,20.01
2018-09-29T12:12:42.195Z,19.67
2018-09-29T12:13:42.181Z,19.70
2018-09-29T12:14:42.127Z,19.89
2018-09-29T12:15:42.132Z,20.04
2018-09-29T12:16:42.131Z,20.07
2018-09-29T12:17:42.149Z,20.22
2018-09-29T12:18:42.111Z,20.12
2018-09-29T12:19:42.098Z,19.95
2018-09-29T12:20:42.075Z,19.92
2018-09-29T12:21:42.079Z,19.86
2018-09-29T12:22:42.057Z,19.76
2018-09-29T12:23:42.034Z,19.70
2018-09-29T12:24:42.036Z,19.68
2018-09-29T12:25:42.044Z,19.78
2018-09-29T12:26:42.010Z,19.86
2018-09-29T12:27:42.068Z,20.12
2018-09-29T12:28:41.987Z,20.15
2018-09-29T12:29:41.983Z,20.01
2018-09-29T12:30:41.957Z,19.83
2018-09-29T12:31:41.957Z,20.02
2018-09-29T12:32:41.961Z,19.86
2018-09-29T12:33:41.948Z,19.78
2018-09-29T12:34:41.931Z,19.80
2018-09-29T12:35:41.961Z,19.90
2018-09-29T12:36:42.006Z,20.01
2018-09-29T12:37:41.993Z,19.95
2018-09-29T12:38:41.922Z,20.12
2018-09-29T12:39:41.945Z,20.15
2018-09-29T12:40:41.901Z,20.26
2018-09-29T12:41:41.896Z,20.37
2018-09-29T12:42:41.891Z,20.50
2018-09-29T12:43:41.837Z,20.37
2018-09-29T12:44:41.869Z,20.31
2018-09-29T12:45:41.855Z,20.33
2018-09-29T12:46:41.801Z,20.22
2018-09-29T12:47:41.901Z,20.26
2018-09-29T12:48:41.783Z,20.25
2018-09-29T12:49:41.762Z,20.15
2018-09-29T12:50:41.877Z,20.16
2018-09-29T12:51:41.763Z,20.25
2018-09-29T12:52:41.778Z,20.40
2018-09-29T12:53:41.722Z,20.38
2018-09-29T12:54:41.705Z,20.42
2018-09-29T12:55:41.693Z,20.42
2018-09-29T12:56:41.706Z,20.51
2018-09-29T12:57:41.691Z,20.53
2018-09-29T12:58:41.674Z,20.40
2018-09-29T12:59:41.648Z,20.38
2018-09-29T13:00:41.639Z,20.48
2018-09-29T13:01:41.634Z,20.51
2018-09-29T13:02:41.666Z,20.46
2018-09-29T13:03:41.606Z,20.41
2018-09-29T13:04:41.594Z,20.35