createdAt,value
2023-04-08T00:00:45.574Z,71.91
2023-04-08T00:03:14.719Z,67.78
2023-04-08T00:05:42.475Z,75.35
2023-04-08T00:08:10.163Z,75.81
2023-04-08T00:10:37.872Z,70.48
2023-04-08T00:13:05.597Z,67.31
2023-04-08T00:15:33.359Z,74.46
2023-04-08T00:18:03.468Z,75.63
2023-04-08T00:20:32.467Z,79.60
2023-04-08T00:23:00.152Z,80.71
2023-04-08T00:25:27.859Z,73.22
2023-04-08T00:27:55.533Z,73.31
2023-04-08T00:30:23.392Z,62.57
2023-04-08T00:32:51.072Z,55.71
2023-04-08T00:35:18.774Z,62.56
2023-04-08T00:37:47.715Z,56.04
2023-04-08T00:40:15.339Z,61.26
2023-04-08T00:42:43.020Z,62.40
2023-04-08T00:45:11.311Z,57.69
2023-04-08T00:47:39.547Z,54.82
2023-04-08T00:50:09.744Z,49.66
2023-04-08T00:52:37.583Z,51.67
2023-04-08T00:55:07.595Z,53.58
2023-04-08T00:57:35.895Z,51.33
2023-04-08T01:00:05.030Z,51.83
2023-04-08T01:02:58.033Z,47.76
2023-04-08T01:05:35.930Z,47.18
2023-04-08T01:08:08.408Z,48.09
2023-04-08T01:10:41.729Z,38.48
2023-04-08T01:13:14.449Z,32.27
2023-04-08T01:15:44.390Z,40.62
2023-04-08T01:18:15.787Z,47.01
2023-04-08T01:20:45.397Z,49.97
2023-04-08T01:23:24.848Z,51.87
2023-04-08T01:25:55.620Z,53.37
2023-04-08T01:28:28.057Z,57.37
2023-04-08T01:30:59.209Z,55.98
2023-04-08T01:33:29.380Z,54.22
2023-04-08T01:35:59.005Z,54.85
2023-04-08T01:38:29.181Z,59.87
2023-04-08T01:41:01.202Z,69.53
2023-04-08T01:43:30.377Z,66.84
2023-04-08T01:45:59.862Z,65.64
2023-04-08T01:48:29.385Z,73.87
2023-04-08T01:50:59.262Z,72.36
2023-04-08T01:53:27.034Z,74.42
2023-04-08T01:56:03.389Z,78.48
2023-04-08T01:58:37.297Z,57.35
2023-04-08T02:01:10.188Z,64.21
2023-04-08T02:03:38.815Z,69.46
2023-04-08T02:06:06.545Z,63.03
2023-04-08T02:08:34.860Z,69.36
2023-04-08T02:11:04.501Z,67.07
2023-04-08T02:13:33.571Z,61.72
2023-04-08T02:16:06.814Z,67.83
2023-04-08T02:18:38.755Z,71.21
2023-04-08T02:21:12.917Z,65.64
2023-04-08T02:23:42.780Z,63.15
2023-04-08T02:26:15.607Z,62.83
2023-04-08T02:28:43.437Z,77.77
2023-04-08T02:31:12.980Z,75.99
2023-04-08T02:33:42.486Z,71.77
2023-04-08T02:36:12.389Z,84.75
2023-04-08T02:38:40.101Z,78.62
2023-04-08T02:41:07.745Z,77.87
2023-04-08T02:43:36.760Z,66.38
2023-04-08T02:46:04.658Z,66.23
2023-04-08T02:48:32.616Z,71.23
2023-04-08T02:51:00.241Z,64.44
2023-04-08T02:53:27.950Z,67.43
2023-04-08T02:55:55.618Z,60.99
2023-04-08T02:58:23.288Z,65.92
2023-04-08T03:00:52.333Z,60.54
2023-04-08T03:03:20.142Z,62.65
2023-04-08T03:05:47.937Z,71.93
2023-04-08T03:08:15.485Z,71.01
2023-04-08T03:10:43.237Z,67.66
2023-04-08T03:13:10.922Z,61.86
2023-04-08T03:15:38.532Z,72.00
2023-04-08T03:18:07.534Z,57.87
2023-04-08T03:20:35.281Z,59.73
2023-04-08T03:23:02.930Z,59.61
2023-04-08T03:25:30.616Z,66.70
2023-04-08T03:27:58.513Z,67.26
2023-04-08T03:30:26.532Z,56.47
2023-04-08T03:32:54.469Z,59.50
2023-04-08T03:35:23.852Z,59.38
2023-04-08T03:37:51.499Z,53.30
2023-04-08T03:40:19.602Z,52.47
2023-04-08T03:42:47.654Z,60.79
2023-04-08T03:45:15.304Z,55.71
2023-04-08T03:47:42.976Z,58.57
2023-04-08T03:50:11.389Z,59.41
2023-04-08T03:52:41.262Z,60.76
2023-04-08T03:55:09.518Z,51.46
2023-04-08T03:57:37.179Z,55.36
2023-04-08T04:00:06.156Z,55.53
2023-04-08T04:02:34.036Z,61.01
2023-04-08T04:05:02.135Z,63.03
2023-04-08T04:07:29.939Z,60.59
2023-04-08T04:09:59.066Z,60.63
2023-04-08T04:12:26.703Z,66.87
2023-04-08T04:14:54.361Z,52.43
2023-04-08T04:17:21.992Z,61.87
2023-04-08T04:19:49.633Z,66.59
2023-04-08T04:22:17.259Z,63.67
2023-04-08T04:24:47.520Z,62.89
2023-04-08T04:27:16.521Z,63.52
2023-04-08T04:29:44.254Z,65.01
2023-04-08T04:32:11.888Z,63.72
2023-04-08T04:34:39.534Z,58.26
2023-04-08T04:37:07.198Z,61.40
2023-04-08T04:39:35.916Z,65.81
2023-04-08T04:42:04.020Z,66.23
2023-04-08T04:44:33.050Z,71.16
2023-04-08T04:47:00.873Z,68.08
2023-04-08T04:49:28.618Z,73.28
2023-04-08T04:51:56.338Z,68.95
2023-04-08T04:54:24.208Z,60.82
2023-04-08T04:56:51.860Z,64.93
2023-04-08T04:59:19.439Z,59.18
2023-04-08T05:01:49.574Z,60.83
2023-04-08T05:04:17.152Z,60.49
2023-04-08T05:06:44.787Z,64.85
2023-04-08T05:09:12.411Z,53.98
2023-04-08T05:11:40.006Z,53.85
2023-04-08T05:14:07.649Z,59.61
2023-04-08T05:16:35.467Z,68.20
2023-04-08T05:19:04.626Z,62.80
2023-04-08T05:21:32.393Z,62.50
2023-04-08T05:24:00.017Z,65.31
2023-04-08T05:26:27.744Z,68.35
2023-04-08T05:28:55.396Z,84.53
2023-04-08T05:31:23.114Z,98.97
2023-04-08T05:33:50.853Z,108.56
2023-04-08T05:36:19.741Z,98.18
2023-04-08T05:38:47.521Z,121.89
2023-04-08T05:41:15.247Z,126.81
2023-04-08T05:43:42.924Z,118.39
2023-04-08T05:46:10.727Z,88.80
2023-04-08T05:48:38.385Z,104.81
2023-04-08T05:51:06.109Z,93.29
2023-04-08T05:53:35.083Z,92.87
2023-04-08T05:56:02.983Z,83.18
2023-04-08T05:58:30.609Z,72.66
2023-04-08T06:00:58.267Z,79.55
2023-04-08T06:03:26.084Z,71.43
2023-04-08T06:05:53.878Z,81.22
2023-04-08T06:08:21.556Z,77.30
2023-04-08T06:10:51.978Z,77.30
2023-04-08T06:13:19.683Z,75.12
2023-04-08T06:15:47.397Z,75.28
2023-04-08T06:18:15.040Z,86.68
2023-04-08T06:20:42.716Z,86.84
2023-04-08T06:23:10.298Z,84.85
2023-04-08T06:25:38.128Z,86.73
2023-04-08T06:28:07.092Z,84.43
2023-04-08T06:30:34.740Z,80.63
2023-04-08T06:33:02.335Z,86.70
2023-04-08T06:35:29.979Z,78.04
2023-04-08T06:37:58.097Z,78.62
2023-04-08T06:40:25.997Z,77.79
2023-04-08T06:42:53.753Z,62.67
2023-04-08T06:45:23.002Z,53.76
2023-04-08T06:47:50.768Z,54.14
2023-04-08T06:50:18.373Z,48.80
2023-04-08T06:52:45.992Z,41.42
2023-04-08T06:55:13.733Z,43.73
2023-04-08T06:57:41.372Z,82.28
2023-04-08T07:00:12.435Z,62.28
2023-04-08T07:02:41.562Z,57.01
2023-04-08T07:05:09.714Z,87.78
2023-04-08T07:07:37.450Z,44.53
2023-04-08T07:10:05.824Z,43.14
2023-04-08T07:12:34.416Z,45.03
2023-04-08T07:15:02.707Z,38.32
2023-04-08T07:17:30.422Z,34.13
2023-04-08T07:19:59.360Z,24.99
2023-04-08T07:22:27.001Z,32.00
2023-04-08T07:24:54.685Z,29.44
2023-04-08T07:27:22.320Z,32.52
2023-04-08T07:29:52.855Z,36.43
2023-04-08T07:32:20.498Z,46.73
2023-04-08T07:34:48.417Z,38.81
2023-04-08T07:37:17.647Z,35.51
2023-04-08T07:39:45.597Z,40.84
2023-04-08T07:42:15.540Z,53.13
2023-04-08T07:44:43.177Z,30.04
2023-04-08T07:47:10.854Z,29.44
2023-04-08T07:49:38.787Z,29.45
2023-04-08T07:52:06.499Z,28.83
2023-04-08T07:54:35.455Z,24.68
2023-04-08T07:57:03.272Z,34.49
2023-04-08T07:59:32.127Z,31.75
2023-04-08T08:01:59.859Z,34.24
2023-04-08T08:04:27.691Z,45.72
2023-04-08T08:06:55.458Z,16.28
2023-04-08T08:09:23.115Z,30.06
2023-04-08T08:11:52.467Z,28.97
2023-04-08T08:14:20.089Z,28.73
2023-04-08T08:16:47.997Z,23.38
2023-04-08T08:19:15.610Z,20.14
2023-04-08T08:21:43.501Z,20.59
2023-04-08T08:24:11.213Z,20.78
2023-04-08T08:26:38.919Z,27.12
2023-04-08T08:29:08.074Z,44.41
2023-04-08T08:31:35.892Z,36.17
2023-04-08T08:34:03.665Z,34.29
2023-04-08T08:36:32.759Z,31.66
2023-04-08T08:39:01.299Z,42.99
2023-04-08T08:41:33.704Z,47.72
2023-04-08T08:44:02.726Z,44.44
2023-04-08T08:46:31.980Z,39.73
2023-04-08T08:49:00.264Z,42.40
2023-04-08T08:51:29.872Z,43.96
2023-04-08T08:54:02.511Z,51.72
2023-04-08T08:56:30.428Z,35.69
2023-04-08T08:58:57.980Z,42.32
2023-04-08T09:01:33.230Z,33.15
2023-04-08T09:04:15.406Z,37.06
2023-04-08T09:06:44.123Z,42.97
2023-04-08T09:09:11.824Z,20.61
2023-04-08T09:11:42.138Z,18.04
2023-04-08T09:14:20.918Z,78.98
2023-04-08T09:16:50.871Z,18.44
2023-04-08T09:19:19.255Z,17.13
2023-04-08T09:22:04.892Z,23.07
2023-04-08T09:24:32.855Z,26.48
2023-04-08T09:27:02.034Z,22.31
2023-04-08T09:29:33.131Z,17.37
2023-04-08T09:32:03.877Z,18.65
2023-04-08T09:34:31.544Z,42.90
2023-04-08T09:36:59.747Z,33.16
2023-04-08T09:39:27.337Z,30.62
2023-04-08T09:42:00.552Z,33.82
2023-04-08T09:44:29.464Z,41.56
2023-04-08T09:47:09.903Z,27.85
2023-04-08T09:49:43.681Z,21.23
2023-04-08T09:52:15.088Z,21.21
2023-04-08T09:54:52.370Z,20.99
2023-04-08T09:57:25.855Z,22.36
2023-04-08T10:00:10.810Z,24.66
2023-04-08T10:02:47.693Z,19.67
2023-04-08T10:05:18.111Z,17.26
2023-04-08T10:07:49.328Z,18.22
2023-04-08T10:10:17.502Z,18.97
2023-04-08T10:12:45.827Z,19.64
2023-04-08T10:15:24.130Z,16.79
2023-04-08T10:17:53.663Z,38.24
2023-04-08T10:20:41.586Z,21.12
2023-04-08T10:23:11.226Z,36.99
2023-04-08T10:25:40.000Z,16.81
2023-04-08T10:28:26.476Z,18.55
2023-04-08T10:30:56.065Z,13.75
2023-04-08T10:33:32.298Z,20.19
2023-04-08T10:36:08.480Z,18.54
2023-04-08T10:38:36.180Z,23.45
2023-04-08T10:41:04.265Z,44.02
2023-04-08T10:43:33.731Z,33.11
2023-04-08T10:46:01.482Z,15.25
2023-04-08T10:48:30.899Z,16.83
2023-04-08T10:51:00.481Z,45.15
2023-04-08T10:53:29.590Z,14.19
2023-04-08T10:56:07.892Z,16.21
2023-04-08T10:58:36.162Z,15.20
2023-04-08T11:01:05.188Z,22.82
2023-04-08T11:03:35.422Z,17.38
2023-04-08T11:06:03.907Z,35.92
2023-04-08T11:08:33.452Z,16.94
2023-04-08T11:11:01.992Z,16.81
2023-04-08T11:13:30.465Z,17.88
2023-04-08T11:15:59.937Z,12.89
2023-04-08T11:18:28.619Z,109.74
2023-04-08T11:21:00.227Z,22.94
2023-04-08T11:23:29.246Z,23.16
2023-04-08T11:25:58.003Z,19.58
2023-04-08T11:28:26.195Z,30.70
2023-04-08T11:30:55.124Z,17.26
2023-04-08T11:33:25.075Z,22.79
2023-04-08T11:35:53.262Z,28.16
2023-04-08T11:38:24.642Z,24.60
2023-04-08T11:40:53.342Z,12.28
2023-04-08T11:43:21.256Z,9.82
2023-04-08T11:45:49.206Z,8.05
2023-04-08T11:48:17.384Z,8.07
2023-04-08T11:50:45.366Z,7.84
2023-04-08T11:53:18.765Z,7.48
2023-04-08T11:55:48.661Z,8.51
2023-04-08T11:58:16.468Z,9.34
2023-04-08T12:00:44.867Z,10.55
2023-04-08T12:03:12.625Z,9.26
2023-04-08T12:05:40.706Z,8.27
2023-04-08T12:08:08.303Z,8.95
2023-04-08T12:10:36.260Z,9.06
2023-04-08T12:13:05.326Z,9.48
2023-04-08T12:15:32.952Z,9.15
2023-04-08T12:18:00.526Z,11.13
2023-04-08T12:20:28.376Z,11.52
2023-04-08T12:22:55.984Z,11.50
2023-04-08T12:25:25.323Z,8.64
2023-04-08T12:27:54.543Z,7.33
2023-04-08T12:30:23.478Z,8.14
2023-04-08T12:32:51.564Z,8.61
2023-04-08T12:35:20.662Z,6.68
2023-04-08T12:37:48.295Z,6.70
2023-04-08T12:40:16.349Z,8.49
2023-04-08T12:42:43.917Z,4.90
2023-04-08T12:45:11.565Z,6.72
2023-04-08T12:47:40.584Z,8.34
2023-04-08T12:50:09.042Z,7.02
2023-04-08T12:52:36.634Z,8.67
2023-04-08T12:55:04.827Z,6.25
2023-04-08T12:57:32.507Z,6.81
2023-04-08T13:00:00.136Z,7.31
2023-04-08T13:02:27.920Z,6.97
2023-04-08T13:04:57.279Z,8.58
2023-04-08T13:07:25.042Z,8.00
2023-04-08T13:09:52.599Z,6.50
2023-04-08T13:12:21.185Z,10.65
2023-04-08T13:14:48.779Z,6.59
2023-04-08T13:17:16.461Z,4.40
2023-04-08T13:19:44.233Z,4.27
2023-04-08T13:22:13.804Z,4.40
2023-04-08T13:24:41.898Z,6.21
2023-04-08T13:27:10.192Z,8.00
2023-04-08T13:29:37.812Z,7.45
2023-04-08T13:32:05.603Z,6.94
2023-04-08T13:34:33.174Z,5.52
2023-04-08T13:37:00.746Z,6.83
2023-04-08T13:39:29.707Z,4.19
2023-04-08T13:41:57.255Z,4.64
2023-04-08T13:44:25.151Z,4.17
2023-04-08T13:46:52.735Z,4.10
2023-04-08T13:49:20.380Z,4.18
2023-04-08T13:51:47.888Z,3.86
2023-04-08T13:54:15.434Z,4.11
2023-04-08T13:56:44.282Z,4.40
2023-04-08T13:59:11.843Z,5.26
2023-04-08T14:01:39.611Z,5.84
2023-04-08T14:04:07.209Z,6.05
2023-04-08T14:06:34.784Z,7.95
2023-04-08T14:09:02.476Z,6.15
2023-04-08T14:11:30.079Z,4.54
2023-04-08T14:13:58.953Z,4.91
2023-04-08T14:16:27.557Z,9.29
2023-04-08T14:18:55.183Z,6.20
2023-04-08T14:21:22.833Z,6.46
2023-04-08T14:23:50.589Z,6.17
2023-04-08T14:26:18.484Z,7.53
2023-04-08T14:28:46.098Z,10.52
2023-04-08T14:31:15.640Z,13.66
2023-04-08T14:33:43.399Z,13.25
2023-04-08T14:36:12.016Z,11.10
2023-04-08T14:38:39.977Z,8.49
2023-04-08T14:41:08.735Z,6.97
2023-04-08T14:43:36.364Z,6.90
2023-04-08T14:46:04.373Z,11.66
2023-04-08T14:48:36.690Z,7.16
2023-04-08T14:51:04.543Z,8.28
2023-04-08T14:53:32.596Z,8.20
2023-04-08T14:56:01.758Z,7.92
2023-04-08T14:58:29.377Z,8.21
2023-04-08T15:00:57.041Z,7.24
2023-04-08T15:03:24.723Z,6.11
2023-04-08T15:05:53.753Z,6.54
2023-04-08T15:08:21.517Z,8.09
2023-04-08T15:10:49.172Z,7.73
2023-04-08T15:13:16.856Z,6.58
2023-04-08T15:15:45.073Z,7.14
2023-04-08T15:18:13.725Z,6.40
2023-04-08T15:20:41.431Z,6.12
2023-04-08T15:23:10.451Z,8.53
2023-04-08T15:25:38.249Z,8.34
2023-04-08T15:28:05.848Z,8.67
2023-04-08T15:30:33.469Z,7.63
2023-04-08T15:33:02.960Z,8.47
2023-04-08T15:35:31.170Z,10.40
2023-04-08T15:38:00.293Z,12.56
2023-04-08T15:40:29.618Z,25.37
2023-04-08T15:42:57.254Z,38.52
2023-04-08T15:45:24.893Z,25.92
2023-04-08T15:47:52.654Z,26.77
2023-04-08T15:50:20.768Z,32.48
2023-04-08T15:52:49.760Z,33.82
2023-04-08T15:55:17.734Z,39.18
2023-04-08T15:57:46.816Z,36.84
2023-04-08T16:00:16.511Z,48.91
2023-04-08T16:02:44.719Z,79.62
2023-04-08T16:05:12.581Z,33.75
2023-04-08T16:07:40.266Z,24.15
2023-04-08T16:10:08.627Z,34.34
2023-04-08T16:12:36.281Z,38.81
2023-04-08T16:15:06.433Z,39.16
2023-04-08T16:17:34.397Z,44.60
2023-04-08T16:20:02.034Z,47.43
2023-04-08T16:22:29.694Z,55.09
2023-04-08T16:24:57.501Z,69.49
2023-04-08T16:27:25.040Z,71.04
2023-04-08T16:29:52.981Z,57.76
2023-04-08T16:32:22.033Z,56.45
2023-04-08T16:34:49.818Z,50.97
2023-04-08T16:37:18.599Z,41.59
2023-04-08T16:39:46.494Z,45.57
2023-04-08T16:42:14.533Z,44.49
2023-04-08T16:44:43.931Z,58.93
2023-04-08T16:47:11.486Z,47.64
2023-04-08T16:49:43.871Z,19.96
2023-04-08T16:52:11.463Z,14.67
2023-04-08T16:54:39.134Z,19.65
2023-04-08T16:57:09.694Z,17.33
2023-04-08T16:59:37.402Z,17.24
2023-04-08T17:02:05.089Z,16.94
2023-04-08T17:04:32.644Z,14.75
2023-04-08T17:07:01.874Z,14.68
2023-04-08T17:09:29.501Z,23.35
2023-04-08T17:11:57.290Z,62.51
2023-04-08T17:14:25.106Z,15.60
2023-04-08T17:16:53.103Z,39.71
2023-04-08T17:19:21.119Z,16.38
2023-04-08T17:21:51.360Z,16.22
2023-04-08T17:24:20.960Z,16.71
2023-04-08T17:26:49.174Z,16.32
2023-04-08T17:29:16.802Z,15.37
2023-04-08T17:31:44.650Z,16.01
2023-04-08T17:34:13.676Z,58.82
2023-04-08T17:36:41.587Z,12.02
2023-04-08T17:39:09.848Z,23.34
2023-04-08T17:41:40.908Z,9.86
2023-04-08T17:44:09.412Z,23.16
2023-04-08T17:46:39.398Z,14.37
2023-04-08T17:49:08.077Z,12.56
2023-04-08T17:51:35.634Z,13.08
2023-04-08T17:54:03.428Z,12.44
2023-04-08T17:56:31.382Z,36.79
2023-04-08T17:59:02.637Z,13.04
2023-04-08T18:01:30.417Z,13.29
2023-04-08T18:03:58.240Z,19.82
2023-04-08T18:06:26.021Z,16.32
2023-04-08T18:08:54.059Z,21.33
2023-04-08T18:11:21.717Z,16.86
2023-04-08T18:13:49.473Z,17.29
2023-04-08T18:16:21.282Z,18.68
2023-04-08T18:18:49.316Z,22.49
2023-04-08T18:21:17.009Z,22.90
2023-04-08T18:23:44.556Z,24.77
2023-04-08T18:26:12.204Z,20.31
2023-04-08T18:28:40.099Z,199.48
2023-04-08T18:31:09.990Z,34.11
2023-04-08T18:33:39.676Z,99.67
2023-04-08T18:36:08.959Z,20.97
2023-04-08T18:38:36.620Z,37.14
2023-04-08T18:41:04.727Z,25.46
2023-04-08T18:43:32.808Z,32.60
2023-04-08T18:46:00.608Z,32.78
2023-04-08T18:48:29.428Z,31.13
2023-04-08T18:50:58.600Z,28.91
2023-04-08T18:53:26.448Z,25.34
2023-04-08T18:55:54.052Z,25.70
2023-04-08T18:58:21.791Z,26.90
2023-04-08T19:00:50.843Z,27.65
2023-04-08T19:03:18.675Z,26.86
2023-04-08T19:05:46.383Z,29.77
2023-04-08T19:08:15.746Z,30.05
2023-04-08T19:10:43.813Z,35.30
2023-04-08T19:13:13.954Z,48.53
2023-04-08T19:15:43.353Z,37.82
2023-04-08T19:18:11.060Z,30.37
2023-04-08T19:20:38.663Z,28.45
2023-04-08T19:23:06.310Z,32.72
2023-04-08T19:25:35.920Z,39.27
2023-04-08T19:28:03.605Z,50.34
2023-04-08T19:30:35.997Z,37.01
2023-04-08T19:33:04.453Z,25.38
2023-04-08T19:35:32.169Z,33.21
2023-04-08T19:38:01.370Z,26.70
2023-04-08T19:40:29.118Z,38.89
2023-04-08T19:42:58.118Z,28.21
2023-04-08T19:45:26.016Z,34.36
2023-04-08T19:47:53.712Z,28.08
2023-04-08T19:50:22.436Z,30.11
2023-04-08T19:52:50.177Z,38.55
2023-04-08T19:55:18.029Z,33.50
2023-04-08T19:57:45.850Z,33.43
2023-04-08T20:00:15.110Z,35.76
2023-04-08T20:02:43.369Z,38.05
2023-04-08T20:05:12.506Z,43.05
2023-04-08T20:07:41.189Z,41.87
2023-04-08T20:10:10.657Z,35.67
2023-04-08T20:12:38.904Z,43.10
2023-04-08T20:15:09.375Z,36.39
2023-04-08T20:18:03.492Z,34.92
2023-04-08T20:20:31.333Z,52.02
2023-04-08T20:23:01.597Z,61.47
2023-04-08T20:25:29.300Z,34.89
2023-04-08T20:27:56.996Z,39.93
2023-04-08T20:30:24.854Z,42.97
2023-04-08T20:32:53.832Z,43.41
2023-04-08T20:35:21.541Z,47.65
2023-04-08T20:37:49.368Z,40.06
2023-04-08T20:40:18.417Z,37.12
2023-04-08T20:42:46.450Z,56.85
2023-04-08T20:45:14.055Z,34.58
2023-04-08T20:47:44.127Z,33.14
2023-04-08T20:50:13.396Z,56.19
2023-04-08T20:52:41.341Z,35.90
2023-04-08T20:55:10.222Z,34.05
2023-04-08T20:57:37.793Z,38.73
2023-04-08T21:00:06.634Z,49.24
2023-04-08T21:02:34.436Z,76.95
2023-04-08T21:05:02.149Z,48.92
2023-04-08T21:07:31.323Z,97.22
2023-04-08T21:10:00.193Z,31.44
2023-04-08T21:12:27.821Z,34.75
2023-04-08T21:14:55.653Z,34.77
2023-04-08T21:17:24.668Z,30.82
2023-04-08T21:19:52.300Z,33.64
2023-04-08T21:22:19.871Z,44.74
2023-04-08T21:24:48.768Z,49.48
2023-04-08T21:27:16.453Z,49.45
2023-04-08T21:29:45.445Z,60.58
2023-04-08T21:32:13.467Z,59.21
2023-04-08T21:34:41.118Z,28.49
2023-04-08T21:37:08.676Z,47.84
2023-04-08T21:39:36.355Z,51.63
2023-04-08T21:42:05.457Z,44.29
2023-04-08T21:44:33.001Z,38.31
2023-04-08T21:47:02.765Z,43.45
2023-04-08T21:49:30.349Z,52.34
2023-04-08T21:51:58.357Z,49.79
2023-04-08T21:54:27.672Z,41.11
2023-04-08T21:56:55.637Z,39.37
2023-04-08T21:59:24.830Z,46.30
2023-04-08T22:01:52.439Z,33.07
2023-04-08T22:04:20.108Z,38.57
2023-04-08T22:06:48.615Z,37.04
2023-04-08T22:09:16.526Z,40.65
2023-04-08T22:11:44.241Z,54.28
2023-04-08T22:14:11.882Z,52.91
2023-04-08T22:16:40.824Z,36.83
2023-04-08T22:19:10.206Z,26.97
2023-04-08T22:21:37.898Z,33.62
2023-04-08T22:24:05.719Z,42.68
2023-04-08T22:26:33.468Z,52.92
2023-04-08T22:29:02.295Z,45.31
2023-04-08T22:31:30.334Z,43.49
2023-04-08T22:33:59.317Z,48.20
2023-04-08T22:36:26.954Z,27.60
2023-04-08T22:38:54.656Z,49.03
2023-04-08T22:41:23.861Z,35.66
2023-04-08T22:43:51.512Z,35.37
2023-04-08T22:46:19.244Z,39.41
2023-04-08T22:48:47.787Z,32.47
2023-04-08T22:51:16.813Z,32.29
2023-04-08T22:53:44.500Z,48.04
2023-04-08T22:56:12.112Z,33.78
2023-04-08T22:58:39.733Z,33.67
2023-04-08T23:01:11.863Z,32.94
2023-04-08T23:03:39.640Z,34.23
2023-04-08T23:06:07.543Z,30.02
2023-04-08T23:08:36.507Z,30.67
2023-04-08T23:11:04.357Z,36.68
2023-04-08T23:13:32.009Z,31.80
2023-04-08T23:15:59.797Z,38.01
2023-04-08T23:18:27.729Z,43.90
2023-04-08T23:20:56.724Z,36.41
2023-04-08T23:23:25.328Z,48.18
2023-04-08T23:25:55.762Z,44.77
2023-04-08T23:28:24.073Z,39.14
2023-04-08T23:30:51.724Z,58.95
2023-04-08T23:33:19.300Z,43.74
2023-04-08T23:35:47.148Z,74.88
2023-04-08T23:38:14.821Z,33.73
2023-04-08T23:40:42.588Z,36.29
2023-04-08T23:43:12.773Z,31.51
2023-04-08T23:45:40.545Z,34.97
2023-04-08T23:48:10.059Z,32.69
2023-04-08T23:50:40.253Z,32.03
2023-04-08T23:53:07.889Z,32.85
2023-04-08T23:55:35.514Z,39.73
2023-04-08T23:58:03.143Z,43.66
