createdAt,value
2022-08-05T00:00:19.282Z,12.82
2022-08-05T00:03:06.801Z,13.15
2022-08-05T00:06:04.755Z,7.38
2022-08-05T00:08:34.910Z,9.23
2022-08-05T00:11:23.741Z,8.73
2022-08-05T00:13:55.835Z,8.05
2022-08-05T00:16:36.497Z,11.77
2022-08-05T00:19:11.605Z,9.80
2022-08-05T00:21:39.518Z,11.27
2022-08-05T00:24:16.197Z,11.85
2022-08-05T00:26:51.808Z,10.68
2022-08-05T00:29:25.823Z,12.70
2022-08-05T00:32:12.703Z,12.10
2022-08-05T00:35:05.326Z,8.30
2022-08-05T00:37:50.823Z,11.45
2022-08-05T00:40:28.002Z,8.85
2022-08-05T00:43:02.382Z,10.95
2022-08-05T00:45:42.905Z,10.23
2022-08-05T00:48:14.883Z,9.02
2022-08-05T00:50:46.022Z,9.30
2022-08-05T00:54:01.162Z,8.13
2022-08-05T00:56:05.577Z,9.40
2022-08-05T00:58:36.306Z,8.73
2022-08-05T01:01:08.493Z,8.18
2022-08-05T01:03:39.479Z,11.38
2022-08-05T01:06:14.054Z,10.32
2022-08-05T01:08:44.604Z,8.55
2022-08-05T01:11:36.833Z,8.43
2022-08-05T01:14:15.259Z,7.78
2022-08-05T01:16:52.511Z,11.25
2022-08-05T01:20:00.815Z,8.82
2022-08-05T01:22:54.199Z,8.63
2022-08-05T01:25:53.519Z,8.15
2022-08-05T01:28:43.861Z,9.82
2022-08-05T01:31:16.107Z,13.32
2022-08-05T01:34:02.899Z,8.07
2022-08-05T01:36:42.117Z,8.38
2022-08-05T01:39:45.589Z,11.40
2022-08-05T01:42:06.311Z,8.40
2022-08-05T01:44:39.388Z,8.63
2022-08-05T01:47:10.178Z,9.40
2022-08-05T01:50:02.309Z,10.13
2022-08-05T01:52:34.566Z,8.93
2022-08-05T01:55:07.255Z,9.82
2022-08-05T02:00:27.605Z,10.95
2022-08-05T02:03:06.648Z,8.88
2022-08-05T02:05:46.706Z,10.57
2022-08-05T02:08:16.291Z,8.52
2022-08-05T02:11:05.486Z,9.13
2022-08-05T02:13:54.676Z,11.40
2022-08-05T02:16:30.312Z,10.52
2022-08-05T02:19:07.599Z,11.68
2022-08-05T02:21:43.476Z,9.23
2022-08-05T02:24:19.831Z,8.85
2022-08-05T02:27:00.069Z,15.10
2022-08-05T02:29:59.152Z,9.88
2022-08-05T02:32:31.870Z,11.80
2022-08-05T02:35:13.704Z,10.82
2022-08-05T02:37:47.875Z,10.07
2022-08-05T02:40:24.353Z,9.40
2022-08-05T02:42:55.986Z,9.40
2022-08-05T02:45:25.417Z,10.02
2022-08-05T02:48:07.723Z,10.95
2022-08-05T02:50:44.078Z,17.65
2022-08-05T02:53:18.782Z,11.45
2022-08-05T02:55:59.556Z,10.98
2022-08-05T02:58:30.200Z,11.35
2022-08-05T03:01:02.526Z,13.27
2022-08-05T03:03:33.923Z,10.57
2022-08-05T03:06:55.389Z,9.38
2022-08-05T03:09:15.875Z,15.55
2022-08-05T03:11:56.273Z,16.48
2022-08-05T03:14:25.375Z,11.75
2022-08-05T03:16:54.266Z,10.25
2022-08-05T03:19:33.099Z,10.43
2022-08-05T03:22:04.892Z,12.25
2022-08-05T03:24:33.713Z,12.52
2022-08-05T03:27:02.782Z,9.60
2022-08-05T03:29:45.551Z,12.48
2022-08-05T03:32:19.631Z,12.02
2022-08-05T03:34:50.387Z,11.13
2022-08-05T03:37:20.995Z,10.10
2022-08-05T03:40:01.744Z,12.02
2022-08-05T03:42:32.352Z,11.55
2022-08-05T03:45:01.725Z,11.93
2022-08-05T03:47:35.257Z,12.63
2022-08-05T03:50:03.809Z,11.43
2022-08-05T03:54:59.234Z,10.27
2022-08-05T03:56:09.496Z,11.70
2022-08-05T03:58:28.920Z,11.90
2022-08-05T04:01:00.359Z,11.35
2022-08-05T04:03:29.459Z,13.43
2022-08-05T04:05:59.080Z,11.63
2022-08-05T04:08:36.720Z,13.15
2022-08-05T04:11:08.394Z,19.20
2022-08-05T04:13:51.328Z,15.35
2022-08-05T04:16:25.093Z,14.75
2022-08-05T04:18:54.800Z,14.25
2022-08-05T04:22:05.233Z,12.63
2022-08-05T04:24:19.443Z,13.32
2022-08-05T04:26:50.579Z,15.30
2022-08-05T04:29:18.473Z,10.50
2022-08-05T04:31:48.507Z,11.23
2022-08-05T04:34:32.485Z,8.88
2022-08-05T04:37:01.239Z,10.85
2022-08-05T04:39:32.371Z,8.52
2022-08-05T04:42:03.621Z,9.68
2022-08-05T04:44:31.396Z,8.95
2022-08-05T04:46:59.560Z,8.90
2022-08-05T04:49:39.105Z,13.18
2022-08-05T04:52:16.333Z,9.10
2022-08-05T04:54:44.185Z,9.15
2022-08-05T04:57:11.871Z,10.50
2022-08-05T04:59:40.535Z,9.75
2022-08-05T05:02:37.044Z,8.77
2022-08-05T05:05:02.344Z,9.82
2022-08-05T05:07:35.370Z,8.23
2022-08-05T05:10:06.345Z,11.48
2022-08-05T05:12:34.513Z,14.23
2022-08-05T05:15:06.106Z,9.20
2022-08-05T05:17:56.194Z,9.43
2022-08-05T05:20:28.288Z,10.63
2022-08-05T05:22:58.246Z,11.57
2022-08-05T05:25:33.059Z,10.55
2022-08-05T05:28:09.445Z,8.57
2022-08-05T05:30:38.199Z,10.45
2022-08-05T05:33:15.823Z,11.50
2022-08-05T05:35:48.360Z,8.32
2022-08-05T05:38:27.098Z,7.07
2022-08-05T05:40:56.926Z,8.40
2022-08-05T05:43:54.626Z,10.52
2022-08-05T05:46:17.441Z,6.55
2022-08-05T05:48:48.505Z,10.63
2022-08-05T05:51:24.381Z,8.82
2022-08-05T05:53:58.942Z,6.68
2022-08-05T05:59:07.521Z,7.35
2022-08-05T06:01:39.053Z,7.90
2022-08-05T06:04:13.045Z,8.68
2022-08-05T06:06:47.283Z,12.15
2022-08-05T06:09:24.845Z,7.20
2022-08-05T06:11:59.646Z,8.57
2022-08-05T06:14:31.480Z,7.13
2022-08-05T06:17:02.100Z,6.15
2022-08-05T06:19:56.938Z,6.53
2022-08-05T06:22:33.323Z,8.05
2022-08-05T06:25:25.012Z,8.30
2022-08-05T06:28:11.644Z,7.57
2022-08-05T06:30:38.222Z,6.10
2022-08-05T06:33:09.931Z,7.32
2022-08-05T06:36:03.643Z,6.68
2022-08-05T06:38:35.651Z,8.60
2022-08-05T06:41:05.588Z,7.90
2022-08-05T06:43:59.154Z,6.05
2022-08-05T06:46:30.301Z,7.82
2022-08-05T06:49:01.217Z,7.53
2022-08-05T06:51:30.924Z,5.88
2022-08-05T06:54:02.012Z,6.32
2022-08-05T06:56:34.387Z,8.88
2022-08-05T06:59:09.332Z,8.88
2022-08-05T07:01:40.665Z,6.30
2022-08-05T07:04:10.739Z,9.77
2022-08-05T07:06:41.734Z,6.72
2022-08-05T07:09:09.454Z,8.13
2022-08-05T07:11:40.015Z,7.00
2022-08-05T07:14:29.591Z,6.97
2022-08-05T07:18:01.835Z,5.88
2022-08-05T07:22:42.360Z,7.85
2022-08-05T07:25:54.237Z,6.70
2022-08-05T07:28:04.252Z,5.57
2022-08-05T07:30:38.377Z,6.78
2022-08-05T07:33:10.595Z,7.25
2022-08-05T07:36:03.942Z,8.57
2022-08-05T07:38:42.953Z,4.35
2022-08-05T07:42:08.921Z,4.97
2022-08-05T07:44:14.258Z,6.63
2022-08-05T07:46:49.661Z,5.72
2022-08-05T07:49:18.983Z,5.00
2022-08-05T07:51:54.038Z,8.52
2022-08-05T07:54:30.867Z,7.05
2022-08-05T07:57:17.890Z,4.93
2022-08-05T07:59:53.482Z,8.27
2022-08-05T08:02:26.695Z,5.57
2022-08-05T08:04:58.977Z,4.03
2022-08-05T08:07:28.466Z,7.82
2022-08-05T08:09:56.732Z,6.15
2022-08-05T08:12:35.287Z,5.32
2022-08-05T08:15:15.707Z,4.05
2022-08-05T08:17:52.664Z,5.65
2022-08-05T08:20:44.495Z,6.10
2022-08-05T08:24:03.268Z,5.38
2022-08-05T08:26:02.809Z,4.70
2022-08-05T08:28:35.580Z,5.53
2022-08-05T08:31:08.383Z,8.60
2022-08-05T08:33:38.321Z,5.15
2022-08-05T08:38:56.808Z,3.83
2022-08-05T08:41:50.656Z,8.35
2022-08-05T08:45:20.172Z,4.55
2022-08-05T08:47:22.180Z,4.40
2022-08-05T08:50:07.600Z,8.77
2022-08-05T08:53:01.731Z,3.90
2022-08-05T08:56:03.202Z,3.60
2022-08-05T08:58:37.181Z,7.75
2022-08-05T09:01:15.755Z,4.57
2022-08-05T09:03:54.411Z,3.70
2022-08-05T09:06:29.600Z,3.60
2022-08-05T09:09:02.145Z,8.80
2022-08-05T09:11:52.170Z,8.70
2022-08-05T09:14:57.115Z,5.40
2022-08-05T09:17:40.039Z,5.82
2022-08-05T09:23:05.585Z,6.75
2022-08-05T09:28:36.447Z,4.20
2022-08-05T09:31:18.178Z,5.60
2022-08-05T09:34:03.089Z,3.72
2022-08-05T09:36:56.257Z,6.38
2022-08-05T09:39:45.171Z,5.13
2022-08-05T09:42:24.219Z,4.32
2022-08-05T09:45:03.276Z,3.85
2022-08-05T09:47:55.079Z,3.90
2022-08-05T09:50:38.564Z,5.63
2022-08-05T09:53:22.969Z,6.57
2022-08-05T09:56:04.573Z,4.15
2022-08-05T09:58:32.914Z,6.75
2022-08-05T10:01:14.667Z,8.85
2022-08-05T10:04:00.690Z,8.57
2022-08-05T10:06:29.229Z,7.45
2022-08-05T10:09:25.087Z,4.07
2022-08-05T10:12:18.810Z,5.65
2022-08-05T10:15:21.749Z,6.97
2022-08-05T10:18:22.851Z,8.63
2022-08-05T10:20:59.822Z,6.93
2022-08-05T10:23:59.706Z,7.65
2022-08-05T10:26:32.735Z,6.80
2022-08-05T10:29:02.550Z,8.85
2022-08-05T10:32:54.909Z,10.13
2022-08-05T10:34:19.742Z,4.43
2022-08-05T10:36:54.037Z,5.72
2022-08-05T10:40:03.699Z,6.55
2022-08-05T10:42:33.837Z,8.65
2022-08-05T10:45:20.932Z,6.68
2022-08-05T10:48:29.948Z,8.15
2022-08-05T10:50:59.440Z,6.18
2022-08-05T10:53:51.238Z,15.77
2022-08-05T10:56:25.967Z,6.43
2022-08-05T10:58:53.909Z,6.78
2022-08-05T11:01:55.336Z,8.07
2022-08-05T11:04:26.124Z,5.45
2022-08-05T11:06:57.659Z,6.82
2022-08-05T11:09:39.080Z,5.45
2022-08-05T11:12:45.426Z,7.18
2022-08-05T11:15:20.401Z,6.07
2022-08-05T11:17:59.654Z,6.25
2022-08-05T11:20:47.346Z,4.75
2022-08-05T11:24:04.751Z,4.65
2022-08-05T11:26:33.056Z,6.93
2022-08-05T11:29:12.538Z,5.50
2022-08-05T11:31:56.231Z,5.40
2022-08-05T11:34:51.051Z,8.35
2022-08-05T11:38:26.348Z,8.82
2022-08-05T11:41:35.426Z,6.63
2022-08-05T11:44:04.682Z,6.65
2022-08-05T11:46:37.881Z,5.45
2022-08-05T11:49:25.395Z,6.75
2022-08-05T11:51:54.017Z,4.70
2022-08-05T11:54:33.175Z,9.25
2022-08-05T11:57:08.446Z,5.43
2022-08-05T11:59:52.230Z,4.60
2022-08-05T12:02:31.805Z,6.20
2022-08-05T12:05:06.936Z,6.85
2022-08-05T12:08:09.333Z,6.35
2022-08-05T12:10:39.076Z,8.38
2022-08-05T12:13:28.203Z,7.63
2022-08-05T12:16:14.600Z,6.85
2022-08-05T12:18:52.739Z,8.27
2022-08-05T12:21:29.881Z,8.55
2022-08-05T12:24:17.586Z,6.10
2022-08-05T12:26:50.138Z,6.75
2022-08-05T12:29:23.047Z,5.40
2022-08-05T12:32:02.150Z,9.82
2022-08-05T12:34:33.586Z,8.43
2022-08-05T12:37:30.136Z,6.55
2022-08-05T12:40:03.632Z,6.18
2022-08-05T12:42:39.616Z,7.55
2022-08-05T12:45:09.849Z,12.55
2022-08-05T12:47:38.590Z,16.90
2022-08-05T12:50:26.454Z,10.18
2022-08-05T12:52:59.893Z,6.93
2022-08-05T12:55:32.545Z,6.15
2022-08-05T12:58:39.149Z,9.45
2022-08-05T13:02:01.158Z,8.00
2022-08-05T13:03:41.924Z,5.50
2022-08-05T13:06:17.399Z,6.60
2022-08-05T13:08:52.316Z,6.50
2022-08-05T13:12:01.873Z,8.88
2022-08-05T13:14:24.925Z,7.20
2022-08-05T13:17:20.654Z,6.50
2022-08-05T13:20:19.161Z,8.93
2022-08-05T13:22:52.196Z,6.55
2022-08-05T13:25:21.909Z,7.00
2022-08-05T13:27:51.221Z,8.50
2022-08-05T13:30:33.512Z,9.63
2022-08-05T13:33:04.167Z,10.10
2022-08-05T13:35:47.406Z,7.78
2022-08-05T13:38:30.386Z,7.82
2022-08-05T13:41:00.259Z,6.43
2022-08-05T13:43:45.511Z,7.00
2022-08-05T13:46:16.538Z,6.80
2022-08-05T13:49:04.115Z,7.45
2022-08-05T13:51:36.436Z,9.00
2022-08-05T13:54:12.729Z,6.53
2022-08-05T13:56:51.005Z,9.20
2022-08-05T13:59:25.062Z,6.75
2022-08-05T14:01:57.784Z,6.93
2022-08-05T14:04:51.342Z,13.95
2022-08-05T14:07:25.399Z,10.48
2022-08-05T14:10:28.411Z,9.18
2022-08-05T14:12:57.770Z,9.15
2022-08-05T14:16:04.602Z,10.20
2022-08-05T14:18:17.591Z,7.50
2022-08-05T14:20:48.508Z,10.80
2022-08-05T14:23:24.663Z,10.10
2022-08-05T14:25:54.606Z,8.00
2022-08-05T14:28:30.927Z,7.65
2022-08-05T14:31:00.438Z,8.35
2022-08-05T14:33:57.059Z,7.22
2022-08-05T14:36:21.501Z,8.73
2022-08-05T14:38:51.229Z,7.78
2022-08-05T14:41:19.184Z,11.13
2022-08-05T14:43:53.805Z,8.57
2022-08-05T14:46:31.614Z,8.77
2022-08-05T14:49:07.317Z,10.52
2022-08-05T14:54:28.269Z,8.13
2022-08-05T14:56:55.942Z,11.30
2022-08-05T14:59:23.578Z,8.35
2022-08-05T15:01:51.358Z,10.07
2022-08-05T15:04:22.741Z,8.90
2022-08-05T15:06:53.714Z,11.10
2022-08-05T15:09:51.447Z,11.15
2022-08-05T15:12:11.476Z,11.45
2022-08-05T15:14:49.481Z,13.25
2022-08-05T15:20:17.119Z,6.90
2022-08-05T15:22:54.061Z,7.28
2022-08-05T15:25:41.103Z,7.45
2022-08-05T15:28:14.965Z,9.40
2022-08-05T15:30:45.634Z,6.30
2022-08-05T15:33:56.591Z,8.18
2022-08-05T15:36:04.691Z,7.35
2022-08-05T15:38:40.775Z,11.50
2022-08-05T15:41:21.998Z,8.68
2022-08-05T15:43:52.023Z,7.07
2022-08-05T15:46:24.024Z,8.50
2022-08-05T15:48:58.585Z,7.97
2022-08-05T15:52:09.705Z,9.98
2022-08-05T15:54:17.930Z,8.65
2022-08-05T15:56:45.528Z,10.23
2022-08-05T15:59:21.897Z,10.88
2022-08-05T16:01:52.551Z,10.90
2022-08-05T16:04:25.663Z,10.93
2022-08-05T16:06:56.840Z,7.93
2022-08-05T16:09:26.419Z,13.32
2022-08-05T16:11:54.369Z,10.98
2022-08-05T16:14:23.110Z,8.73
2022-08-05T16:16:50.871Z,7.97
2022-08-05T16:19:25.569Z,7.53
2022-08-05T16:22:07.190Z,11.50
2022-08-05T16:24:41.507Z,7.35
2022-08-05T16:27:19.484Z,12.85
2022-08-05T16:30:08.418Z,9.80
2022-08-05T16:32:54.637Z,7.03
2022-08-05T16:35:27.591Z,10.68
2022-08-05T16:38:15.524Z,11.15
2022-08-05T16:40:47.772Z,8.10
2022-08-05T16:43:23.714Z,10.25
2022-08-05T16:46:03.581Z,12.65
2022-08-05T16:48:38.530Z,7.10
2022-08-05T16:51:09.844Z,9.77
2022-08-05T16:54:02.866Z,10.98
2022-08-05T16:56:30.820Z,10.05
2022-08-05T16:59:00.908Z,11.40
2022-08-05T17:01:53.576Z,9.07
2022-08-05T17:04:26.633Z,11.90
2022-08-05T17:07:01.150Z,9.75
2022-08-05T17:09:31.030Z,10.20
2022-08-05T17:12:18.359Z,11.55
2022-08-05T17:14:50.684Z,11.13
2022-08-05T17:17:19.663Z,11.27
2022-08-05T17:19:53.898Z,12.75
2022-08-05T17:22:25.955Z,20.48
2022-08-05T17:25:00.107Z,11.98
2022-08-05T17:27:33.549Z,15.57
2022-08-05T17:32:31.950Z,15.90
2022-08-05T17:35:01.714Z,12.90
2022-08-05T17:37:41.814Z,11.50
2022-08-05T17:40:15.929Z,11.30
2022-08-05T17:42:51.035Z,15.23
2022-08-05T17:45:22.425Z,19.70
2022-08-05T17:47:56.202Z,18.20
2022-08-05T17:50:30.447Z,15.32
2022-08-05T17:53:00.392Z,17.70
2022-08-05T17:55:38.126Z,23.98
2022-08-05T17:58:13.627Z,14.32
2022-08-05T18:00:47.606Z,15.00
2022-08-05T18:03:56.576Z,14.02
2022-08-05T18:06:11.377Z,12.30
2022-08-05T18:08:45.072Z,12.70
2022-08-05T18:11:24.669Z,12.07
2022-08-05T18:13:57.512Z,12.23
2022-08-05T18:16:27.694Z,14.30
2022-08-05T18:18:55.340Z,16.15
2022-08-05T18:21:26.320Z,12.82
2022-08-05T18:23:56.204Z,12.32
2022-08-05T18:26:27.721Z,16.95
2022-08-05T18:28:58.219Z,13.30
2022-08-05T18:31:32.987Z,16.25
2022-08-05T18:34:05.971Z,13.05
2022-08-05T18:36:35.452Z,14.70
2022-08-05T18:39:22.194Z,10.95
2022-08-05T18:42:04.779Z,15.77
2022-08-05T18:44:49.202Z,18.50
2022-08-05T18:47:26.432Z,18.05
2022-08-05T18:50:15.673Z,15.82
2022-08-05T18:52:51.127Z,14.68
2022-08-05T18:55:21.486Z,17.05
2022-08-05T18:57:53.875Z,17.45
2022-08-05T19:00:28.670Z,20.33
2022-08-05T19:03:04.040Z,22.42
2022-08-05T19:06:11.758Z,25.85
2022-08-05T19:08:30.458Z,21.45
2022-08-05T19:10:59.671Z,21.52
2022-08-05T19:13:35.947Z,26.58
2022-08-05T19:16:25.116Z,21.65
2022-08-05T19:18:53.953Z,22.52
2022-08-05T19:21:25.214Z,23.60
2022-08-05T19:24:06.524Z,25.20
2022-08-05T19:26:54.460Z,19.80
2022-08-05T19:29:35.749Z,18.95
2022-08-05T19:32:11.134Z,18.70
2022-08-05T19:34:39.707Z,26.25
2022-08-05T19:37:08.342Z,24.65
2022-08-05T19:39:45.697Z,21.02
2022-08-05T19:42:34.991Z,31.52
2022-08-05T19:45:05.975Z,23.52
2022-08-05T19:47:37.449Z,23.27
2022-08-05T19:50:07.788Z,24.40
2022-08-05T19:52:38.951Z,21.63
2022-08-05T19:56:11.356Z,22.58
2022-08-05T19:58:19.454Z,22.88
2022-08-05T20:00:43.210Z,22.33
2022-08-05T20:03:11.400Z,17.90
2022-08-05T20:05:50.343Z,19.10
2022-08-05T20:08:20.346Z,24.20
2022-08-05T20:10:49.592Z,25.55
2022-08-05T20:13:18.305Z,22.00
2022-08-05T20:15:57.928Z,22.73
2022-08-05T20:18:32.876Z,16.95
2022-08-05T20:21:04.622Z,21.05
2022-08-05T20:23:40.384Z,17.63
2022-08-05T20:26:24.857Z,22.58
2022-08-05T20:28:56.246Z,21.83
2022-08-05T20:31:36.880Z,24.52
2022-08-05T20:34:11.595Z,19.55
2022-08-05T20:36:43.249Z,21.65
2022-08-05T20:39:13.052Z,24.27
2022-08-05T20:41:43.370Z,19.13
2022-08-05T20:44:17.118Z,16.85
2022-08-05T20:46:48.170Z,19.17
2022-08-05T20:49:18.406Z,22.20
2022-08-05T20:51:53.682Z,18.92
2022-08-05T20:54:55.193Z,18.65
2022-08-05T20:57:24.821Z,28.17
2022-08-05T21:00:20.960Z,23.20
2022-08-05T21:02:57.757Z,24.92
2022-08-05T21:05:25.652Z,27.20
2022-08-05T21:08:06.314Z,25.17
2022-08-05T21:10:34.196Z,23.95
2022-08-05T21:13:12.199Z,22.92
2022-08-05T21:15:51.073Z,24.70
2022-08-05T21:20:51.318Z,29.08
2022-08-05T21:23:18.882Z,23.52
2022-08-05T21:25:46.590Z,23.55
2022-08-05T21:28:18.471Z,24.50
2022-08-05T21:30:46.419Z,25.48
2022-08-05T21:33:22.048Z,27.77
2022-08-05T21:35:58.499Z,27.88
2022-08-05T21:38:27.803Z,25.63
2022-08-05T21:40:55.903Z,30.48
2022-08-05T21:43:24.154Z,32.45
2022-08-05T21:45:57.727Z,30.80
2022-08-05T21:48:29.195Z,27.92
2022-08-05T21:50:59.459Z,30.92
2022-08-05T21:53:27.898Z,28.77
2022-08-05T21:56:06.030Z,34.20
2022-08-05T21:58:48.448Z,28.55
2022-08-05T22:01:26.763Z,30.55
2022-08-05T22:03:54.779Z,35.95
2022-08-05T22:06:35.548Z,31.30
2022-08-05T22:09:14.549Z,41.15
2022-08-05T22:11:46.932Z,40.83
2022-08-05T22:14:31.341Z,37.00
2022-08-05T22:17:05.042Z,38.53
2022-08-05T22:20:02.938Z,36.65
2022-08-05T22:22:27.590Z,38.83
2022-08-05T22:25:18.213Z,35.70
2022-08-05T22:28:10.746Z,31.42
2022-08-05T22:30:55.914Z,34.03
2022-08-05T22:33:58.635Z,28.35
2022-08-05T22:36:15.041Z,32.03
2022-08-05T22:38:48.133Z,25.20
2022-08-05T22:41:26.363Z,24.25
2022-08-05T22:44:08.634Z,23.60
2022-08-05T22:46:40.275Z,23.58
2022-08-05T22:50:17.576Z,22.75
2022-08-05T22:52:04.644Z,20.95
2022-08-05T22:54:36.551Z,23.02
2022-08-05T22:57:06.260Z,21.75
2022-08-05T22:59:45.130Z,18.90
2022-08-05T23:02:13.779Z,20.00
2022-08-05T23:04:51.680Z,31.95
2022-08-05T23:07:22.226Z,18.58
2022-08-05T23:09:57.897Z,23.38
2022-08-05T23:12:32.546Z,21.48
2022-08-05T23:15:03.416Z,22.52
2022-08-05T23:17:37.975Z,21.80
2022-08-05T23:20:21.231Z,22.85
2022-08-05T23:22:55.662Z,22.08
2022-08-05T23:25:52.394Z,23.08
2022-08-05T23:28:13.189Z,24.73
2022-08-05T23:30:44.104Z,20.58
2022-08-05T23:33:26.434Z,21.33
2022-08-05T23:36:10.827Z,18.45
2022-08-05T23:38:42.770Z,21.83
2022-08-05T23:41:11.116Z,19.45
2022-08-05T23:44:05.029Z,21.48
2022-08-05T23:46:26.869Z,21.25
2022-08-05T23:49:01.228Z,19.73
2022-08-05T23:51:53.605Z,18.60
2022-08-05T23:54:36.714Z,20.13
2022-08-05T23:57:07.221Z,21.95
