createdAt,value
2017-09-18T00:00:45.666Z,0
2017-09-18T00:01:46.399Z,0
2017-09-18T00:02:47.170Z,0
2017-09-18T00:03:47.961Z,0
2017-09-18T00:04:48.988Z,0
2017-09-18T00:05:49.714Z,0
2017-09-18T00:06:50.436Z,0
2017-09-18T00:07:51.222Z,0
2017-09-18T00:08:51.932Z,0
2017-09-18T00:09:53.013Z,0
2017-09-18T00:10:53.782Z,0
2017-09-18T00:11:54.501Z,0
2017-09-18T00:12:55.290Z,0
2017-09-18T00:13:56.025Z,0
2017-09-18T00:14:57.007Z,0
2017-09-18T00:15:57.730Z,0
2017-09-18T00:16:58.523Z,0
2017-09-18T00:17:59.246Z,0
2017-09-18T00:18:59.971Z,0
2017-09-18T00:20:00.708Z,0
2017-09-18T00:21:01.492Z,0
2017-09-18T00:22:02.534Z,0
2017-09-18T00:23:03.271Z,0
2017-09-18T00:24:04.032Z,0
2017-09-18T00:25:04.824Z,0
2017-09-18T00:26:05.557Z,0
2017-09-18T00:27:06.739Z,0
2017-09-18T00:28:07.503Z,0
2017-09-18T00:29:08.282Z,0
2017-09-18T00:30:09.054Z,0
2017-09-18T00:31:09.773Z,0
2017-09-18T00:32:10.927Z,0
2017-09-18T00:33:11.714Z,0
2017-09-18T00:34:12.486Z,0
2017-09-18T00:35:13.195Z,0
2017-09-18T00:36:13.989Z,0
2017-09-18T00:37:15.156Z,0
2017-09-18T00:38:15.883Z,0
2017-09-18T00:39:16.664Z,0
2017-09-18T00:40:17.438Z,0
2017-09-18T00:41:18.175Z,0
2017-09-18T00:42:18.905Z,0
2017-09-18T00:43:19.690Z,0
2017-09-18T00:44:20.412Z,0
2017-09-18T00:45:21.144Z,0
2017-09-18T00:46:22.173Z,0
2017-09-18T00:47:22.907Z,0
2017-09-18T00:48:23.686Z,0
2017-09-18T00:49:24.421Z,0
2017-09-18T00:50:25.225Z,0
2017-09-18T00:51:26.207Z,0
2017-09-18T00:52:26.935Z,0
2017-09-18T00:53:27.658Z,0
2017-09-18T00:54:28.371Z,0
2017-09-18T00:55:29.136Z,0
2017-09-18T00:56:30.165Z,0
2017-09-18T00:57:30.944Z,0
2017-09-18T00:58:31.658Z,0
2017-09-18T00:59:32.377Z,0
2017-09-18T01:00:33.191Z,0
2017-09-18T01:01:34.289Z,0
2017-09-18T01:02:35.085Z,0
2017-09-18T01:03:35.814Z,0
2017-09-18T01:04:36.536Z,0
2017-09-18T01:05:37.340Z,0
2017-09-18T01:06:38.363Z,0
2017-09-18T01:07:39.165Z,0
2017-09-18T01:08:39.944Z,0
2017-09-18T01:09:40.675Z,0
2017-09-18T01:10:41.466Z,0
2017-09-18T01:11:42.589Z,0
2017-09-18T01:12:43.377Z,0
2017-09-18T01:13:44.180Z,0
2017-09-18T01:14:44.970Z,0
2017-09-18T01:15:45.692Z,0
2017-09-18T01:16:46.845Z,0
2017-09-18T01:17:47.574Z,0
2017-09-18T01:18:48.302Z,0
2017-09-18T01:19:49.068Z,0
2017-09-18T01:20:49.870Z,0
2017-09-18T01:21:50.950Z,0
2017-09-18T01:22:51.661Z,0
2017-09-18T01:23:52.450Z,0
2017-09-18T01:24:53.180Z,0
2017-09-18T01:25:53.945Z,0
2017-09-18T01:26:55.013Z,0
2017-09-18T01:27:55.739Z,0
2017-09-18T01:28:56.521Z,0
2017-09-18T01:29:57.244Z,0
2017-09-18T01:30:57.976Z,0
2017-09-18T01:31:59.163Z,0
2017-09-18T01:32:59.886Z,0
2017-09-18T01:34:00.684Z,0
2017-09-18T01:35:01.411Z,0
2017-09-18T01:36:02.143Z,0
2017-09-18T01:37:02.922Z,0
2017-09-18T01:38:03.657Z,0
2017-09-18T01:39:04.704Z,0
2017-09-18T01:40:05.448Z,0
2017-09-18T01:41:06.171Z,0
2017-09-18T01:42:06.913Z,0
2017-09-18T01:43:07.626Z,0
2017-09-18T01:44:08.674Z,0
2017-09-18T01:45:09.406Z,0
2017-09-18T01:46:10.211Z,0
2017-09-18T01:47:10.920Z,0
2017-09-18T01:48:11.646Z,0
2017-09-18T01:49:12.785Z,0
2017-09-18T01:50:13.510Z,0
2017-09-18T01:51:14.262Z,0
2017-09-18T01:52:15.055Z,0
2017-09-18T01:53:15.794Z,0
2017-09-18T01:54:16.660Z,0
2017-09-18T01:55:17.400Z,0
2017-09-18T01:56:18.122Z,0
2017-09-18T01:57:18.854Z,0
2017-09-18T01:58:19.578Z,0
2017-09-18T01:59:20.736Z,0
2017-09-18T02:00:21.522Z,0
2017-09-18T02:01:22.289Z,0
2017-09-18T02:02:23.017Z,0
2017-09-18T02:03:23.781Z,0
2017-09-18T02:04:24.875Z,0
2017-09-18T02:05:25.607Z,0
2017-09-18T02:06:26.384Z,0
2017-09-18T02:07:27.110Z,0
2017-09-18T02:08:27.851Z,0
2017-09-18T02:09:28.831Z,0
2017-09-18T02:10:29.623Z,0
2017-09-18T02:11:30.395Z,0
2017-09-18T02:12:31.129Z,0
2017-09-18T02:13:31.891Z,0
2017-09-18T02:14:33.035Z,0
2017-09-18T02:15:33.773Z,0
2017-09-18T02:16:34.552Z,0
2017-09-18T02:17:35.326Z,0
2017-09-18T02:18:36.111Z,0
2017-09-18T02:19:36.911Z,0
2017-09-18T02:20:37.634Z,0
2017-09-18T02:21:38.753Z,0
2017-09-18T02:22:39.496Z,0
2017-09-18T02:23:40.229Z,0
2017-09-18T02:24:40.959Z,0
2017-09-18T02:25:41.687Z,0
2017-09-18T02:26:42.710Z,0
2017-09-18T02:27:43.431Z,0
2017-09-18T02:28:44.167Z,0
2017-09-18T02:29:44.913Z,0
2017-09-18T02:30:45.708Z,0
2017-09-18T02:31:46.781Z,0
2017-09-18T02:32:47.509Z,0
2017-09-18T02:33:48.242Z,0
2017-09-18T02:34:48.979Z,0
2017-09-18T02:35:49.764Z,0
2017-09-18T02:36:50.860Z,0
2017-09-18T02:37:51.662Z,0
2017-09-18T02:38:52.388Z,0
2017-09-18T02:39:53.181Z,0
2017-09-18T02:40:53.906Z,0
2017-09-18T02:41:55.019Z,0
2017-09-18T02:42:55.745Z,0
2017-09-18T02:43:56.476Z,0
2017-09-18T02:44:57.195Z,0
2017-09-18T02:45:58.026Z,0
2017-09-18T02:46:59.012Z,0
2017-09-18T02:47:59.807Z,0
2017-09-18T02:49:00.580Z,0
2017-09-18T02:50:01.305Z,0
2017-09-18T02:51:02.042Z,0
2017-09-18T02:52:02.824Z,0
2017-09-18T02:53:03.919Z,0
2017-09-18T02:54:04.716Z,0
2017-09-18T02:55:05.484Z,0
2017-09-18T02:56:06.211Z,0
2017-09-18T02:57:06.932Z,0
2017-09-18T02:58:08.052Z,0
2017-09-18T02:59:08.784Z,0
2017-09-18T03:00:09.587Z,0
2017-09-18T03:01:10.389Z,0
2017-09-18T03:02:11.196Z,0
2017-09-18T03:03:11.923Z,0
2017-09-18T03:04:12.652Z,0
2017-09-18T03:05:13.783Z,0
2017-09-18T03:06:14.552Z,0
2017-09-18T03:07:15.286Z,0
2017-09-18T03:08:16.012Z,0
2017-09-18T03:09:16.813Z,0
2017-09-18T03:10:17.843Z,0
2017-09-18T03:11:18.569Z,0
2017-09-18T03:12:19.351Z,0
2017-09-18T03:13:20.093Z,0
2017-09-18T03:14:20.854Z,0
2017-09-18T03:15:22.385Z,0
2017-09-18T03:16:23.210Z,0
2017-09-18T03:17:24.015Z,0
2017-09-18T03:18:24.813Z,0
2017-09-18T03:19:25.543Z,0
2017-09-18T03:20:28.110Z,0
2017-09-18T03:21:29.472Z,0
2017-09-18T03:22:30.141Z,0
2017-09-18T03:23:30.863Z,0
2017-09-18T03:24:31.608Z,0
2017-09-18T03:25:32.718Z,0
2017-09-18T03:26:33.503Z,0
2017-09-18T03:27:34.250Z,0
2017-09-18T03:28:35.053Z,0
2017-09-18T03:29:35.786Z,0
2017-09-18T03:30:36.888Z,0
2017-09-18T03:31:37.667Z,0
2017-09-18T03:32:38.458Z,0
2017-09-18T03:33:39.186Z,0
2017-09-18T03:34:40.001Z,0
2017-09-18T03:35:41.125Z,0
2017-09-18T03:36:41.856Z,0
2017-09-18T03:37:42.588Z,0
2017-09-18T03:38:43.344Z,0
2017-09-18T03:39:44.064Z,0
2017-09-18T03:40:45.134Z,0
2017-09-18T03:41:45.870Z,0
2017-09-18T03:42:46.637Z,0
2017-09-18T03:43:47.355Z,0
2017-09-18T03:44:48.092Z,0
2017-09-18T03:45:48.903Z,0
2017-09-18T03:46:49.653Z,0
2017-09-18T03:47:50.390Z,0
2017-09-18T03:48:51.121Z,0
2017-09-18T03:49:51.915Z,0
2017-09-18T03:50:52.839Z,0
2017-09-18T03:51:53.612Z,0
2017-09-18T03:52:54.439Z,0
2017-09-18T03:53:55.165Z,0
2017-09-18T03:54:55.946Z,0
2017-09-18T03:55:56.746Z,0
2017-09-18T03:56:57.875Z,0
2017-09-18T03:57:58.602Z,0
2017-09-18T03:58:59.413Z,0
2017-09-18T04:00:00.216Z,0
2017-09-18T04:01:00.945Z,0
2017-09-18T04:02:02.034Z,0
2017-09-18T04:03:02.756Z,0
2017-09-18T04:04:03.563Z,0
2017-09-18T04:05:04.356Z,0
2017-09-18T04:06:05.207Z,0
2017-09-18T04:07:06.014Z,0
2017-09-18T04:08:06.740Z,0
2017-09-18T04:09:07.884Z,0
2017-09-18T04:10:08.697Z,0
2017-09-18T04:11:09.487Z,0
2017-09-18T04:12:10.284Z,0
2017-09-18T04:13:11.024Z,0
2017-09-18T04:14:11.755Z,0
2017-09-18T04:15:12.836Z,0
2017-09-18T04:16:13.584Z,0
2017-09-18T04:17:14.307Z,0
2017-09-18T04:18:15.045Z,0
2017-09-18T04:19:15.778Z,0
2017-09-18T04:20:16.846Z,0
2017-09-18T04:21:17.646Z,0
2017-09-18T04:22:18.459Z,0
2017-09-18T04:23:19.238Z,0
2017-09-18T04:24:19.969Z,0
2017-09-18T04:25:21.120Z,0
2017-09-18T04:26:21.925Z,0
2017-09-18T04:27:22.649Z,0
2017-09-18T04:28:23.387Z,0
2017-09-18T04:29:24.117Z,0
2017-09-18T04:30:25.227Z,0
2017-09-18T04:31:25.951Z,0
2017-09-18T04:32:26.705Z,0
2017-09-18T04:33:27.423Z,0
2017-09-18T04:34:28.155Z,0
2017-09-18T04:35:29.180Z,0
2017-09-18T04:36:29.917Z,0
2017-09-18T04:37:30.716Z,0
2017-09-18T04:38:31.443Z,0
2017-09-18T04:39:32.174Z,0
2017-09-18T04:40:33.149Z,0
2017-09-18T04:41:33.890Z,0
2017-09-18T04:42:34.617Z,0
2017-09-18T04:43:35.356Z,0
2017-09-18T04:44:36.178Z,0
2017-09-18T04:45:37.144Z,0
2017-09-18T04:46:37.874Z,0
2017-09-18T04:47:38.604Z,0
2017-09-18T04:48:39.336Z,0
2017-09-18T04:49:40.145Z,0
2017-09-18T04:50:41.057Z,0
2017-09-18T04:51:41.866Z,0
2017-09-18T04:52:42.596Z,0
2017-09-18T04:53:43.326Z,5
2017-09-18T04:54:44.115Z,5
2017-09-18T04:55:45.103Z,5
2017-09-18T04:56:45.910Z,11
2017-09-18T04:57:46.647Z,11
2017-09-18T04:58:47.375Z,11
2017-09-18T04:59:48.114Z,11
2017-09-18T05:00:48.855Z,11
2017-09-18T05:01:49.959Z,11
2017-09-18T05:02:50.735Z,16
2017-09-18T05:03:51.467Z,16
2017-09-18T05:04:52.204Z,16
2017-09-18T05:05:52.934Z,16
2017-09-18T05:06:54.065Z,22
2017-09-18T05:07:54.832Z,22
2017-09-18T05:08:55.629Z,28
2017-09-18T05:09:56.424Z,28
2017-09-18T05:10:57.146Z,28
2017-09-18T05:11:57.884Z,33
2017-09-18T05:12:58.960Z,33
2017-09-18T05:13:59.744Z,39
2017-09-18T05:15:00.471Z,39
2017-09-18T05:16:01.276Z,39
2017-09-18T05:17:02.119Z,39
2017-09-18T05:18:03.145Z,45
2017-09-18T05:19:03.877Z,50
2017-09-18T05:20:04.678Z,50
2017-09-18T05:21:05.475Z,56
2017-09-18T05:22:06.216Z,56
2017-09-18T05:23:07.193Z,61
2017-09-18T05:24:07.934Z,61
2017-09-18T05:25:08.681Z,61
2017-09-18T05:26:09.488Z,67
2017-09-18T05:27:11.211Z,73
2017-09-18T05:29:15.645Z,84
2017-09-18T05:30:16.347Z,90
2017-09-18T05:31:17.127Z,95
2017-09-18T05:32:17.927Z,106
2017-09-18T05:33:18.736Z,112
2017-09-18T05:34:19.554Z,118
2017-09-18T05:35:20.284Z,129
2017-09-18T05:36:21.014Z,129
2017-09-18T05:37:21.991Z,135
2017-09-18T05:38:22.733Z,140
2017-09-18T05:39:23.500Z,146
2017-09-18T05:40:24.292Z,157
2017-09-18T05:41:25.029Z,163
2017-09-18T05:42:26.075Z,168
2017-09-18T05:43:26.886Z,174
2017-09-18T05:44:27.618Z,180
2017-09-18T05:45:28.398Z,185
2017-09-18T05:46:29.176Z,185
2017-09-18T05:47:30.308Z,185
2017-09-18T05:48:31.043Z,180
2017-09-18T05:49:31.775Z,180
2017-09-18T05:50:32.585Z,174
2017-09-18T05:51:33.326Z,180
2017-09-18T05:52:34.526Z,185
2017-09-18T05:53:35.264Z,191
2017-09-18T05:54:35.992Z,196
2017-09-18T05:55:36.757Z,191
2017-09-18T05:56:37.564Z,191
2017-09-18T05:57:38.537Z,191
2017-09-18T05:58:39.265Z,191
2017-09-18T05:59:39.996Z,191
2017-09-18T06:00:40.795Z,196
2017-09-18T06:01:41.610Z,202
2017-09-18T06:02:42.344Z,208
2017-09-18T06:03:43.074Z,208
2017-09-18T06:04:43.806Z,213
2017-09-18T06:05:44.805Z,213
2017-09-18T06:06:45.538Z,219
2017-09-18T06:07:46.345Z,219
2017-09-18T06:08:47.092Z,225
2017-09-18T06:09:47.840Z,219
2017-09-18T06:10:48.819Z,219
2017-09-18T06:11:49.643Z,219
2017-09-18T06:12:50.424Z,219
2017-09-18T06:13:51.154Z,219
2017-09-18T06:14:51.911Z,213
2017-09-18T06:15:53.064Z,219
2017-09-18T06:16:53.818Z,208
2017-09-18T06:17:54.598Z,208
2017-09-18T06:18:55.335Z,202
2017-09-18T06:19:56.134Z,202
2017-09-18T06:20:57.165Z,196
2017-09-18T06:21:57.897Z,196
2017-09-18T06:22:58.626Z,191
2017-09-18T06:23:59.456Z,191
2017-09-18T06:25:00.255Z,191
2017-09-18T06:26:01.334Z,191
2017-09-18T06:27:02.067Z,191
2017-09-18T06:28:02.795Z,185
2017-09-18T06:29:03.527Z,185
2017-09-18T06:30:04.259Z,180
2017-09-18T06:31:05.371Z,180
2017-09-18T06:32:06.193Z,174
2017-09-18T06:33:06.883Z,174
2017-09-18T06:34:07.659Z,174
2017-09-18T06:35:08.469Z,180
2017-09-18T06:36:09.243Z,180
2017-09-18T06:37:10.395Z,174
2017-09-18T06:38:11.165Z,174
2017-09-18T06:39:11.966Z,174
2017-09-18T06:40:12.768Z,168
2017-09-18T06:41:13.580Z,174
2017-09-18T06:42:14.725Z,174
2017-09-18T06:43:15.446Z,174
2017-09-18T06:44:16.272Z,168
2017-09-18T06:45:17.056Z,168
2017-09-18T06:46:17.862Z,163
2017-09-18T06:47:18.936Z,163
2017-09-18T06:48:19.673Z,157
2017-09-18T06:49:20.397Z,151
2017-09-18T06:50:21.215Z,146
2017-09-18T06:51:21.954Z,140
2017-09-18T06:52:22.998Z,129
2017-09-18T06:53:23.789Z,123
2017-09-18T06:54:24.583Z,118
2017-09-18T06:55:25.319Z,112
2017-09-18T06:56:26.055Z,106
2017-09-18T06:57:27.183Z,101
2017-09-18T06:58:27.991Z,101
2017-09-18T06:59:28.725Z,106
2017-09-18T07:00:29.461Z,112
2017-09-18T07:01:30.194Z,118
2017-09-18T07:02:31.276Z,129
2017-09-18T07:03:32.013Z,135
2017-09-18T07:04:32.794Z,146
2017-09-18T07:05:33.525Z,151
2017-09-18T07:06:34.350Z,157
2017-09-18T07:07:35.126Z,163
2017-09-18T07:08:35.949Z,168
2017-09-18T07:09:36.733Z,174
2017-09-18T07:10:37.543Z,168
2017-09-18T07:11:38.345Z,163
2017-09-18T07:12:39.363Z,146
2017-09-18T07:13:40.110Z,123
2017-09-18T07:14:40.906Z,106
2017-09-18T07:15:41.643Z,101
2017-09-18T07:16:42.373Z,90
2017-09-18T07:17:43.406Z,90
2017-09-18T07:18:44.240Z,95
2017-09-18T07:19:45.051Z,101
2017-09-18T07:20:45.787Z,118
2017-09-18T07:21:46.537Z,135
2017-09-18T07:22:47.635Z,151
2017-09-18T07:23:48.367Z,157
2017-09-18T07:24:49.100Z,163
2017-09-18T07:25:49.918Z,163
2017-09-18T07:26:50.704Z,157
2017-09-18T07:27:51.466Z,157
2017-09-18T07:28:52.255Z,157
2017-09-18T07:29:53.276Z,151
2017-09-18T07:30:54.011Z,151
2017-09-18T07:31:54.796Z,146
2017-09-18T07:32:55.540Z,140
2017-09-18T07:33:56.344Z,140
2017-09-18T07:34:57.336Z,146
2017-09-18T07:35:58.125Z,151
2017-09-18T07:36:58.864Z,163
2017-09-18T07:37:59.602Z,174
2017-09-18T07:39:00.437Z,185
2017-09-18T07:40:01.255Z,208
2017-09-18T07:41:02.015Z,241
2017-09-18T07:42:03.054Z,264
2017-09-18T07:43:03.857Z,281
2017-09-18T07:44:04.596Z,286
2017-09-18T07:45:05.335Z,298
2017-09-18T07:46:06.064Z,309
2017-09-18T07:47:07.158Z,315
2017-09-18T07:48:07.949Z,320
2017-09-18T07:49:08.696Z,326
2017-09-18T07:50:09.486Z,343
2017-09-18T07:51:10.306Z,376
2017-09-18T07:52:11.297Z,399
2017-09-18T07:53:12.096Z,433
2017-09-18T07:54:12.896Z,455
2017-09-18T07:55:13.706Z,478
2017-09-18T07:56:14.526Z,489
2017-09-18T07:57:15.659Z,500
2017-09-18T07:58:16.396Z,511
2017-09-18T07:59:17.125Z,523
2017-09-18T08:00:17.864Z,540
2017-09-18T08:01:18.605Z,556
2017-09-18T08:02:19.731Z,573
2017-09-18T08:03:20.481Z,585
2017-09-18T08:04:21.215Z,579
2017-09-18T08:05:21.954Z,568
2017-09-18T08:06:22.684Z,568
2017-09-18T08:07:23.764Z,573
2017-09-18T08:08:24.504Z,601
2017-09-18T08:09:25.269Z,624
2017-09-18T08:10:26.011Z,630
2017-09-18T08:11:26.814Z,708
2017-09-18T08:12:27.872Z,753
2017-09-18T08:13:28.676Z,815
2017-09-18T08:14:29.486Z,855
2017-09-18T08:15:30.218Z,894
2017-09-18T08:16:30.955Z,877
2017-09-18T08:17:31.984Z,866
2017-09-18T08:18:33.149Z,849
2017-09-18T08:19:33.848Z,838
2017-09-18T08:20:34.560Z,849
2017-09-18T08:21:35.374Z,916
2017-09-18T08:22:36.526Z,1029
2017-09-18T08:23:37.264Z,1158
2017-09-18T08:24:38.006Z,1243
2017-09-18T08:25:38.915Z,1136
2017-09-18T08:26:39.716Z,1051
2017-09-18T08:27:42.256Z,1051
2017-09-18T08:28:43.762Z,939
2017-09-18T08:29:44.574Z,888
2017-09-18T08:30:45.374Z,860
2017-09-18T08:31:46.111Z,843
2017-09-18T08:32:47.317Z,843
2017-09-18T08:33:48.056Z,855
2017-09-18T08:34:48.795Z,860
2017-09-18T08:35:49.540Z,877
2017-09-18T08:36:50.348Z,894
2017-09-18T08:37:51.472Z,916
2017-09-18T08:38:52.188Z,916
2017-09-18T08:39:53.009Z,916
2017-09-18T08:40:53.826Z,922
2017-09-18T08:41:54.626Z,871
2017-09-18T08:42:55.525Z,821
2017-09-18T08:43:56.335Z,810
2017-09-18T08:44:57.069Z,815
2017-09-18T08:45:57.816Z,832
2017-09-18T08:46:58.609Z,866
2017-09-18T08:47:59.804Z,950
2017-09-18T08:49:00.539Z,1085
2017-09-18T08:50:01.310Z,1231
2017-09-18T08:51:02.080Z,1136
2017-09-18T08:52:02.765Z,1136
2017-09-18T08:53:03.863Z,1170
2017-09-18T08:54:04.686Z,1113
2017-09-18T08:55:05.504Z,1074
2017-09-18T08:56:06.244Z,1057
2017-09-18T08:57:06.986Z,1080
2017-09-18T08:58:08.074Z,1080
2017-09-18T08:59:08.815Z,1141
2017-09-18T09:00:09.540Z,1141
2017-09-18T09:01:10.359Z,1175
2017-09-18T09:02:11.100Z,1209
2017-09-18T09:03:12.139Z,1215
2017-09-18T09:04:12.966Z,1372
2017-09-18T09:05:13.711Z,1305
2017-09-18T09:06:14.521Z,1636
2017-09-18T09:07:15.338Z,1243
2017-09-18T09:08:16.457Z,1181
2017-09-18T09:09:17.257Z,1350
2017-09-18T09:10:17.995Z,1462
2017-09-18T09:11:18.744Z,1383
2017-09-18T09:12:19.483Z,1254
2017-09-18T09:13:20.301Z,1265
2017-09-18T09:14:21.050Z,1293
2017-09-18T09:15:22.262Z,1231
2017-09-18T09:16:22.999Z,1018
2017-09-18T09:17:23.824Z,883
2017-09-18T09:18:24.567Z,877
2017-09-18T09:19:25.376Z,860
2017-09-18T09:20:26.584Z,877
2017-09-18T09:21:27.317Z,911
2017-09-18T09:22:28.055Z,871
2017-09-18T09:23:28.794Z,905
2017-09-18T09:24:29.605Z,922
2017-09-18T09:25:30.597Z,838
2017-09-18T09:26:31.428Z,866
2017-09-18T09:27:32.165Z,753
2017-09-18T09:28:32.904Z,585
2017-09-18T09:29:33.649Z,551
2017-09-18T09:30:34.808Z,523
2017-09-18T09:31:35.537Z,483
2017-09-18T09:32:36.311Z,483
2017-09-18T09:33:37.136Z,483
2017-09-18T09:34:37.950Z,534
2017-09-18T09:35:38.736Z,573
2017-09-18T09:36:39.493Z,663
2017-09-18T09:37:40.279Z,793
2017-09-18T09:38:41.031Z,961
2017-09-18T09:39:41.836Z,961
2017-09-18T09:40:43.036Z,984
2017-09-18T09:41:43.854Z,1181
2017-09-18T09:42:44.585Z,1192
2017-09-18T09:43:45.330Z,1108
2017-09-18T09:44:46.075Z,1113
2017-09-18T09:45:47.167Z,1113
2017-09-18T09:46:47.974Z,1147
2017-09-18T09:47:48.714Z,1108
2017-09-18T09:48:49.455Z,1023
2017-09-18T09:49:50.193Z,990
2017-09-18T09:50:51.218Z,984
2017-09-18T09:51:52.015Z,990
2017-09-18T09:52:52.777Z,973
2017-09-18T09:53:53.500Z,950
2017-09-18T09:54:54.295Z,939
2017-09-18T09:55:55.499Z,961
2017-09-18T09:56:56.320Z,995
2017-09-18T09:57:57.117Z,1035
2017-09-18T09:58:57.901Z,1085
2017-09-18T09:59:58.691Z,1181
2017-09-18T10:00:59.797Z,1366
2017-09-18T10:02:00.534Z,1164
2017-09-18T10:03:01.278Z,1321
2017-09-18T10:04:02.019Z,1040
2017-09-18T10:05:02.807Z,922
2017-09-18T10:06:04.026Z,990
2017-09-18T10:07:04.847Z,1040
2017-09-18T10:08:05.679Z,1023
2017-09-18T10:09:06.460Z,961
2017-09-18T10:10:07.204Z,1153
2017-09-18T10:11:08.295Z,1164
2017-09-18T10:12:09.106Z,1501
2017-09-18T10:13:09.909Z,1794
2017-09-18T10:14:10.714Z,1254
2017-09-18T10:15:11.521Z,1496
2017-09-18T10:16:12.659Z,1074
2017-09-18T10:17:13.455Z,1051
2017-09-18T10:18:14.276Z,1175
2017-09-18T10:19:15.078Z,1378
2017-09-18T10:20:15.894Z,1299
2017-09-18T10:21:17.092Z,1372
2017-09-18T10:22:17.895Z,1777
2017-09-18T10:23:18.635Z,1895
2017-09-18T10:24:19.392Z,1389
2017-09-18T10:25:20.209Z,1198
2017-09-18T10:26:21.322Z,1102
2017-09-18T10:27:22.109Z,1080
2017-09-18T10:28:22.854Z,990
2017-09-18T10:29:23.609Z,1018
2017-09-18T10:30:24.431Z,1057
2017-09-18T10:31:25.437Z,1119
2017-09-18T10:32:26.254Z,1366
2017-09-18T10:33:26.997Z,1372
2017-09-18T10:34:27.784Z,2086
2017-09-18T10:35:29.465Z,1721
2017-09-18T10:36:30.861Z,1282
2017-09-18T10:37:31.655Z,1108
2017-09-18T10:38:32.394Z,961
2017-09-18T10:39:33.137Z,838
2017-09-18T10:40:33.925Z,810
2017-09-18T10:41:35.084Z,703
2017-09-18T10:42:35.825Z,725
2017-09-18T10:43:36.625Z,1147
2017-09-18T10:44:37.374Z,1361
2017-09-18T10:45:38.113Z,1040
2017-09-18T10:46:39.254Z,967
2017-09-18T10:47:39.994Z,877
2017-09-18T10:48:40.735Z,843
2017-09-18T10:49:41.475Z,765
2017-09-18T10:50:42.217Z,720
2017-09-18T10:51:43.291Z,748
2017-09-18T10:52:44.100Z,810
2017-09-18T10:53:44.902Z,888
2017-09-18T10:54:45.644Z,933
2017-09-18T10:55:46.469Z,990
2017-09-18T10:56:47.635Z,1001
2017-09-18T10:57:48.385Z,956
2017-09-18T10:58:49.199Z,928
2017-09-18T10:59:49.946Z,911
2017-09-18T11:00:50.769Z,894
2017-09-18T11:01:51.776Z,821
2017-09-18T11:02:52.586Z,725
2017-09-18T11:03:53.404Z,753
2017-09-18T11:04:54.146Z,810
2017-09-18T11:05:54.964Z,810
2017-09-18T11:06:56.056Z,787
2017-09-18T11:07:56.862Z,770
2017-09-18T11:08:57.681Z,838
2017-09-18T11:09:58.389Z,815
2017-09-18T11:10:59.126Z,787
2017-09-18T11:12:00.196Z,804
2017-09-18T11:13:01.011Z,765
2017-09-18T11:14:01.799Z,731
2017-09-18T11:15:02.535Z,691
2017-09-18T11:16:03.275Z,630
2017-09-18T11:17:04.370Z,551
2017-09-18T11:18:05.125Z,472
2017-09-18T11:19:05.869Z,405
2017-09-18T11:20:06.616Z,382
2017-09-18T11:21:07.387Z,466
2017-09-18T11:22:08.540Z,545
2017-09-18T11:23:09.299Z,579
2017-09-18T11:24:10.069Z,585
2017-09-18T11:25:10.817Z,534
2017-09-18T11:26:11.600Z,461
2017-09-18T11:27:12.585Z,388
2017-09-18T11:28:13.395Z,281
2017-09-18T11:29:14.129Z,196
2017-09-18T11:30:14.915Z,163
2017-09-18T11:31:15.729Z,168
2017-09-18T11:32:18.523Z,174
2017-09-18T11:33:19.454Z,168
2017-09-18T11:34:20.201Z,146
2017-09-18T11:35:21.023Z,118
2017-09-18T11:36:21.763Z,118
2017-09-18T11:37:22.844Z,140
2017-09-18T11:38:23.587Z,191
2017-09-18T11:39:24.396Z,253
2017-09-18T11:40:25.136Z,337
2017-09-18T11:41:25.943Z,388
2017-09-18T11:42:26.876Z,388
2017-09-18T11:43:27.622Z,365
2017-09-18T11:44:28.395Z,388
2017-09-18T11:45:29.218Z,461
2017-09-18T11:46:30.008Z,523
2017-09-18T11:47:30.741Z,590
2017-09-18T11:48:31.488Z,877
2017-09-18T11:49:32.572Z,1085
2017-09-18T11:50:33.328Z,1220
2017-09-18T11:51:34.135Z,1248
2017-09-18T11:52:34.943Z,1192
2017-09-18T11:53:35.687Z,1068
2017-09-18T11:54:36.774Z,973
2017-09-18T11:55:37.511Z,849
2017-09-18T11:56:38.335Z,765
2017-09-18T11:57:39.135Z,703
2017-09-18T11:58:39.878Z,663
2017-09-18T11:59:40.709Z,607
2017-09-18T12:00:41.514Z,523
2017-09-18T12:01:42.672Z,438
2017-09-18T12:02:43.417Z,388
2017-09-18T12:03:44.219Z,365
2017-09-18T12:04:45.037Z,376
2017-09-18T12:05:45.861Z,405
2017-09-18T12:06:46.915Z,438
2017-09-18T12:07:48.113Z,438
2017-09-18T12:08:48.855Z,421
2017-09-18T12:09:49.613Z,399
2017-09-18T12:10:50.430Z,376
2017-09-18T12:11:51.564Z,343
2017-09-18T12:12:52.261Z,315
2017-09-18T12:13:52.997Z,298
2017-09-18T12:14:53.798Z,275
2017-09-18T12:15:54.534Z,258
2017-09-18T12:16:55.623Z,236
2017-09-18T12:17:56.366Z,208
2017-09-18T12:18:57.185Z,185
2017-09-18T12:19:58.005Z,168
2017-09-18T12:20:58.783Z,157
2017-09-18T12:21:59.528Z,140
2017-09-18T12:23:00.343Z,129
2017-09-18T12:24:01.077Z,112
2017-09-18T12:25:01.827Z,95
2017-09-18T12:26:02.565Z,95
2017-09-18T12:27:03.703Z,101
2017-09-18T12:28:04.445Z,106
2017-09-18T12:29:05.200Z,118
2017-09-18T12:30:05.986Z,163
2017-09-18T12:31:06.726Z,191
2017-09-18T12:32:07.870Z,180
2017-09-18T12:33:08.602Z,168
2017-09-18T12:34:09.351Z,174
2017-09-18T12:35:10.118Z,185
2017-09-18T12:36:10.920Z,196
2017-09-18T12:37:11.663Z,202
2017-09-18T12:38:12.694Z,213
2017-09-18T12:39:13.497Z,230
2017-09-18T12:40:14.288Z,253
2017-09-18T12:41:15.084Z,286
2017-09-18T12:42:15.903Z,326
2017-09-18T12:43:16.903Z,365
2017-09-18T12:44:17.813Z,388
2017-09-18T12:45:18.494Z,427
2017-09-18T12:46:19.228Z,455
2017-09-18T12:47:20.029Z,511
2017-09-18T12:48:21.117Z,601
2017-09-18T12:49:21.929Z,663
2017-09-18T12:50:22.745Z,703
2017-09-18T12:51:23.553Z,787
2017-09-18T12:52:24.301Z,978
2017-09-18T12:53:25.373Z,1113
2017-09-18T12:54:26.122Z,1125
2017-09-18T12:55:26.936Z,1237
2017-09-18T12:56:27.744Z,1361
2017-09-18T12:57:28.483Z,1462
2017-09-18T12:58:29.213Z,1546
2017-09-18T12:59:29.947Z,1726
2017-09-18T13:00:30.783Z,1777
2017-09-18T13:01:31.872Z,1861
2017-09-18T13:02:32.694Z,1788
2017-09-18T13:03:33.425Z,1693
2017-09-18T13:04:34.167Z,1642
2017-09-18T13:05:34.905Z,1563
2017-09-18T13:06:36.122Z,1423
2017-09-18T13:07:36.853Z,1378
2017-09-18T13:08:37.584Z,1327
2017-09-18T13:09:38.329Z,1316
2017-09-18T13:10:39.114Z,1265
2017-09-18T13:11:39.872Z,1136
2017-09-18T13:12:40.638Z,1006
2017-09-18T13:13:41.778Z,928
2017-09-18T13:14:42.571Z,832
2017-09-18T13:15:43.314Z,736
2017-09-18T13:16:44.053Z,652
2017-09-18T13:17:44.871Z,562
2017-09-18T13:18:45.845Z,511
2017-09-18T13:19:46.596Z,489
2017-09-18T13:20:47.377Z,478
2017-09-18T13:21:48.132Z,444
2017-09-18T13:22:48.938Z,421
2017-09-18T13:23:50.125Z,410
2017-09-18T13:24:50.862Z,360
2017-09-18T13:25:51.661Z,320
2017-09-18T13:26:52.424Z,292
2017-09-18T13:27:53.177Z,275
2017-09-18T13:28:53.953Z,225
2017-09-18T13:29:54.986Z,185
2017-09-18T13:30:55.714Z,168
2017-09-18T13:31:56.523Z,174
2017-09-18T13:32:57.268Z,191
2017-09-18T13:33:58.014Z,202
2017-09-18T13:34:58.960Z,208
2017-09-18T13:35:59.754Z,213
2017-09-18T13:37:00.564Z,213
2017-09-18T13:38:01.302Z,236
2017-09-18T13:39:02.042Z,320
2017-09-18T13:40:02.823Z,343
2017-09-18T13:41:03.565Z,303
2017-09-18T13:42:04.578Z,264
2017-09-18T13:43:05.410Z,281
2017-09-18T13:44:06.183Z,303
2017-09-18T13:45:06.923Z,303
2017-09-18T13:46:07.659Z,298
2017-09-18T13:47:08.400Z,286
2017-09-18T13:48:09.486Z,275
2017-09-18T13:49:10.220Z,258
2017-09-18T13:50:10.959Z,241
2017-09-18T13:51:11.694Z,219
2017-09-18T13:52:12.441Z,202
2017-09-18T13:53:13.581Z,180
2017-09-18T13:54:14.318Z,163
2017-09-18T13:55:15.112Z,151
2017-09-18T13:56:15.845Z,140
2017-09-18T13:57:16.576Z,140
2017-09-18T13:58:17.837Z,146
2017-09-18T13:59:18.654Z,157
2017-09-18T14:00:19.475Z,168
2017-09-18T14:01:20.275Z,202
2017-09-18T14:02:21.006Z,247
2017-09-18T14:03:22.164Z,326
2017-09-18T14:04:22.903Z,399
2017-09-18T14:05:23.633Z,489
2017-09-18T14:06:24.388Z,579
2017-09-18T14:07:25.199Z,742
2017-09-18T14:08:26.224Z,742
2017-09-18T14:09:26.964Z,804
2017-09-18T14:10:27.694Z,860
2017-09-18T14:11:28.434Z,905
2017-09-18T14:12:29.188Z,939
2017-09-18T14:13:30.324Z,973
2017-09-18T14:14:31.013Z,1006
2017-09-18T14:15:31.746Z,1006
2017-09-18T14:16:32.558Z,967