createdAt,value
2019-04-11T00:00:23.581Z,93483.97
2019-04-11T00:02:53.198Z,93476.65
2019-04-11T00:05:21.713Z,93473.88
2019-04-11T00:07:50.241Z,93475.19
2019-04-11T00:10:19.223Z,93477.50
2019-04-11T00:12:48.498Z,93478.08
2019-04-11T00:15:18.128Z,93477.06
2019-04-11T00:17:46.686Z,93467.95
2019-04-11T00:20:15.988Z,93471.05
2019-04-11T00:22:44.504Z,93474.79
2019-04-11T00:25:13.587Z,93478.19
2019-04-11T00:27:42.083Z,93477.86
2019-04-11T00:30:12.264Z,93475.33
2019-04-11T00:32:41.440Z,93488.33
2019-04-11T00:35:11.190Z,93487.03
2019-04-11T00:37:39.654Z,93485.72
2019-04-11T00:40:08.999Z,93486.41
2019-04-11T00:42:37.474Z,93490.90
2019-04-11T00:45:07.558Z,93491.80
2019-04-11T00:47:38.143Z,93491.04
2019-04-11T00:50:07.446Z,93495.53
2019-04-11T00:52:37.014Z,93490.33
2019-04-11T00:55:07.088Z,93489.03
2019-04-11T00:57:35.710Z,93499.77
2019-04-11T01:00:09.081Z,93495.53
2019-04-11T01:02:37.943Z,93491.98
2019-04-11T01:05:07.551Z,93496.23
2019-04-11T01:07:36.128Z,93500.45
2019-04-11T01:10:07.446Z,93496.54
2019-04-11T01:12:36.580Z,93496.58
2019-04-11T01:15:08.476Z,93499.47
2019-04-11T01:17:37.142Z,93504.36
2019-04-11T01:20:08.108Z,93500.81
2019-04-11T01:22:36.599Z,93501.80
2019-04-11T01:25:08.409Z,93497.25
2019-04-11T01:27:39.425Z,93500.98
2019-04-11T01:30:09.916Z,93502.13
2019-04-11T01:32:38.410Z,93498.09
2019-04-11T01:35:07.002Z,93502.00
2019-04-11T01:37:36.255Z,93511.59
2019-04-11T01:40:05.838Z,93505.63
2019-04-11T01:42:35.581Z,93497.02
2019-04-11T01:45:05.411Z,93506.09
2019-04-11T01:47:35.939Z,93503.53
2019-04-11T01:50:06.324Z,93509.04
2019-04-11T01:52:34.743Z,93504.20
2019-04-11T01:55:04.016Z,93512.30
2019-04-11T01:57:32.403Z,93512.63
2019-04-11T02:00:01.971Z,93511.01
2019-04-11T02:02:32.684Z,93514.59
2019-04-11T02:05:02.978Z,93508.77
2019-04-11T02:07:31.405Z,93512.63
2019-04-11T02:10:00.172Z,93506.80
2019-04-11T02:12:29.066Z,93519.81
2019-04-11T02:14:57.781Z,93518.69
2019-04-11T02:17:26.429Z,93525.66
2019-04-11T02:19:54.837Z,93519.80
2019-04-11T02:22:31.172Z,93526.30
2019-04-11T02:25:04.439Z,93538.95
2019-04-11T02:27:34.813Z,93539.80
2019-04-11T02:30:04.739Z,93531.51
2019-04-11T02:32:34.375Z,93533.45
2019-04-11T02:35:06.493Z,93534.75
2019-04-11T02:37:34.586Z,93536.69
2019-04-11T02:40:05.502Z,93542.22
2019-04-11T02:42:35.097Z,93537.99
2019-04-11T02:45:19.682Z,93547.41
2019-04-11T02:47:39.572Z,93549.37
2019-04-11T02:50:12.389Z,93541.25
2019-04-11T02:52:41.823Z,93547.41
2019-04-11T02:55:13.066Z,93546.11
2019-04-11T02:57:42.954Z,93553.25
2019-04-11T03:00:13.155Z,93549.67
2019-04-11T03:02:43.768Z,93555.02
2019-04-11T03:05:13.687Z,93559.09
2019-04-11T03:07:42.815Z,93564.60
2019-04-11T03:10:13.797Z,93562.66
2019-04-11T03:12:43.527Z,93565.24
2019-04-11T03:15:28.776Z,93560.71
2019-04-11T03:17:45.601Z,93566.52
2019-04-11T03:20:25.825Z,93566.16
2019-04-11T03:22:44.778Z,93566.69
2019-04-11T03:25:13.765Z,93568.14
2019-04-11T03:27:43.352Z,93567.15
2019-04-11T03:30:19.625Z,93564.58
2019-04-11T03:33:49.764Z,93560.36
2019-04-11T03:36:08.576Z,93563.94
2019-04-11T03:38:05.812Z,93565.39
2019-04-11T03:40:33.592Z,93566.52
2019-04-11T03:42:59.441Z,93565.85
2019-04-11T03:45:39.594Z,93560.84
2019-04-11T03:48:02.194Z,93567.96
2019-04-11T03:50:23.364Z,93569.92
2019-04-11T03:52:49.591Z,93572.00
2019-04-11T03:55:19.348Z,93576.86
2019-04-11T03:57:49.154Z,93574.59
2019-04-11T04:00:19.314Z,93582.30
2019-04-11T04:02:48.953Z,93582.67
2019-04-11T04:05:18.295Z,93573.85
2019-04-11T04:07:48.726Z,93581.63
2019-04-11T04:10:20.015Z,93579.70
2019-04-11T04:12:49.261Z,93581.91
2019-04-11T04:15:44.247Z,93584.55
2019-04-11T04:18:05.848Z,93596.94
2019-04-11T04:20:43.891Z,93589.08
2019-04-11T04:23:18.944Z,93566.02
2019-04-11T04:25:49.242Z,93566.02
2019-04-11T04:28:19.142Z,93585.45
2019-04-11T04:30:49.346Z,93582.54
2019-04-11T04:33:20.196Z,93582.54
2019-04-11T04:35:49.618Z,93590.70
2019-04-11T04:38:18.996Z,93586.74
2019-04-11T04:41:05.982Z,93593.91
2019-04-11T04:43:19.588Z,93584.99
2019-04-11T04:46:08.764Z,93596.16
2019-04-11T04:48:24.204Z,93574.41
2019-04-11T04:50:52.247Z,93574.41
2019-04-11T04:53:20.443Z,93581.91
2019-04-11T04:55:52.201Z,93596.11
2019-04-11T04:58:22.170Z,93599.44
2019-04-11T05:00:53.636Z,93600.32
2019-04-11T05:03:22.292Z,93600.32
2019-04-11T05:05:51.477Z,93599.58
2019-04-11T05:08:22.739Z,93599.36
2019-04-11T05:10:51.462Z,93598.02
2019-04-11T05:13:21.527Z,93587.75
2019-04-11T05:16:02.880Z,93587.75
2019-04-11T05:18:21.316Z,93602.56
2019-04-11T05:20:49.967Z,93602.56
2019-04-11T05:23:18.420Z,93602.83
2019-04-11T05:25:46.933Z,93609.88
2019-04-11T05:28:15.383Z,93615.41
2019-04-11T05:30:44.938Z,93618.68
2019-04-11T05:33:13.797Z,93619.87
2019-04-11T05:35:42.230Z,93625.08
2019-04-11T05:38:10.724Z,93622.80
2019-04-11T05:40:39.844Z,93621.84
2019-04-11T05:43:08.298Z,93627.30
2019-04-11T05:45:37.783Z,93626.93
2019-04-11T05:48:09.439Z,93626.93
2019-04-11T05:50:44.256Z,93632.11
2019-04-11T05:53:09.436Z,93628.79
2019-04-11T05:55:41.529Z,93628.51
2019-04-11T05:58:11.425Z,93636.59
2019-04-11T06:00:46.598Z,93636.59
2019-04-11T06:03:15.493Z,93632.69
2019-04-11T06:05:48.156Z,93633.48
2019-04-11T06:08:25.256Z,93634.79
2019-04-11T06:10:50.449Z,93640.61
2019-04-11T06:13:26.835Z,93627.46
2019-04-11T06:16:00.676Z,93641.38
2019-04-11T06:18:33.053Z,93641.38
2019-04-11T06:21:01.934Z,93640.09
2019-04-11T06:23:37.697Z,93621.97
2019-04-11T06:26:14.679Z,93653.12
2019-04-11T06:28:44.458Z,93641.55
2019-04-11T06:31:20.321Z,93650.34
2019-04-11T06:33:51.014Z,93648.41
2019-04-11T06:36:30.183Z,93656.34
2019-04-11T06:39:16.689Z,93644.58
2019-04-11T06:41:46.713Z,93658.22
2019-04-11T06:44:19.972Z,93660.05
2019-04-11T06:46:55.837Z,93654.20
2019-04-11T06:49:30.842Z,93667.52
2019-04-11T06:52:12.927Z,93666.55
2019-04-11T06:54:56.062Z,93662.03
2019-04-11T06:57:29.999Z,93666.23
2019-04-11T07:00:00.896Z,93669.17
2019-04-11T07:02:32.180Z,93658.77
2019-04-11T07:05:02.646Z,93665.28
2019-04-11T07:07:34.231Z,93660.55
2019-04-11T07:10:04.211Z,93659.31
2019-04-11T07:12:40.791Z,93657.43
2019-04-11T07:15:18.777Z,93660.19
2019-04-11T07:18:07.479Z,93657.14
2019-04-11T07:20:45.886Z,93669.75
2019-04-11T07:23:33.038Z,93664.57
2019-04-11T07:26:19.533Z,93650.64
2019-04-11T07:28:50.208Z,93650.32
2019-04-11T07:31:21.635Z,93650.05
2019-04-11T07:33:56.216Z,93650.08
2019-04-11T07:36:44.002Z,93651.44
2019-04-11T07:39:14.622Z,93647.45
2019-04-11T07:41:45.564Z,93656.88
2019-04-11T07:44:28.411Z,93659.95
2019-04-11T07:47:16.933Z,93661.56
2019-04-11T07:49:43.323Z,93655.84
2019-04-11T07:52:18.870Z,93665.70
2019-04-11T07:54:47.811Z,93669.27
2019-04-11T07:57:30.629Z,93667.70
2019-04-11T08:00:17.202Z,93667.86
2019-04-11T08:02:50.343Z,93671.34
2019-04-11T08:05:28.016Z,93670.05
2019-04-11T08:07:58.132Z,93671.47
2019-04-11T08:10:41.473Z,93676.64
2019-04-11T08:13:12.377Z,93668.38
2019-04-11T08:15:58.406Z,93690.86
2019-04-11T08:18:31.226Z,93675.64
2019-04-11T08:21:01.757Z,93675.08
2019-04-11T08:23:30.416Z,93678.01
2019-04-11T08:26:17.890Z,93682.41
2019-04-11T08:28:54.163Z,93682.61
2019-04-11T08:31:34.629Z,93687.02
2019-04-11T08:34:03.438Z,93678.38
2019-04-11T08:36:36.472Z,93680.79
2019-04-11T08:39:08.958Z,93681.63
2019-04-11T08:41:51.656Z,93683.22
2019-04-11T08:44:20.237Z,93692.73
2019-04-11T08:46:51.131Z,93681.58
2019-04-11T08:49:32.090Z,93684.34
2019-04-11T08:52:03.548Z,93694.90
2019-04-11T08:54:50.390Z,93685.25
2019-04-11T08:57:38.628Z,93687.38
2019-04-11T09:00:24.817Z,93684.20
2019-04-11T09:02:57.820Z,93679.59
2019-04-11T09:05:29.047Z,93684.14
2019-04-11T09:08:14.606Z,93689.05
2019-04-11T09:10:50.786Z,93687.66
2019-04-11T09:13:24.931Z,93695.20
2019-04-11T09:16:11.814Z,93686.77
2019-04-11T09:18:44.034Z,93685.02
2019-04-11T09:21:30.415Z,93681.03
2019-04-11T09:23:59.849Z,93681.14
2019-04-11T09:26:45.950Z,93693.71
2019-04-11T09:29:15.573Z,93690.53
2019-04-11T09:32:02.242Z,93696.75
2019-04-11T09:34:33.615Z,93686.38
2019-04-11T09:37:05.145Z,93691.55
2019-04-11T09:39:41.715Z,93694.95
2019-04-11T09:42:15.166Z,93703.45
2019-04-11T09:44:49.087Z,93697.31
2019-04-11T09:47:22.140Z,93696.59
2019-04-11T09:49:52.294Z,93701.38
2019-04-11T09:52:22.732Z,93698.30
2019-04-11T09:54:56.717Z,93699.36
2019-04-11T09:57:26.911Z,93705.67
2019-04-11T10:00:14.376Z,93699.59
2019-04-11T10:02:50.879Z,93706.83
2019-04-11T10:05:34.161Z,93713.09
2019-04-11T10:08:06.400Z,93718.11
2019-04-11T10:10:41.870Z,93713.64
2019-04-11T10:13:18.633Z,93720.14
2019-04-11T10:16:05.607Z,93715.40
2019-04-11T10:18:40.688Z,93717.58
2019-04-11T10:21:10.483Z,93719.58
2019-04-11T10:23:43.338Z,93720.37
2019-04-11T10:26:12.247Z,93720.72
2019-04-11T10:28:42.361Z,93714.88
2019-04-11T10:31:12.502Z,93719.59
2019-04-11T10:33:42.723Z,93729.55
2019-04-11T10:36:25.338Z,93730.17
2019-04-11T10:39:02.749Z,93735.78
2019-04-11T10:41:46.125Z,93731.72
2019-04-11T10:44:29.796Z,93732.98
2019-04-11T10:47:10.013Z,93738.22
2019-04-11T10:49:46.305Z,93738.08
2019-04-11T10:52:16.473Z,93747.14
2019-04-11T10:54:47.159Z,93742.39
2019-04-11T10:57:24.282Z,93745.13
2019-04-11T10:59:52.952Z,93739.02
2019-04-11T11:02:29.386Z,93741.95
2019-04-11T11:04:59.020Z,93736.46
2019-04-11T11:07:29.005Z,93741.81
2019-04-11T11:10:03.139Z,93743.67
2019-04-11T11:12:51.769Z,93748.69
2019-04-11T11:15:28.036Z,93743.31
2019-04-11T11:18:38.143Z,93753.53
2019-04-11T11:20:54.594Z,93754.66
2019-04-11T11:23:37.339Z,93748.11
2019-04-11T11:26:22.597Z,93741.30
2019-04-11T11:29:13.058Z,93744.55
2019-04-11T11:31:46.375Z,93743.55
2019-04-11T11:34:19.911Z,93746.30
2019-04-11T11:36:50.422Z,93731.72
2019-04-11T11:39:23.331Z,93730.31
2019-04-11T11:42:10.335Z,93728.97
2019-04-11T11:44:57.281Z,93733.63
2019-04-11T11:47:39.519Z,93732.29
2019-04-11T11:50:15.710Z,93734.28
2019-04-11T11:52:45.511Z,93740.06
2019-04-11T11:55:16.153Z,93738.67
2019-04-11T11:57:47.523Z,93752.57
2019-04-11T12:00:17.771Z,93743.92
2019-04-11T12:02:51.223Z,93743.85
2019-04-11T12:05:20.493Z,93747.75
2019-04-11T12:07:56.321Z,93747.12
2019-04-11T12:10:33.674Z,93742.38
2019-04-11T12:13:14.721Z,93733.95
2019-04-11T12:16:01.605Z,93742.05
2019-04-11T12:18:35.221Z,93743.56
2019-04-11T12:21:24.358Z,93746.53
2019-04-11T12:24:03.752Z,93746.53
2019-04-11T12:26:33.191Z,93738.72
2019-04-11T12:29:18.581Z,93746.21
2019-04-11T12:31:48.725Z,93731.66
2019-04-11T12:34:37.036Z,93740.06
2019-04-11T12:37:08.381Z,93733.50
2019-04-11T12:39:54.653Z,93735.70
2019-04-11T12:42:24.750Z,93742.98
2019-04-11T12:45:10.822Z,93730.11
2019-04-11T12:47:39.448Z,93714.70
2019-04-11T12:50:10.852Z,93736.52
2019-04-11T12:52:43.379Z,93737.17
2019-04-11T12:55:29.810Z,93722.74
2019-04-11T12:58:08.896Z,93720.53
2019-04-11T13:00:45.299Z,93723.11
2019-04-11T13:03:31.857Z,93732.67
2019-04-11T13:06:18.036Z,93732.27
2019-04-11T13:08:48.198Z,93724.64
2019-04-11T13:11:18.283Z,93735.55
2019-04-11T13:14:04.921Z,93738.07
2019-04-11T13:16:33.349Z,93738.27
2019-04-11T13:19:03.472Z,93733.45
2019-04-11T13:21:33.602Z,93738.61
2019-04-11T13:24:10.001Z,93735.36
2019-04-11T13:26:52.523Z,93742.88
2019-04-11T13:29:28.664Z,93745.38
2019-04-11T13:32:04.563Z,93741.01
2019-04-11T13:34:34.742Z,93740.94
2019-04-11T13:37:19.935Z,93732.25
2019-04-11T13:39:50.011Z,93736.93
2019-04-11T13:42:36.404Z,93738.41
2019-04-11T13:45:10.068Z,93740.20
2019-04-11T13:47:42.362Z,93745.38
2019-04-11T13:50:16.837Z,93741.59
2019-04-11T13:52:48.991Z,93749.84
2019-04-11T13:55:19.292Z,93755.48
2019-04-11T13:58:05.969Z,93745.42
2019-04-11T14:00:36.122Z,93750.71
2019-04-11T14:03:12.287Z,93758.52
2019-04-11T14:05:42.686Z,93748.67
2019-04-11T14:08:12.754Z,93750.53
2019-04-11T14:10:42.920Z,93757.37
2019-04-11T14:13:11.358Z,93751.37
2019-04-11T14:15:41.456Z,93765.62
2019-04-11T14:18:14.330Z,93762.45
2019-04-11T14:20:44.526Z,93753.78
2019-04-11T14:23:23.320Z,93762.52
2019-04-11T14:26:05.384Z,93751.17
2019-04-11T14:28:38.453Z,93757.02
2019-04-11T14:31:23.651Z,93752.88
2019-04-11T14:34:11.893Z,93747.28
2019-04-11T14:36:58.044Z,93749.27
2019-04-11T14:39:28.405Z,93759.57
2019-04-11T14:41:59.782Z,93756.05
2019-04-11T14:44:29.956Z,93746.93
2019-04-11T14:47:06.857Z,93758.36
2019-04-11T14:49:36.237Z,93747.29
2019-04-11T14:52:25.198Z,93755.89
2019-04-11T14:54:53.218Z,93760.46
2019-04-11T14:57:24.165Z,93765.91
2019-04-11T14:59:54.676Z,93763.20
2019-04-11T15:02:37.150Z,93761.55
2019-04-11T15:05:13.630Z,93759.98
2019-04-11T15:07:41.160Z,93761.41
2019-04-11T15:10:12.353Z,93750.30
2019-04-11T15:12:41.400Z,93757.25
2019-04-11T15:15:28.085Z,93756.77
2019-04-11T15:17:58.272Z,93764.06
2019-04-11T15:20:42.387Z,93756.65
2019-04-11T15:23:18.070Z,93755.50
2019-04-11T15:25:50.603Z,93757.16
2019-04-11T15:28:38.895Z,93765.44
2019-04-11T15:31:09.037Z,93759.55
2019-04-11T15:33:42.074Z,93768.08
2019-04-11T15:36:12.201Z,93775.58
2019-04-11T15:38:42.405Z,93764.11
2019-04-11T15:41:11.958Z,93767.73
2019-04-11T15:43:44.519Z,93764.11
2019-04-11T15:46:16.961Z,93766.69
2019-04-11T15:49:02.463Z,93762.37
2019-04-11T15:51:38.448Z,93766.69
2019-04-11T15:54:14.307Z,93771.80
2019-04-11T15:56:44.957Z,93771.75
2019-04-11T15:59:15.038Z,93770.50
2019-04-11T16:02:03.091Z,93775.34
2019-04-11T16:04:33.117Z,93782.08
2019-04-11T16:07:12.392Z,93773.94
2019-04-11T16:09:43.037Z,93775.11
2019-04-11T16:12:17.411Z,93773.98
2019-04-11T16:14:46.288Z,93778.20
2019-04-11T16:17:22.248Z,93778.78
2019-04-11T16:19:54.080Z,93777.62
2019-04-11T16:22:24.983Z,93779.84
2019-04-11T16:25:04.359Z,93780.59
2019-04-11T16:27:54.527Z,93777.41
2019-04-11T16:30:23.841Z,93777.05
2019-04-11T16:33:03.569Z,93779.14
2019-04-11T16:35:49.929Z,93784.52
2019-04-11T16:38:23.125Z,93786.17
2019-04-11T16:41:09.229Z,93785.03
2019-04-11T16:43:39.321Z,93788.67
2019-04-11T16:46:26.152Z,93787.16
2019-04-11T16:48:55.868Z,93790.48
2019-04-11T16:51:30.668Z,93779.80
2019-04-11T16:53:55.219Z,93790.65
2019-04-11T16:56:23.831Z,93784.65
2019-04-11T16:58:52.373Z,93782.30
2019-04-11T17:01:23.149Z,93782.03
2019-04-11T17:03:54.842Z,93780.00
2019-04-11T17:06:23.739Z,93788.19
2019-04-11T17:09:09.786Z,93788.49
2019-04-11T17:11:38.249Z,93795.67
2019-04-11T17:14:06.749Z,93795.89
2019-04-11T17:16:38.058Z,93790.05
2019-04-11T17:19:06.534Z,93784.97
2019-04-11T17:21:43.206Z,93794.73
2019-04-11T17:24:05.370Z,93795.60
2019-04-11T17:26:33.874Z,93798.33
2019-04-11T17:29:02.454Z,93798.98
2019-04-11T17:31:31.018Z,93799.34
2019-04-11T17:34:01.836Z,93802.38
2019-04-11T17:36:30.836Z,93799.05
2019-04-11T17:39:00.030Z,93802.80
2019-04-11T17:41:28.548Z,93801.83
2019-04-11T17:43:58.704Z,93807.11
2019-04-11T17:46:27.519Z,93807.11
2019-04-11T17:48:56.117Z,93808.52
2019-04-11T17:51:24.645Z,93808.24
2019-04-11T17:53:55.544Z,93807.64
2019-04-11T17:56:25.365Z,93812.50
2019-04-11T17:58:53.465Z,93818.22
2019-04-11T18:01:22.316Z,93820.59
2019-04-11T18:03:50.893Z,93820.72
2019-04-11T18:06:19.332Z,93825.53
2019-04-11T18:08:51.226Z,93827.96
2019-04-11T18:11:18.202Z,93836.73
2019-04-11T18:13:46.643Z,93840.23
2019-04-11T18:16:15.138Z,93847.30
2019-04-11T18:18:43.587Z,93847.30
2019-04-11T18:21:12.099Z,93853.49
2019-04-11T18:23:40.686Z,93850.97
2019-04-11T18:26:09.130Z,93855.37
2019-04-11T18:28:37.699Z,93856.56
2019-04-11T18:31:06.296Z,93863.38
2019-04-11T18:33:34.738Z,93862.72
2019-04-11T18:36:03.454Z,93865.84
2019-04-11T18:38:32.665Z,93878.75
2019-04-11T18:41:01.185Z,93875.17
2019-04-11T18:43:29.739Z,93884.14
2019-04-11T18:45:58.234Z,93888.86
2019-04-11T18:48:26.802Z,93883.66
2019-04-11T18:50:55.276Z,93885.10
2019-04-11T18:53:23.704Z,93889.54
2019-04-11T18:55:52.198Z,93882.70
2019-04-11T18:58:20.669Z,93886.28
2019-04-11T19:00:49.399Z,93893.16
2019-04-11T19:03:18.178Z,93891.19
2019-04-11T19:05:46.819Z,93893.51
2019-04-11T19:08:15.255Z,93900.02
2019-04-11T19:10:45.747Z,93901.00
2019-04-11T19:13:16.731Z,93910.76
2019-04-11T19:15:45.834Z,93912.39
2019-04-11T19:18:16.401Z,93909.14
2019-04-11T19:20:45.351Z,93913.05
2019-04-11T19:23:13.795Z,93912.38
2019-04-11T19:25:44.574Z,93909.11
2019-04-11T19:28:12.484Z,93917.06
2019-04-11T19:30:42.418Z,93922.46
2019-04-11T19:33:11.184Z,93923.92
2019-04-11T19:35:41.641Z,93921.80
2019-04-11T19:38:12.370Z,93922.12
2019-04-11T19:40:41.256Z,93917.54
2019-04-11T19:43:09.692Z,93911.70
2019-04-11T19:45:38.199Z,93916.91
2019-04-11T19:48:06.574Z,93912.50
2019-04-11T19:50:35.052Z,93906.48
2019-04-11T19:53:03.567Z,93921.09
2019-04-11T19:55:42.413Z,93920.27
2019-04-11T19:58:10.862Z,93913.92
2019-04-11T20:00:39.560Z,93914.22
2019-04-11T20:03:08.545Z,93913.22
2019-04-11T20:05:37.062Z,93907.34
2019-04-11T20:08:05.529Z,93912.40
2019-04-11T20:10:33.981Z,93913.80
2019-04-11T20:13:02.680Z,93908.25
2019-04-11T20:15:36.965Z,93902.09
2019-04-11T20:18:01.503Z,93908.64
2019-04-11T20:20:29.915Z,93918.66
2019-04-11T20:22:59.520Z,93907.25
2019-04-11T20:25:28.439Z,93908.48
2019-04-11T20:27:57.462Z,93912.05
2019-04-11T20:30:26.281Z,93913.73
2019-04-11T20:32:55.025Z,93910.11
2019-04-11T20:35:28.808Z,93906.11
2019-04-11T20:37:54.345Z,93909.03
2019-04-11T20:40:22.920Z,93906.08
2019-04-11T20:42:54.127Z,93901.17
2019-04-11T20:45:22.461Z,93902.87
2019-04-11T20:47:51.169Z,93904.80
2019-04-11T20:50:19.779Z,93902.55
2019-04-11T20:52:48.227Z,93906.70
2019-04-11T20:55:16.661Z,93906.33
2019-04-11T20:57:45.185Z,93900.80
2019-04-11T21:00:14.280Z,93909.55
2019-04-11T21:02:42.728Z,93909.55
2019-04-11T21:05:11.222Z,93913.36
2019-04-11T21:07:39.743Z,93910.05
2019-04-11T21:10:08.539Z,93908.70
2019-04-11T21:12:37.872Z,93911.89
2019-04-11T21:15:08.279Z,93911.75
2019-04-11T21:17:36.711Z,93915.28
2019-04-11T21:20:08.595Z,93911.41
2019-04-11T21:22:37.032Z,93906.56
2019-04-11T21:25:06.424Z,93905.63
2019-04-11T21:27:34.947Z,93906.71
2019-04-11T21:30:06.026Z,93912.82
2019-04-11T21:32:34.494Z,93908.66
2019-04-11T21:35:03.199Z,93906.42
2019-04-11T21:37:31.638Z,93906.68
2019-04-11T21:40:00.254Z,93915.55
2019-04-11T21:42:28.751Z,93899.77
2019-04-11T21:44:57.443Z,93899.77
2019-04-11T21:47:25.883Z,93898.47
2019-04-11T21:49:54.425Z,93913.38
2019-04-11T21:52:22.854Z,93915.38
2019-04-11T21:54:51.453Z,93915.38
2019-04-11T21:57:19.902Z,93916.74
2019-04-11T21:59:51.197Z,93903.86
2019-04-11T22:02:18.904Z,93924.05
2019-04-11T22:04:47.402Z,93922.33
2019-04-11T22:07:15.910Z,93926.59
2019-04-11T22:09:44.441Z,93930.95
2019-04-11T22:12:12.955Z,93899.29
2019-04-11T22:14:41.959Z,93899.29
2019-04-11T22:17:15.117Z,93918.28
2019-04-11T22:19:45.322Z,93919.44
2019-04-11T22:22:11.599Z,93918.19
2019-04-11T22:24:40.122Z,93926.53
2019-04-11T22:27:08.539Z,93921.17
2019-04-11T22:29:37.131Z,93899.14
2019-04-11T22:32:05.686Z,93899.14
2019-04-11T22:34:41.326Z,93914.84
2019-04-11T22:37:09.828Z,93910.42
2019-04-11T22:39:38.304Z,93901.16
2019-04-11T22:42:06.930Z,93898.77
2019-04-11T22:44:35.537Z,93916.97
2019-04-11T22:47:07.587Z,93916.97
2019-04-11T22:49:36.749Z,93900.78
2019-04-11T22:52:06.045Z,93916.92
2019-04-11T22:54:34.631Z,93911.75
2019-04-11T22:57:03.215Z,93878.25
2019-04-11T22:59:31.645Z,93912.32
2019-04-11T23:02:03.134Z,93915.08
2019-04-11T23:04:31.479Z,93915.08
2019-04-11T23:06:59.941Z,93910.89
2019-04-11T23:09:28.392Z,93910.89
2019-04-11T23:11:56.933Z,93903.31
2019-04-11T23:14:25.391Z,93906.23
2019-04-11T23:16:53.842Z,93904.61
2019-04-11T23:19:22.265Z,93901.32
2019-04-11T23:21:50.685Z,93899.12
2019-04-11T23:24:19.146Z,93909.38
2019-04-11T23:26:47.574Z,93877.14
2019-04-11T23:29:16.641Z,93899.98
2019-04-11T23:31:45.221Z,93909.16
2019-04-11T23:34:13.649Z,93914.17
2019-04-11T23:36:42.082Z,93906.58
2019-04-11T23:39:10.521Z,93907.53
2019-04-11T23:41:38.978Z,93905.79
2019-04-11T23:44:07.404Z,93911.13
2019-04-11T23:46:36.750Z,93909.34
2019-04-11T23:49:05.240Z,93917.68
2019-04-11T23:51:33.656Z,93916.44
2019-04-11T23:54:02.100Z,93910.18
2019-04-11T23:56:31.317Z,93905.70
2019-04-11T23:59:02.030Z,93911.33
