createdAt,value
2022-11-18T00:00:14.796Z,101609.66
2022-11-18T00:02:42.805Z,101610.69
2022-11-18T00:05:10.797Z,101615.84
2022-11-18T00:07:38.800Z,101609.78
2022-11-18T00:10:08.081Z,101610.56
2022-11-18T00:12:53.196Z,101607.97
2022-11-18T00:15:26.270Z,101612.25
2022-11-18T00:17:56.833Z,101611.13
2022-11-18T00:20:24.797Z,101604.69
2022-11-18T00:22:52.597Z,101593.53
2022-11-18T00:25:20.497Z,101608.97
2022-11-18T00:27:48.839Z,101603.13
2022-11-18T00:30:17.375Z,101610.34
2022-11-18T00:32:46.611Z,101552.41
2022-11-18T00:35:14.856Z,101606.66
2022-11-18T00:37:42.766Z,101604.28
2022-11-18T00:40:11.706Z,101607.09
2022-11-18T00:42:53.917Z,101609.94
2022-11-18T00:45:23.101Z,101612.75
2022-11-18T00:47:52.304Z,101604.19
2022-11-18T00:50:20.357Z,101600.59
2022-11-18T00:52:48.654Z,101597.13
2022-11-18T00:55:16.526Z,101602.06
2022-11-18T00:57:44.397Z,101609.38
2022-11-18T01:00:13.266Z,101615.69
2022-11-18T01:02:41.090Z,101603.09
2022-11-18T01:05:10.731Z,101622.91
2022-11-18T01:07:38.729Z,101622.66
2022-11-18T01:10:07.247Z,101632.78
2022-11-18T01:12:54.449Z,101647.41
2022-11-18T01:15:22.833Z,101648.09
2022-11-18T01:17:50.641Z,101648.19
2022-11-18T01:20:20.016Z,101650.78
2022-11-18T01:22:47.922Z,101643.03
2022-11-18T01:25:15.761Z,101621.41
2022-11-18T01:27:43.660Z,101635.94
2022-11-18T01:30:12.385Z,101645.38
2022-11-18T01:32:40.228Z,101620.53
2022-11-18T01:35:08.910Z,101635.03
2022-11-18T01:37:38.257Z,101638.63
2022-11-18T01:40:08.443Z,101634.25
2022-11-18T01:42:36.650Z,101643.69
2022-11-18T01:45:10.616Z,101642.56
2022-11-18T01:47:43.563Z,101636.59
2022-11-18T01:50:12.233Z,101637.50
2022-11-18T01:52:42.133Z,101645.38
2022-11-18T01:55:15.657Z,101637.50
2022-11-18T01:57:44.735Z,101624.00
2022-11-18T02:00:14.190Z,101593.63
2022-11-18T02:02:43.169Z,101638.63
2022-11-18T02:05:12.701Z,101631.91
2022-11-18T02:07:44.315Z,101637.06
2022-11-18T02:10:20.701Z,101643.25
2022-11-18T02:12:49.528Z,101640.78
2022-11-18T02:15:18.581Z,101640.91
2022-11-18T02:17:55.160Z,101643.81
2022-11-18T02:20:31.942Z,101639.66
2022-11-18T02:23:37.121Z,101636.19
2022-11-18T02:26:37.428Z,101603.00
2022-11-18T02:29:11.044Z,101640.56
2022-11-18T02:31:47.387Z,101613.69
2022-11-18T02:34:23.445Z,101589.50
2022-11-18T02:36:58.433Z,101637.97
2022-11-18T02:39:34.037Z,101592.97
2022-11-18T02:42:05.684Z,101641.13
2022-11-18T02:44:36.845Z,101635.72
2022-11-18T02:47:07.947Z,101643.03
2022-11-18T02:49:40.119Z,101640.88
2022-11-18T02:52:11.499Z,101630.53
2022-11-18T02:54:42.506Z,101637.72
2022-11-18T02:57:11.213Z,101639.28
2022-11-18T02:59:40.853Z,101630.28
2022-11-18T03:02:11.358Z,101643.69
2022-11-18T03:04:39.356Z,101607.66
2022-11-18T03:07:19.774Z,101640.41
2022-11-18T03:09:50.721Z,101618.25
2022-11-18T03:12:25.740Z,101644.94
2022-11-18T03:15:05.684Z,101644.25
2022-11-18T03:17:47.484Z,101639.97
2022-11-18T03:20:21.445Z,101643.34
2022-11-18T03:22:55.848Z,101644.25
2022-11-18T03:25:30.520Z,101645.28
2022-11-18T03:28:08.475Z,101640.22
2022-11-18T03:30:43.211Z,101636.72
2022-11-18T03:33:15.531Z,101640.22
2022-11-18T03:35:47.811Z,101595.97
2022-11-18T03:38:19.489Z,101642.78
2022-11-18T03:40:51.480Z,101632.34
2022-11-18T03:43:23.389Z,101639.88
2022-11-18T03:45:56.146Z,101598.78
2022-11-18T03:48:30.360Z,101644.69
2022-11-18T03:51:02.577Z,101603.94
2022-11-18T03:53:35.416Z,101641.22
2022-11-18T03:56:10.533Z,101646.50
2022-11-18T03:58:48.728Z,101644.13
2022-11-18T04:01:22.682Z,101641.78
2022-11-18T04:03:51.001Z,101641.56
2022-11-18T04:06:25.807Z,101648.97
2022-11-18T04:08:58.844Z,101648.19
2022-11-18T04:11:50.792Z,101639.09
2022-11-18T04:14:20.718Z,101643.00
2022-11-18T04:16:53.372Z,101636.34
2022-11-18T04:19:21.633Z,101649.28
2022-11-18T04:21:50.481Z,101654.00
2022-11-18T04:24:18.570Z,101663.19
2022-11-18T04:26:46.494Z,101662.19
2022-11-18T04:29:14.503Z,101657.00
2022-11-18T04:31:42.454Z,101646.31
2022-11-18T04:34:11.854Z,101657.13
2022-11-18T04:36:39.845Z,101637.97
2022-11-18T04:39:07.816Z,101654.53
2022-11-18T04:41:53.286Z,101658.59
2022-11-18T04:44:21.295Z,101658.91
2022-11-18T04:46:49.274Z,101659.44
2022-11-18T04:49:18.777Z,101638.91
2022-11-18T04:51:47.553Z,101665.03
2022-11-18T04:54:16.702Z,101672.56
2022-11-18T04:56:49.073Z,101676.72
2022-11-18T04:59:20.693Z,101665.22
2022-11-18T05:01:49.124Z,101664.75
2022-11-18T05:04:20.795Z,101685.78
2022-11-18T05:06:49.433Z,101608.53
2022-11-18T05:09:17.834Z,101657.06
2022-11-18T05:12:09.127Z,101686.81
2022-11-18T05:14:37.192Z,101683.31
2022-11-18T05:17:07.022Z,101683.44
2022-11-18T05:19:39.024Z,101645.25
2022-11-18T05:22:07.107Z,101691.31
2022-11-18T05:24:34.953Z,101691.31
2022-11-18T05:27:02.989Z,101693.13
2022-11-18T05:29:30.983Z,101688.72
2022-11-18T05:31:58.826Z,101692.88
2022-11-18T05:34:26.797Z,101661.34
2022-11-18T05:36:56.053Z,101700.31
2022-11-18T05:39:23.886Z,101705.97
2022-11-18T05:42:09.705Z,101707.88
2022-11-18T05:44:37.593Z,101696.75
2022-11-18T05:47:05.573Z,101690.09
2022-11-18T05:49:33.693Z,101691.56
2022-11-18T05:52:04.785Z,101667.66
2022-11-18T05:54:33.371Z,101657.97
2022-11-18T05:57:01.366Z,101706.50
2022-11-18T05:59:29.283Z,101693.13
2022-11-18T06:02:01.196Z,101719.13
2022-11-18T06:04:34.336Z,101717.69
2022-11-18T06:07:06.797Z,101718.03
2022-11-18T06:09:39.452Z,101710.53
2022-11-18T06:12:08.872Z,101679.66
2022-11-18T06:14:41.276Z,101723.69
2022-11-18T06:17:21.718Z,101730.31
2022-11-18T06:19:49.945Z,101729.81
2022-11-18T06:22:19.293Z,101736.97
2022-11-18T06:24:47.236Z,101741.56
2022-11-18T06:27:16.482Z,101738.38
2022-11-18T06:29:44.288Z,101749.78
2022-11-18T06:32:12.243Z,101743.22
2022-11-18T06:34:42.032Z,101752.28
2022-11-18T06:37:14.276Z,101747.66
2022-11-18T06:39:44.007Z,101746.16
2022-11-18T06:42:12.079Z,101753.78
2022-11-18T06:44:38.966Z,101763.06
2022-11-18T06:47:07.005Z,101769.16
2022-11-18T06:49:34.846Z,101757.38
2022-11-18T06:52:02.764Z,101759.44
2022-11-18T06:54:30.705Z,101763.03
2022-11-18T06:56:59.857Z,101767.31
2022-11-18T06:59:27.691Z,101770.53
2022-11-18T07:01:55.820Z,101757.38
2022-11-18T07:04:23.645Z,101779.81
2022-11-18T07:06:51.507Z,101777.06
2022-11-18T07:09:19.987Z,101776.09
2022-11-18T07:11:48.290Z,101776.84
2022-11-18T07:14:17.675Z,101774.84
2022-11-18T07:16:45.635Z,101780.81
2022-11-18T07:19:15.335Z,101786.88
2022-11-18T07:21:43.749Z,101785.50
2022-11-18T07:24:14.940Z,101761.03
2022-11-18T07:26:43.560Z,101784.22
2022-11-18T07:29:11.923Z,101788.72
2022-11-18T07:31:41.335Z,101783.03
2022-11-18T07:34:09.484Z,101788.06
2022-11-18T07:36:37.469Z,101791.03
2022-11-18T07:39:07.497Z,101788.97
2022-11-18T07:41:36.569Z,101782.19
2022-11-18T07:44:06.609Z,101769.72
2022-11-18T07:46:36.059Z,101800.69
2022-11-18T07:49:08.805Z,101802.88
2022-11-18T07:51:39.133Z,101706.66
2022-11-18T07:54:08.747Z,101808.47
2022-11-18T07:56:36.671Z,101808.47
2022-11-18T07:59:05.283Z,101784.22
2022-11-18T08:01:33.647Z,101764.78
2022-11-18T08:04:08.988Z,101792.34
2022-11-18T08:06:37.402Z,101823.56
2022-11-18T08:09:07.727Z,101811.00
2022-11-18T08:11:36.047Z,101816.25
2022-11-18T08:14:04.412Z,101798.94
2022-11-18T08:16:32.283Z,101813.94
2022-11-18T08:19:01.212Z,101811.78
2022-11-18T08:21:30.413Z,101813.44
2022-11-18T08:23:59.675Z,101769.69
2022-11-18T08:26:28.288Z,101800.72
2022-11-18T08:28:56.824Z,101806.81
2022-11-18T08:31:26.841Z,101802.22
2022-11-18T08:33:58.431Z,101778.22
2022-11-18T08:36:27.760Z,101783.41
2022-11-18T08:38:58.299Z,101812.00
2022-11-18T08:41:32.333Z,101679.78
2022-11-18T08:44:00.699Z,101807.47
2022-11-18T08:46:28.687Z,101812.44
2022-11-18T08:48:56.820Z,101809.16
2022-11-18T08:51:25.239Z,101798.38
2022-11-18T08:53:53.054Z,101810.31
2022-11-18T08:56:24.328Z,101817.72
2022-11-18T08:58:52.689Z,101817.03
2022-11-18T09:01:20.846Z,101819.28
2022-11-18T09:03:49.342Z,101810.34
2022-11-18T09:06:19.119Z,101830.06
2022-11-18T09:08:46.979Z,101830.28
2022-11-18T09:11:16.613Z,101825.47
2022-11-18T09:16:35.508Z,101830.91
2022-11-18T09:19:18.472Z,101813.59
2022-11-18T09:21:52.301Z,101821.44
2022-11-18T09:24:20.570Z,101818.94
2022-11-18T09:26:49.953Z,101814.28
2022-11-18T09:29:20.112Z,101814.06
2022-11-18T09:31:47.936Z,101815.31
2022-11-18T09:34:16.150Z,101813.09
2022-11-18T09:36:44.271Z,101821.53
2022-11-18T09:39:12.217Z,101803.41
2022-11-18T09:41:47.839Z,101811.19
2022-11-18T09:44:34.602Z,101822.53
2022-11-18T09:47:12.926Z,101824.06
2022-11-18T09:49:43.671Z,101810.94
2022-11-18T09:52:17.241Z,101814.00
2022-11-18T09:54:45.560Z,101826.44
2022-11-18T09:57:16.461Z,101804.78
2022-11-18T09:59:46.151Z,101826.06
2022-11-18T10:02:42.604Z,101826.22
2022-11-18T10:05:18.606Z,101828.38
2022-11-18T10:07:55.909Z,101817.34
2022-11-18T10:10:31.707Z,101833.22
2022-11-18T10:13:05.857Z,101736.09
2022-11-18T10:15:40.581Z,101833.81
2022-11-18T10:18:52.954Z,101839.69
2022-11-18T10:21:21.734Z,101832.34
2022-11-18T10:23:54.372Z,101814.06
2022-11-18T10:26:34.838Z,101838.94
2022-11-18T10:29:03.770Z,101823.50
2022-11-18T10:31:32.957Z,101841.53
2022-11-18T10:34:01.674Z,101840.72
2022-11-18T10:36:31.636Z,101838.56
2022-11-18T10:39:12.254Z,101796.34
2022-11-18T10:41:44.332Z,101832.59
2022-11-18T10:44:29.653Z,101841.59
2022-11-18T10:47:17.185Z,101847.03
2022-11-18T10:49:45.471Z,101838.81
2022-11-18T10:52:14.558Z,101817.09
2022-11-18T10:54:43.684Z,101846.50
2022-11-18T10:57:19.639Z,101836.69
2022-11-18T10:59:51.096Z,101838.94
2022-11-18T11:02:24.609Z,101802.22
2022-11-18T11:04:53.471Z,101719.84
2022-11-18T11:07:31.881Z,101845.81
2022-11-18T11:10:19.419Z,101800.66
2022-11-18T11:12:54.963Z,101815.09
2022-11-18T11:15:28.735Z,101857.22
2022-11-18T11:18:19.551Z,101784.81
2022-11-18T11:20:47.391Z,101844.63
2022-11-18T11:23:23.253Z,101833.22
2022-11-18T11:28:53.073Z,101837.31
2022-11-18T11:31:27.754Z,101779.75
2022-11-18T11:34:01.801Z,101836.25
2022-11-18T11:36:42.821Z,101833.41
2022-11-18T11:39:37.622Z,101845.34
2022-11-18T11:42:16.312Z,101838.47
2022-11-18T11:44:56.605Z,101831.69
2022-11-18T11:47:48.223Z,101844.78
2022-11-18T11:50:23.757Z,101831.56
2022-11-18T11:53:05.452Z,101836.44
2022-11-18T11:55:54.358Z,101835.25
2022-11-18T11:58:41.075Z,101815.53
2022-11-18T12:01:20.247Z,101829.03
2022-11-18T12:03:54.616Z,101782.50
2022-11-18T12:06:24.207Z,101814.41
2022-11-18T12:09:06.739Z,101832.88
2022-11-18T12:11:42.191Z,101839.00
2022-11-18T12:14:21.132Z,101834.38
2022-11-18T12:16:55.435Z,101829.75
2022-11-18T12:19:24.536Z,101803.53
2022-11-18T12:22:05.390Z,101822.13
2022-11-18T12:24:38.557Z,101826.97
2022-11-18T12:27:13.133Z,101806.69
2022-11-18T12:30:01.773Z,101824.16
2022-11-18T12:32:42.702Z,101825.75
2022-11-18T12:35:26.987Z,101808.41
2022-11-18T12:38:05.470Z,101700.78
2022-11-18T12:40:44.818Z,101829.13
2022-11-18T12:44:04.577Z,101834.88
2022-11-18T12:46:55.482Z,101832.97
2022-11-18T12:50:06.049Z,101829.34
2022-11-18T12:52:56.435Z,101838.59
2022-11-18T12:55:39.225Z,101838.38
2022-11-18T12:58:24.082Z,101837.00
2022-11-18T13:00:55.092Z,101840.94
2022-11-18T13:03:25.795Z,101843.88
2022-11-18T13:06:06.026Z,101845.44
2022-11-18T13:08:34.144Z,101796.78
2022-11-18T13:11:29.273Z,101833.72
2022-11-18T13:14:11.235Z,101711.72
2022-11-18T13:16:56.827Z,101837.53
2022-11-18T13:19:25.396Z,101830.34
2022-11-18T13:22:13.609Z,101832.03
2022-11-18T13:24:46.226Z,101828.22
2022-11-18T13:27:29.667Z,101827.84
2022-11-18T13:30:05.346Z,101825.59
2022-11-18T13:32:33.752Z,101787.25
2022-11-18T13:35:12.725Z,101839.28
2022-11-18T13:37:51.062Z,101833.75
2022-11-18T13:40:24.283Z,101836.88
2022-11-18T13:42:53.632Z,101828.66
2022-11-18T13:45:24.414Z,101819.63
2022-11-18T13:47:56.680Z,101823.53
2022-11-18T13:50:28.442Z,101826.31
2022-11-18T13:53:06.801Z,101832.69
2022-11-18T13:55:39.352Z,101831.56
2022-11-18T13:58:27.993Z,101834.69
2022-11-18T14:00:57.763Z,101828.13
2022-11-18T14:03:30.588Z,101803.81
2022-11-18T14:05:59.874Z,101840.22
2022-11-18T14:08:30.498Z,101840.38
2022-11-18T14:10:59.003Z,101830.69
2022-11-18T14:13:30.387Z,101781.06
2022-11-18T14:16:00.109Z,101843.97
2022-11-18T14:18:32.672Z,101848.25
2022-11-18T14:21:01.718Z,101811.50
2022-11-18T14:23:31.740Z,101834.31
2022-11-18T14:26:02.164Z,101844.75
2022-11-18T14:28:34.076Z,101851.63
2022-11-18T14:31:08.057Z,101850.84
2022-11-18T14:33:38.858Z,101859.63
2022-11-18T14:36:15.094Z,101856.38
2022-11-18T14:41:49.558Z,101850.13
2022-11-18T14:44:20.177Z,101846.75
2022-11-18T14:46:52.304Z,101855.41
2022-11-18T14:49:23.285Z,101849.47
2022-11-18T14:51:52.176Z,101847.00
2022-11-18T14:54:26.413Z,101843.63
2022-11-18T14:56:56.985Z,101814.78
2022-11-18T14:59:26.283Z,101844.91
2022-11-18T15:01:54.401Z,101839.63
2022-11-18T15:04:22.577Z,101843.09
2022-11-18T15:06:50.515Z,101840.16
2022-11-18T15:09:18.459Z,101826.13
2022-11-18T15:11:46.512Z,101841.28
2022-11-18T15:14:14.374Z,101848.81
2022-11-18T15:16:43.544Z,101847.00
2022-11-18T15:19:16.143Z,101794.31
2022-11-18T15:21:45.381Z,101773.97
2022-11-18T15:24:13.555Z,101863.31
2022-11-18T15:26:44.194Z,101851.44
2022-11-18T15:29:17.827Z,101860.72
2022-11-18T15:31:47.209Z,101844.06
2022-11-18T15:34:15.426Z,101856.56
2022-11-18T15:36:43.399Z,101842.66
2022-11-18T15:39:11.979Z,101850.50
2022-11-18T15:41:41.403Z,101840.44
2022-11-18T15:44:11.355Z,101827.03
2022-11-18T15:46:39.827Z,101801.00
2022-11-18T15:49:13.730Z,101848.81
2022-11-18T15:51:41.775Z,101841.47
2022-11-18T15:54:09.925Z,101848.81
2022-11-18T15:56:39.837Z,101852.19
2022-11-18T15:59:10.789Z,101848.56
2022-11-18T16:01:40.509Z,101730.91
2022-11-18T16:04:11.777Z,101847.66
2022-11-18T16:06:39.754Z,101846.09
2022-11-18T16:09:08.016Z,101809.25
2022-11-18T16:11:53.384Z,101841.72
2022-11-18T16:14:23.176Z,101806.91
2022-11-18T16:16:52.735Z,101840.94
2022-11-18T16:19:24.803Z,101824.44
2022-11-18T16:21:54.920Z,101842.38
2022-11-18T16:24:25.611Z,101839.66
2022-11-18T16:26:53.824Z,101851.69
2022-11-18T16:29:21.879Z,101808.63
2022-11-18T16:31:52.569Z,101829.78
2022-11-18T16:34:23.224Z,101851.31
2022-11-18T16:36:54.328Z,101850.53
2022-11-18T16:39:25.153Z,101834.19
2022-11-18T16:41:54.871Z,101851.31
2022-11-18T16:44:23.374Z,101860.75
2022-11-18T16:46:52.982Z,101850.31
2022-11-18T16:49:24.383Z,101857.94
2022-11-18T16:51:53.519Z,101848.25
2022-11-18T16:54:23.799Z,101861.19
2022-11-18T16:56:53.408Z,101811.00
2022-11-18T16:59:22.812Z,101854.31
2022-11-18T17:01:51.767Z,101858.59
2022-11-18T17:04:20.201Z,101843.75
2022-11-18T17:06:49.516Z,101715.28
2022-11-18T17:09:19.633Z,101843.25
2022-11-18T17:11:47.955Z,101860.28
2022-11-18T17:14:16.178Z,101832.41
2022-11-18T17:16:44.003Z,101849.69
2022-11-18T17:19:14.978Z,101855.63
2022-11-18T17:21:44.007Z,101852.41
2022-11-18T17:24:15.969Z,101842.84
2022-11-18T17:26:44.200Z,101834.06
2022-11-18T17:29:12.753Z,101811.00
2022-11-18T17:31:41.955Z,101768.09
2022-11-18T17:34:11.848Z,101846.97
2022-11-18T17:36:39.980Z,101843.50
2022-11-18T17:39:07.872Z,101856.41
2022-11-18T17:41:54.374Z,101850.22
2022-11-18T17:44:22.835Z,101858.75
2022-11-18T17:46:50.723Z,101864.72
2022-11-18T17:49:21.172Z,101857.59
2022-11-18T17:51:51.389Z,101866.63
2022-11-18T17:54:20.046Z,101869.34
2022-11-18T17:56:49.983Z,101864.03
2022-11-18T17:59:18.411Z,101865.84
2022-11-18T18:01:46.871Z,101874.50
2022-11-18T18:04:20.473Z,101843.69
2022-11-18T18:06:51.154Z,101863.44
2022-11-18T18:09:20.121Z,101877.22
2022-11-18T18:11:51.252Z,101881.50
2022-11-18T18:14:19.451Z,101866.13
2022-11-18T18:16:49.815Z,101881.50
2022-11-18T18:19:19.865Z,101876.31
2022-11-18T18:21:48.053Z,101881.59
2022-11-18T18:24:19.589Z,101881.72
2022-11-18T18:26:48.500Z,101875.78
2022-11-18T18:29:17.686Z,101860.56
2022-11-18T18:31:45.623Z,101882.75
2022-11-18T18:34:13.559Z,101875.91
2022-11-18T18:36:41.366Z,101874.09
2022-11-18T18:39:09.333Z,101855.16
2022-11-18T18:41:38.676Z,101873.97
2022-11-18T18:44:06.541Z,101874.09
2022-11-18T18:46:36.712Z,101879.94
2022-11-18T18:49:07.125Z,101873.84
2022-11-18T18:51:38.750Z,101874.75
2022-11-18T18:54:07.958Z,101877.22
2022-11-18T18:56:35.880Z,101842.69
2022-11-18T18:59:03.855Z,101860.59
2022-11-18T19:01:31.894Z,101874.25
2022-11-18T19:04:03.304Z,101886.41
2022-11-18T19:09:21.448Z,101870.28
2022-11-18T19:12:06.702Z,101879.44
2022-11-18T19:14:35.635Z,101889.00
2022-11-18T19:17:10.159Z,101887.31
2022-11-18T19:20:01.996Z,101890.69
2022-11-18T19:22:31.175Z,101890.69
2022-11-18T19:27:47.620Z,101889.78
2022-11-18T19:30:16.985Z,101888.75
2022-11-18T19:32:44.868Z,101891.19
2022-11-18T19:35:14.867Z,101886.81
2022-11-18T19:37:42.908Z,101884.34
2022-11-18T19:40:12.090Z,101887.97
2022-11-18T19:42:41.240Z,101882.66
2022-11-18T19:45:10.397Z,101854.03
2022-11-18T19:47:38.592Z,101875.03
2022-11-18T19:50:07.217Z,101871.44
2022-11-18T19:52:36.463Z,101881.78
2022-11-18T19:55:04.824Z,101875.69
2022-11-18T19:57:33.349Z,101874.03
2022-11-18T20:00:02.571Z,101868.84
2022-11-18T20:02:30.455Z,101875.56
2022-11-18T20:05:15.713Z,101871.19
2022-11-18T20:07:44.944Z,101859.19
2022-11-18T20:10:12.819Z,101874.66
2022-11-18T20:12:40.790Z,101877.13
2022-11-18T20:15:10.419Z,101865.28
2022-11-18T20:17:38.242Z,101879.84
2022-11-18T20:20:07.168Z,101878.94
2022-11-18T20:22:35.044Z,101884.88
2022-11-18T20:25:04.643Z,101884.75
2022-11-18T20:27:32.620Z,101858.34
2022-11-18T20:30:00.416Z,101892.38
2022-11-18T20:32:28.282Z,101888.91
2022-11-18T20:34:56.178Z,101889.81
2022-11-18T20:37:27.890Z,101894.19
2022-11-18T20:39:56.032Z,101890.84
2022-11-18T20:42:44.119Z,101881.41
2022-11-18T20:45:12.667Z,101894.06
2022-11-18T20:47:40.452Z,101895.63
2022-11-18T20:50:08.810Z,101891.47
2022-11-18T20:52:36.814Z,101895.75
2022-11-18T20:55:05.910Z,101902.72
2022-11-18T20:57:35.421Z,101895.91
2022-11-18T21:00:03.399Z,101913.72
2022-11-18T21:02:33.072Z,101907.53
2022-11-18T21:05:04.306Z,101906.75
2022-11-18T21:07:33.450Z,101904.16
2022-11-18T21:10:01.903Z,101897.97
2022-11-18T21:12:32.972Z,101885.16
2022-11-18T21:15:01.123Z,101892.78
2022-11-18T21:17:28.921Z,101892.78
2022-11-18T21:20:16.931Z,101890.09
2022-11-18T21:22:43.769Z,101900.41
2022-11-18T21:25:11.759Z,101905.34
2022-11-18T21:27:39.672Z,101868.03
2022-11-18T21:30:10.131Z,101898.63
2022-11-18T21:32:38.216Z,101898.50
2022-11-18T21:35:06.823Z,101870.91
2022-11-18T21:37:34.664Z,101885.47
2022-11-18T21:40:02.541Z,101915.69
2022-11-18T21:42:30.391Z,101907.78
2022-11-18T21:44:58.184Z,101908.69
2022-11-18T21:47:27.474Z,101790.06
2022-11-18T21:49:55.405Z,101901.59
2022-11-18T21:52:23.188Z,101908.31
2022-11-18T21:54:51.151Z,101902.25
2022-11-18T21:57:19.145Z,101824.59
2022-11-18T21:59:47.033Z,101866.91
2022-11-18T22:02:15.467Z,101880.31
2022-11-18T22:04:53.923Z,101908.72
2022-11-18T22:07:22.327Z,101903.44
2022-11-18T22:09:50.262Z,101878.66
2022-11-18T22:12:18.266Z,101912.84
2022-11-18T22:14:46.388Z,101912.84
2022-11-18T22:17:14.245Z,101912.72
2022-11-18T22:19:42.276Z,101902.53
2022-11-18T22:22:11.569Z,101892.84
2022-11-18T22:24:39.359Z,101894.53
2022-11-18T22:27:11.365Z,101876.72
2022-11-18T22:29:39.678Z,101889.22
2022-11-18T22:32:07.496Z,101895.94
2022-11-18T22:34:35.359Z,101879.44
2022-11-18T22:37:03.376Z,101901.00
2022-11-18T22:39:32.718Z,101885.78
2022-11-18T22:42:18.560Z,101914.69
2022-11-18T22:44:46.377Z,101906.03
2022-11-18T22:47:14.399Z,101906.81
2022-11-18T22:49:42.356Z,101912.88
2022-11-18T22:52:10.209Z,101911.19
2022-11-18T22:54:40.266Z,101908.50
2022-11-18T22:57:09.007Z,101905.00
2022-11-18T22:59:36.953Z,101903.31
2022-11-18T23:02:04.860Z,101830.94
2022-11-18T23:04:33.128Z,101894.53
2022-11-18T23:07:01.043Z,101888.47
2022-11-18T23:09:28.988Z,101888.47
2022-11-18T23:12:15.991Z,101883.19
2022-11-18T23:14:43.826Z,101883.84
2022-11-18T23:17:11.886Z,101895.84
2022-11-18T23:19:43.645Z,101884.72
2022-11-18T23:22:11.709Z,101855.19
2022-11-18T23:24:39.684Z,101836.50
2022-11-18T23:27:09.113Z,101888.22
2022-11-18T23:29:37.154Z,101876.47
2022-11-18T23:32:06.053Z,101887.31
2022-11-18T23:34:34.124Z,101839.84
2022-11-18T23:37:02.081Z,101895.72
2022-11-18T23:39:30.115Z,101894.81
2022-11-18T23:41:58.172Z,101879.31
2022-11-18T23:44:41.213Z,101894.03
2022-11-18T23:47:09.304Z,101888.09
2022-11-18T23:49:37.114Z,101863.84
2022-11-18T23:52:05.180Z,101887.06
2022-11-18T23:54:33.167Z,101897.38
2022-11-18T23:57:01.163Z,101893.13
2022-11-18T23:59:30.346Z,101895.72
