createdAt,value
2022-12-19T00:01:33.143Z,8.10
2022-12-19T00:04:02.072Z,7.68
2022-12-19T00:06:34.497Z,7.85
2022-12-19T00:09:01.411Z,7.97
2022-12-19T00:11:29.132Z,7.50
2022-12-19T00:13:55.989Z,8.68
2022-12-19T00:16:25.135Z,8.80
2022-12-19T00:18:55.413Z,8.00
2022-12-19T00:21:24.229Z,8.15
2022-12-19T00:23:50.830Z,8.87
2022-12-19T00:26:20.298Z,8.98
2022-12-19T00:28:48.828Z,7.78
2022-12-19T00:31:16.949Z,8.98
2022-12-19T00:33:43.888Z,9.55
2022-12-19T00:36:12.866Z,7.90
2022-12-19T00:38:39.739Z,8.52
2022-12-19T00:41:16.166Z,8.65
2022-12-19T00:43:44.109Z,9.32
2022-12-19T00:46:13.353Z,9.32
2022-12-19T00:48:40.169Z,8.60
2022-12-19T00:51:10.752Z,7.85
2022-12-19T00:53:37.353Z,8.18
2022-12-19T00:56:06.268Z,8.15
2022-12-19T00:58:35.441Z,7.07
2022-12-19T01:01:10.381Z,7.93
2022-12-19T01:03:37.246Z,7.70
2022-12-19T01:06:04.401Z,8.70
2022-12-19T01:08:31.785Z,7.72
2022-12-19T01:10:58.460Z,7.97
2022-12-19T01:13:26.680Z,7.90
2022-12-19T01:15:53.285Z,6.53
2022-12-19T01:18:19.882Z,8.60
2022-12-19T01:20:49.569Z,8.02
2022-12-19T01:23:16.855Z,8.25
2022-12-19T01:25:45.842Z,7.43
2022-12-19T01:28:15.060Z,8.15
2022-12-19T01:30:42.621Z,8.48
2022-12-19T01:33:13.687Z,8.73
2022-12-19T01:35:41.288Z,7.97
2022-12-19T01:38:10.269Z,7.63
2022-12-19T01:40:37.458Z,7.70
2022-12-19T01:43:04.351Z,7.60
2022-12-19T01:45:34.910Z,8.02
2022-12-19T01:48:16.217Z,8.20
2022-12-19T01:51:03.307Z,7.67
2022-12-19T01:53:37.943Z,7.93
2022-12-19T01:56:15.343Z,8.40
2022-12-19T01:58:47.709Z,8.80
2022-12-19T02:01:15.463Z,8.48
2022-12-19T02:03:42.561Z,7.67
2022-12-19T02:06:09.677Z,9.00
2022-12-19T02:08:36.731Z,8.63
2022-12-19T02:11:03.307Z,8.00
2022-12-19T02:13:30.077Z,8.52
2022-12-19T02:16:15.161Z,7.77
2022-12-19T02:19:01.921Z,8.80
2022-12-19T02:21:54.902Z,8.43
2022-12-19T02:24:43.415Z,7.63
2022-12-19T02:27:15.937Z,8.15
2022-12-19T02:30:05.019Z,8.57
2022-12-19T02:32:43.457Z,7.97
2022-12-19T02:35:28.608Z,8.10
2022-12-19T02:38:31.374Z,7.68
2022-12-19T02:41:06.059Z,7.28
2022-12-19T02:43:36.800Z,8.73
2022-12-19T02:46:04.089Z,7.97
2022-12-19T02:48:31.238Z,8.32
2022-12-19T02:50:57.809Z,8.05
2022-12-19T02:53:24.375Z,8.05
2022-12-19T02:56:09.421Z,8.60
2022-12-19T02:58:51.106Z,8.18
2022-12-19T03:01:34.840Z,8.65
2022-12-19T03:04:29.697Z,7.80
2022-12-19T03:07:19.540Z,7.60
2022-12-19T03:09:55.611Z,8.50
2022-12-19T03:12:31.341Z,8.65
2022-12-19T03:14:59.248Z,9.02
2022-12-19T03:17:26.347Z,8.57
2022-12-19T03:19:52.925Z,8.57
2022-12-19T03:22:19.521Z,8.10
2022-12-19T03:24:46.087Z,7.85
2022-12-19T03:27:20.882Z,8.43
2022-12-19T03:30:00.144Z,9.40
2022-12-19T03:32:27.425Z,7.93
2022-12-19T03:34:59.649Z,7.47
2022-12-19T03:37:28.919Z,8.85
2022-12-19T03:39:59.052Z,8.55
2022-12-19T03:42:45.224Z,8.40
2022-12-19T03:45:13.755Z,8.35
2022-12-19T03:47:44.512Z,7.63
2022-12-19T03:50:11.301Z,8.48
2022-12-19T03:53:06.161Z,8.23
2022-12-19T03:55:47.423Z,7.07
2022-12-19T03:58:19.446Z,8.07
2022-12-19T04:00:49.840Z,8.13
2022-12-19T04:03:17.614Z,8.52
2022-12-19T04:05:46.140Z,8.13
2022-12-19T04:08:13.178Z,7.65
2022-12-19T04:11:09.203Z,7.78
2022-12-19T04:13:39.005Z,7.57
2022-12-19T04:16:13.370Z,7.60
2022-12-19T04:18:41.890Z,8.60
2022-12-19T04:21:13.066Z,8.82
2022-12-19T04:23:44.892Z,9.05
2022-12-19T04:26:13.964Z,7.60
2022-12-19T04:28:46.092Z,8.05
2022-12-19T04:31:14.749Z,7.35
2022-12-19T04:33:41.513Z,8.75
2022-12-19T04:36:08.580Z,8.35
2022-12-19T04:38:35.139Z,8.13
2022-12-19T04:41:01.695Z,8.73
2022-12-19T04:43:28.253Z,7.65
2022-12-19T04:45:57.532Z,8.27
2022-12-19T04:48:24.871Z,7.82
2022-12-19T04:50:51.435Z,8.10
2022-12-19T04:53:18.258Z,8.48
2022-12-19T04:55:44.808Z,9.07
2022-12-19T04:58:11.532Z,8.27
2022-12-19T05:00:38.533Z,8.40
2022-12-19T05:03:05.191Z,7.83
2022-12-19T05:05:31.889Z,7.85
2022-12-19T05:07:58.458Z,9.07
2022-12-19T05:10:25.224Z,8.77
2022-12-19T05:12:54.126Z,8.90
2022-12-19T05:15:20.666Z,7.97
2022-12-19T05:17:47.270Z,7.65
2022-12-19T05:20:14.081Z,7.38
2022-12-19T05:22:43.708Z,7.97
2022-12-19T05:25:10.312Z,8.63
2022-12-19T05:27:36.928Z,7.87
2022-12-19T05:30:04.022Z,8.38
2022-12-19T05:32:32.075Z,8.50
2022-12-19T05:34:58.622Z,6.82
2022-12-19T05:37:25.175Z,7.38
2022-12-19T05:39:51.739Z,8.17
2022-12-19T05:42:18.318Z,8.30
2022-12-19T05:44:44.853Z,7.68
2022-12-19T05:47:11.385Z,7.30
2022-12-19T05:49:40.932Z,7.47
2022-12-19T05:52:07.491Z,7.70
2022-12-19T05:54:34.120Z,8.35
2022-12-19T05:57:01.567Z,8.75
2022-12-19T05:59:28.105Z,8.00
2022-12-19T06:01:54.955Z,8.80
2022-12-19T06:04:21.699Z,7.93
2022-12-19T06:06:48.268Z,8.35
2022-12-19T06:09:14.880Z,7.53
2022-12-19T06:11:41.431Z,8.70
2022-12-19T06:14:08.003Z,8.80
2022-12-19T06:16:34.581Z,8.07
2022-12-19T06:19:01.171Z,7.65
2022-12-19T06:21:27.921Z,7.32
2022-12-19T06:23:54.881Z,7.55
2022-12-19T06:26:22.589Z,7.93
2022-12-19T06:28:50.518Z,8.13
2022-12-19T06:31:18.060Z,7.03
2022-12-19T06:33:45.043Z,6.80
2022-12-19T06:36:23.429Z,6.47
2022-12-19T06:38:50.708Z,7.95
2022-12-19T06:41:37.029Z,8.33
2022-12-19T06:44:08.848Z,7.55
2022-12-19T06:46:36.213Z,8.02
2022-12-19T06:49:03.267Z,8.00
2022-12-19T06:51:30.200Z,7.68
2022-12-19T06:53:56.957Z,7.77
2022-12-19T06:56:23.593Z,8.32
2022-12-19T06:58:50.615Z,7.63
2022-12-19T07:01:27.783Z,8.23
2022-12-19T07:03:54.957Z,7.53
2022-12-19T07:06:21.537Z,7.30
2022-12-19T07:08:48.068Z,8.07
2022-12-19T07:11:14.607Z,8.43
2022-12-19T07:13:41.138Z,7.65
2022-12-19T07:16:08.453Z,9.45
2022-12-19T07:18:37.657Z,10.47
2022-12-19T07:21:05.029Z,7.25
2022-12-19T07:23:31.694Z,8.63
2022-12-19T07:25:58.456Z,8.07
2022-12-19T07:28:25.070Z,8.50
2022-12-19T07:30:51.571Z,7.90
2022-12-19T07:33:21.361Z,7.78
2022-12-19T07:35:48.586Z,7.60
2022-12-19T07:38:15.170Z,8.40
2022-12-19T07:40:41.833Z,10.05
2022-12-19T07:43:08.485Z,8.13
2022-12-19T07:45:37.372Z,8.05
2022-12-19T07:48:05.251Z,8.90
2022-12-19T07:50:31.998Z,9.50
2022-12-19T07:52:59.178Z,8.15
2022-12-19T07:55:26.710Z,7.70
2022-12-19T07:57:54.050Z,7.32
2022-12-19T08:00:21.546Z,7.22
2022-12-19T08:02:48.232Z,6.65
2022-12-19T08:05:15.116Z,8.02
2022-12-19T08:07:43.005Z,7.37
2022-12-19T08:10:11.516Z,7.15
2022-12-19T08:12:38.257Z,8.05
2022-12-19T08:15:05.826Z,6.95
2022-12-19T08:17:34.424Z,7.00
2022-12-19T08:20:01.072Z,8.17
2022-12-19T08:22:29.623Z,8.10
2022-12-19T08:24:57.474Z,8.45
2022-12-19T08:27:24.182Z,8.30
2022-12-19T08:29:50.744Z,7.45
2022-12-19T08:32:21.237Z,7.63
2022-12-19T08:34:48.633Z,7.60
2022-12-19T08:37:15.282Z,7.30
2022-12-19T08:39:41.857Z,8.02
2022-12-19T08:42:08.436Z,7.82
2022-12-19T08:44:35.004Z,7.60
2022-12-19T08:47:02.337Z,6.68
2022-12-19T08:49:28.894Z,7.35
2022-12-19T08:51:55.542Z,7.32
2022-12-19T08:54:22.145Z,6.53
2022-12-19T08:56:48.700Z,7.73
2022-12-19T08:59:26.429Z,7.18
2022-12-19T09:02:01.836Z,7.57
2022-12-19T09:05:53.231Z,7.18
2022-12-19T09:07:16.248Z,7.30
2022-12-19T09:09:43.876Z,8.03
2022-12-19T09:12:10.505Z,6.85
2022-12-19T09:14:37.083Z,7.43
2022-12-19T09:17:04.865Z,8.13
2022-12-19T09:19:31.959Z,7.00
2022-12-19T09:21:58.650Z,6.53
2022-12-19T09:24:25.241Z,7.90
2022-12-19T09:26:51.830Z,7.45
2022-12-19T09:29:20.990Z,7.18
2022-12-19T09:31:50.430Z,7.03
2022-12-19T09:34:29.974Z,6.43
2022-12-19T09:37:08.631Z,6.43
2022-12-19T09:39:36.348Z,8.27
2022-12-19T09:42:40.887Z,6.50
2022-12-19T09:45:49.720Z,6.45
2022-12-19T09:48:24.060Z,7.53
2022-12-19T09:51:09.543Z,7.10
2022-12-19T09:53:56.125Z,6.80
2022-12-19T09:56:26.203Z,6.28
2022-12-19T09:59:03.551Z,7.15
2022-12-19T10:01:36.231Z,6.60
2022-12-19T10:04:13.948Z,6.78
2022-12-19T10:07:11.686Z,8.18
2022-12-19T10:12:22.841Z,7.00
2022-12-19T10:12:47.347Z,7.40
2022-12-19T10:15:17.909Z,6.77
2022-12-19T10:17:50.473Z,7.45
2022-12-19T10:20:38.682Z,6.53
2022-12-19T10:23:31.601Z,6.57
2022-12-19T10:26:13.244Z,7.32
2022-12-19T10:28:39.819Z,6.73
2022-12-19T10:31:23.200Z,7.72
2022-12-19T10:34:11.935Z,7.20
2022-12-19T10:37:27.082Z,7.40
2022-12-19T10:39:50.138Z,6.38
2022-12-19T10:42:51.086Z,6.93
2022-12-19T10:45:20.900Z,6.50
2022-12-19T10:47:52.750Z,7.47
2022-12-19T10:50:24.523Z,6.60
2022-12-19T10:53:07.731Z,5.90
2022-12-19T10:55:54.080Z,6.93
2022-12-19T10:58:28.754Z,7.00
2022-12-19T11:01:02.266Z,7.20
2022-12-19T11:03:29.293Z,7.68
2022-12-19T11:05:57.721Z,6.75
2022-12-19T11:08:33.062Z,6.77
2022-12-19T11:13:02.064Z,7.00
2022-12-19T11:19:17.829Z,6.20
2022-12-19T11:22:17.318Z,6.18
2022-12-19T11:29:15.694Z,7.28
2022-12-19T11:29:41.076Z,6.93
2022-12-19T11:29:42.128Z,6.50
2022-12-19T11:30:46.075Z,6.25
2022-12-19T11:34:21.264Z,6.25
2022-12-19T11:36:52.390Z,6.93
2022-12-19T11:39:26.224Z,6.85
2022-12-19T11:42:08.053Z,6.50
2022-12-19T11:44:39.302Z,6.82
2022-12-19T11:47:32.392Z,6.25
2022-12-19T11:50:03.399Z,6.63
2022-12-19T11:55:41.088Z,6.38
2022-12-19T11:58:11.100Z,6.85
2022-12-19T12:00:40.692Z,6.78
2022-12-19T12:03:36.676Z,7.27
2022-12-19T12:06:12.107Z,6.68
2022-12-19T12:10:22.723Z,6.35
2022-12-19T12:19:53.850Z,6.53
2022-12-19T12:27:27.286Z,6.00
2022-12-19T12:31:18.382Z,6.43
2022-12-19T12:31:39.471Z,6.97
2022-12-19T12:31:48.725Z,6.13
2022-12-19T12:31:58.649Z,6.15
2022-12-19T12:32:02.747Z,5.60
2022-12-19T12:35:55.105Z,6.70
2022-12-19T12:39:29.738Z,6.55
2022-12-19T12:42:14.586Z,6.38
2022-12-19T12:44:45.980Z,6.75
2022-12-19T12:47:22.705Z,6.10
2022-12-19T12:50:06.563Z,7.80
2022-12-19T12:52:37.175Z,5.93
2022-12-19T12:55:21.027Z,5.50
2022-12-19T12:57:47.900Z,6.30
2022-12-19T13:00:25.000Z,5.93
2022-12-19T13:03:16.379Z,7.07
2022-12-19T13:05:48.925Z,5.68
2022-12-19T13:08:38.281Z,5.97
2022-12-19T13:11:38.712Z,5.72
2022-12-19T13:14:34.341Z,5.10
2022-12-19T13:17:13.200Z,5.57
2022-12-19T13:19:53.107Z,6.03
2022-12-19T13:22:38.406Z,6.05
2022-12-19T13:25:26.559Z,6.20
2022-12-19T13:28:22.748Z,6.13
2022-12-19T13:31:18.429Z,6.90
2022-12-19T13:34:11.687Z,7.13
2022-12-19T13:39:57.352Z,6.72
2022-12-19T13:40:00.874Z,5.78
2022-12-19T13:42:53.952Z,5.77
2022-12-19T13:45:40.204Z,5.78
2022-12-19T13:48:14.006Z,6.53
2022-12-19T13:50:41.489Z,6.90
2022-12-19T13:53:23.345Z,6.35
2022-12-19T13:55:50.827Z,7.13
2022-12-19T13:58:37.179Z,6.57
2022-12-19T14:01:07.809Z,7.13
2022-12-19T14:03:47.234Z,5.50
2022-12-19T14:06:27.786Z,7.07
2022-12-19T14:11:26.083Z,6.03
2022-12-19T14:12:27.346Z,5.85
2022-12-19T14:15:02.778Z,7.10
2022-12-19T14:17:38.757Z,6.43
2022-12-19T14:22:03.526Z,6.47
2022-12-19T14:23:10.500Z,5.70
2022-12-19T14:28:20.205Z,5.30
2022-12-19T14:28:50.718Z,5.65
2022-12-19T14:31:21.863Z,6.30
2022-12-19T14:36:38.482Z,5.20
2022-12-19T14:39:23.966Z,6.38
2022-12-19T14:42:12.008Z,6.05
2022-12-19T14:51:51.632Z,6.40
2022-12-19T14:53:52.579Z,6.85
2022-12-19T14:54:15.602Z,6.33
2022-12-19T14:54:33.978Z,6.10
2022-12-19T14:56:33.609Z,6.60
2022-12-19T14:59:28.162Z,5.88
2022-12-19T15:02:07.136Z,7.07
2022-12-19T15:04:51.397Z,6.27
2022-12-19T15:07:22.906Z,6.32
2022-12-19T15:11:06.609Z,6.07
2022-12-19T15:14:55.964Z,6.05
2022-12-19T15:16:02.075Z,7.13
2022-12-19T15:18:41.165Z,6.13
2022-12-19T15:21:12.915Z,5.90
2022-12-19T15:23:39.986Z,5.30
2022-12-19T15:26:17.851Z,5.95
2022-12-19T15:28:52.016Z,5.80
2022-12-19T15:31:25.029Z,5.33
2022-12-19T15:34:33.534Z,6.07
2022-12-19T15:36:38.645Z,5.85
2022-12-19T15:39:05.536Z,5.38
2022-12-19T15:41:32.191Z,6.22
2022-12-19T15:44:08.522Z,7.03
2022-12-19T15:46:35.216Z,6.95
2022-12-19T15:49:02.308Z,5.72
2022-12-19T15:51:28.956Z,5.32
2022-12-19T15:54:04.132Z,5.85
2022-12-19T15:56:51.495Z,5.83
2022-12-19T15:59:23.950Z,6.63
2022-12-19T16:01:51.241Z,5.28
2022-12-19T16:04:18.094Z,5.35
2022-12-19T16:06:44.807Z,5.82
2022-12-19T16:09:25.483Z,5.47
2022-12-19T16:11:53.172Z,6.10
2022-12-19T16:14:20.923Z,5.05
2022-12-19T16:16:52.566Z,5.13
2022-12-19T16:19:28.118Z,5.43
2022-12-19T16:21:56.786Z,6.10
2022-12-19T16:24:24.054Z,5.85
2022-12-19T16:26:55.624Z,5.90
2022-12-19T16:29:31.170Z,5.85
2022-12-19T16:31:57.851Z,6.25
2022-12-19T16:34:24.811Z,5.67
2022-12-19T16:36:51.948Z,5.90
2022-12-19T16:39:18.782Z,5.53
2022-12-19T16:41:45.551Z,5.78
2022-12-19T16:44:20.697Z,6.07
2022-12-19T16:46:50.948Z,5.50
2022-12-19T16:49:25.013Z,6.63
2022-12-19T16:51:52.082Z,5.75
2022-12-19T16:54:18.813Z,5.57
2022-12-19T16:56:50.384Z,5.97
2022-12-19T16:59:32.239Z,5.70
2022-12-19T17:02:00.192Z,5.35
2022-12-19T17:04:27.570Z,5.38
2022-12-19T17:06:55.039Z,5.50
2022-12-19T17:09:23.509Z,5.55
2022-12-19T17:12:00.829Z,5.23
2022-12-19T17:14:31.604Z,5.63
2022-12-19T17:16:58.640Z,5.43
2022-12-19T17:19:38.896Z,4.88
2022-12-19T17:22:13.837Z,5.05
2022-12-19T17:24:40.376Z,6.27
2022-12-19T17:27:07.032Z,5.82
2022-12-19T17:29:33.564Z,6.20
2022-12-19T17:32:00.264Z,5.72
2022-12-19T17:34:30.557Z,5.60
2022-12-19T17:36:57.933Z,5.20
2022-12-19T17:39:26.275Z,5.68
2022-12-19T17:41:54.693Z,5.32
2022-12-19T17:44:21.367Z,5.97
2022-12-19T17:46:48.314Z,5.43
2022-12-19T17:49:24.722Z,5.03
2022-12-19T17:51:54.605Z,5.38
2022-12-19T17:54:21.957Z,6.00
2022-12-19T17:56:49.129Z,5.80
2022-12-19T17:59:16.197Z,6.43
2022-12-19T18:01:43.389Z,7.73
2022-12-19T18:04:14.210Z,6.25
2022-12-19T18:06:42.326Z,6.03
2022-12-19T18:09:22.919Z,5.75
2022-12-19T18:11:50.527Z,5.38
2022-12-19T18:14:18.286Z,5.87
2022-12-19T18:16:45.855Z,6.68
2022-12-19T18:19:23.521Z,5.80
2022-12-19T18:21:50.212Z,5.25
2022-12-19T18:24:17.112Z,5.57
2022-12-19T18:26:44.788Z,6.30
2022-12-19T18:29:11.490Z,5.30
2022-12-19T18:31:40.582Z,5.47
2022-12-19T18:34:18.463Z,5.20
2022-12-19T18:36:45.045Z,5.65
2022-12-19T18:39:23.748Z,6.00
2022-12-19T18:41:51.615Z,6.03
2022-12-19T18:44:18.554Z,5.38
2022-12-19T18:46:45.995Z,5.60
2022-12-19T18:49:16.918Z,5.25
2022-12-19T18:51:44.849Z,5.40
2022-12-19T18:54:17.139Z,5.88
2022-12-19T18:56:44.217Z,5.18
2022-12-19T18:59:11.084Z,6.22
2022-12-19T19:01:42.755Z,6.00
2022-12-19T19:04:12.197Z,4.87
2022-12-19T19:06:40.308Z,5.30
2022-12-19T19:09:15.688Z,6.10
2022-12-19T19:11:42.489Z,5.43
2022-12-19T19:14:09.327Z,5.15
2022-12-19T19:16:36.470Z,4.93
2022-12-19T19:19:04.966Z,5.47
2022-12-19T19:21:34.052Z,5.93
2022-12-19T19:24:06.026Z,6.07
2022-12-19T19:26:35.296Z,5.15
2022-12-19T19:29:03.242Z,5.20
2022-12-19T19:31:31.927Z,6.15
2022-12-19T19:34:03.669Z,5.03
2022-12-19T19:36:31.457Z,5.50
2022-12-19T19:38:58.228Z,4.65
2022-12-19T19:41:29.573Z,5.37
2022-12-19T19:43:57.548Z,5.82
2022-12-19T19:46:24.217Z,5.82
2022-12-19T19:48:50.840Z,5.53
2022-12-19T19:51:17.696Z,5.05
2022-12-19T19:53:44.731Z,5.30
2022-12-19T19:56:11.315Z,5.10
2022-12-19T19:58:37.881Z,5.15
2022-12-19T20:01:09.359Z,5.18
2022-12-19T20:03:36.234Z,5.60
2022-12-19T20:06:03.244Z,5.27
2022-12-19T20:08:38.588Z,6.50
2022-12-19T20:11:06.355Z,4.68
2022-12-19T20:13:33.220Z,5.05
2022-12-19T20:16:11.812Z,5.20
2022-12-19T20:18:41.374Z,5.20
2022-12-19T20:21:13.132Z,6.13
2022-12-19T20:23:41.120Z,4.85
2022-12-19T20:26:07.944Z,5.20
2022-12-19T20:28:34.774Z,5.63
2022-12-19T20:31:01.573Z,5.00
2022-12-19T20:33:28.299Z,5.47
2022-12-19T20:35:58.927Z,5.78
2022-12-19T20:38:25.507Z,5.13
2022-12-19T20:40:55.774Z,5.43
2022-12-19T20:43:23.507Z,5.17
2022-12-19T20:45:50.720Z,4.97
2022-12-19T20:48:17.609Z,5.00
2022-12-19T20:50:44.331Z,4.78
2022-12-19T20:53:10.872Z,5.20
2022-12-19T20:55:37.413Z,4.50
2022-12-19T20:58:04.024Z,5.20
2022-12-19T21:00:30.564Z,5.03
2022-12-19T21:05:43.678Z,5.10
2022-12-19T21:08:10.225Z,6.33
2022-12-19T21:10:36.871Z,4.95
2022-12-19T21:13:03.466Z,5.38
2022-12-19T21:15:31.383Z,5.40
2022-12-19T21:17:57.930Z,5.68
2022-12-19T21:20:28.196Z,5.03
2022-12-19T21:22:59.029Z,5.28
2022-12-19T21:25:25.612Z,4.88
2022-12-19T21:27:52.215Z,5.25
2022-12-19T21:30:19.359Z,4.85
2022-12-19T21:32:46.354Z,5.10
2022-12-19T21:35:13.288Z,5.03
2022-12-19T21:37:43.502Z,4.60
2022-12-19T21:40:10.900Z,5.15
2022-12-19T21:42:37.447Z,4.80
2022-12-19T21:45:04.563Z,4.83
2022-12-19T21:47:31.102Z,5.15
2022-12-19T21:49:57.669Z,5.88
2022-12-19T21:52:24.223Z,5.05
2022-12-19T21:54:50.820Z,5.15
2022-12-19T21:57:17.379Z,4.73
2022-12-19T21:59:44.012Z,4.93
2022-12-19T22:02:10.936Z,5.03
2022-12-19T22:04:37.627Z,5.18
2022-12-19T22:07:05.218Z,5.25
2022-12-19T22:09:31.946Z,5.47
2022-12-19T22:11:58.524Z,4.25
2022-12-19T22:14:25.475Z,5.00
2022-12-19T22:16:52.196Z,5.35
2022-12-19T22:19:19.420Z,5.10
2022-12-19T22:21:46.900Z,5.80
2022-12-19T22:24:14.727Z,5.88
2022-12-19T22:26:41.312Z,5.43
2022-12-19T22:29:09.686Z,5.03
2022-12-19T22:31:37.603Z,4.93
2022-12-19T22:34:10.847Z,5.00
2022-12-19T22:36:39.442Z,5.07
2022-12-19T22:39:09.004Z,5.03
2022-12-19T22:41:36.315Z,5.40
2022-12-19T22:44:03.051Z,4.63
2022-12-19T22:46:34.886Z,5.40
2022-12-19T22:49:03.477Z,4.40
2022-12-19T22:51:31.937Z,5.50
2022-12-19T22:53:59.491Z,4.70
2022-12-19T22:56:28.146Z,5.35
2022-12-19T22:58:56.425Z,4.57
2022-12-19T23:01:29.020Z,5.07
2022-12-19T23:03:58.363Z,5.78
2022-12-19T23:06:26.441Z,5.40
2022-12-19T23:08:53.034Z,4.40
2022-12-19T23:11:26.047Z,5.13
2022-12-19T23:13:52.756Z,5.20
2022-12-19T23:16:19.465Z,4.97
2022-12-19T23:18:46.140Z,5.35
2022-12-19T23:21:15.657Z,5.68
2022-12-19T23:23:43.882Z,5.30
2022-12-19T23:26:15.947Z,4.97
2022-12-19T23:28:44.044Z,4.57
2022-12-19T23:31:12.843Z,4.70
2022-12-19T23:33:39.427Z,4.60
2022-12-19T23:36:06.988Z,4.40
2022-12-19T23:38:33.814Z,5.20
2022-12-19T23:41:05.505Z,4.40
2022-12-19T23:43:33.350Z,4.65
2022-12-19T23:46:00.002Z,5.40
2022-12-19T23:48:28.398Z,4.67
2022-12-19T23:51:16.462Z,4.57
2022-12-19T23:53:43.411Z,5.30
2022-12-19T23:56:16.119Z,4.60
2022-12-19T23:58:43.081Z,5.00
