createdAt,value
2023-01-03T00:04:31.554Z,20.92
2023-01-03T00:09:33.674Z,21.58
2023-01-03T00:14:38.313Z,23.35
2023-01-03T00:19:44.458Z,22.55
2023-01-03T00:24:48.100Z,22.50
2023-01-03T00:34:51.912Z,20.70
2023-01-03T00:39:54.007Z,19.83
2023-01-03T00:44:55.831Z,22.83
2023-01-03T00:49:57.698Z,20.60
2023-01-03T00:54:59.571Z,19.65
2023-01-03T01:00:01.487Z,19.40
2023-01-03T01:05:03.863Z,19.88
2023-01-03T01:10:06.216Z,20.23
2023-01-03T01:15:08.668Z,22.58
2023-01-03T01:20:10.666Z,21.42
2023-01-03T01:25:12.522Z,23.08
2023-01-03T01:30:14.434Z,21.52
2023-01-03T01:35:16.569Z,25.45
2023-01-03T01:40:19.466Z,19.35
2023-01-03T01:45:21.364Z,20.67
2023-01-03T01:50:35.191Z,20.70
2023-01-03T02:00:45.160Z,19.30
2023-01-03T02:05:51.179Z,21.08
2023-01-03T02:11:14.866Z,21.02
2023-01-03T02:16:26.415Z,19.95
2023-01-03T02:22:00.653Z,20.98
2023-01-03T02:27:39.710Z,20.60
2023-01-03T02:32:50.903Z,20.08
2023-01-03T02:38:06.758Z,21.52
2023-01-03T02:43:47.262Z,19.85
2023-01-03T02:48:56.767Z,25.50
2023-01-03T02:54:00.814Z,19.92
2023-01-03T02:59:10.048Z,21.45
2023-01-03T03:04:15.573Z,21.40
2023-01-03T03:09:17.628Z,21.75
2023-01-03T03:14:30.598Z,19.30
2023-01-03T03:19:53.878Z,17.40
2023-01-03T03:24:57.601Z,20.17
2023-01-03T03:35:06.448Z,17.67
2023-01-03T03:40:28.643Z,17.42
2023-01-03T03:46:00.390Z,25.92
2023-01-03T03:51:11.186Z,18.17
2023-01-03T03:56:16.657Z,14.10
2023-01-03T04:01:22.626Z,9.18
2023-01-03T04:06:31.021Z,9.93
2023-01-03T04:11:32.838Z,11.20
2023-01-03T04:16:34.807Z,10.63
2023-01-03T04:21:36.856Z,15.10
2023-01-03T04:26:38.787Z,9.15
2023-01-03T04:31:41.637Z,15.82
2023-01-03T04:36:43.590Z,6.77
2023-01-03T04:41:45.805Z,10.25
2023-01-03T04:46:52.764Z,8.60
2023-01-03T04:51:55.147Z,6.85
2023-01-03T04:56:57.033Z,9.32
2023-01-03T05:01:59.138Z,8.00
2023-01-03T05:07:01.159Z,9.02
2023-01-03T05:12:03.144Z,8.90
2023-01-03T05:17:05.066Z,7.25
2023-01-03T05:22:25.682Z,6.60
2023-01-03T05:27:27.936Z,7.18
2023-01-03T05:32:30.133Z,7.47
2023-01-03T05:37:32.009Z,7.53
2023-01-03T05:42:34.266Z,8.35
2023-01-03T05:47:36.134Z,6.82
2023-01-03T05:52:37.995Z,5.40
2023-01-03T05:57:39.961Z,7.50
2023-01-03T06:02:41.937Z,5.10
2023-01-03T06:07:43.845Z,7.68
2023-01-03T06:12:45.735Z,7.53
2023-01-03T06:17:58.867Z,7.50
2023-01-03T06:23:00.816Z,8.90
2023-01-03T06:28:02.759Z,6.68
2023-01-03T06:33:04.615Z,5.30
2023-01-03T06:38:06.533Z,7.55
2023-01-03T06:43:08.737Z,7.85
2023-01-03T06:48:29.646Z,9.30
2023-01-03T06:53:34.767Z,6.78
2023-01-03T06:58:37.119Z,4.95
2023-01-03T07:03:39.204Z,8.65
2023-01-03T07:08:47.702Z,12.82
2023-01-03T07:14:00.277Z,8.40
2023-01-03T07:19:03.893Z,9.15
2023-01-03T07:24:07.410Z,9.00
2023-01-03T07:29:10.688Z,9.68
2023-01-03T07:34:12.579Z,13.32
2023-01-03T07:39:14.542Z,10.90
2023-01-03T07:44:16.895Z,4.85
2023-01-03T07:49:18.951Z,7.75
2023-01-03T07:54:20.848Z,8.18
2023-01-03T07:59:22.706Z,18.17
2023-01-03T08:04:24.632Z,9.07
2023-01-03T08:09:45.995Z,6.18
2023-01-03T08:14:48.033Z,10.48
2023-01-03T08:19:49.930Z,12.23
2023-01-03T08:24:51.820Z,21.77
2023-01-03T08:29:53.818Z,16.15
2023-01-03T08:34:56.008Z,12.88
2023-01-03T08:40:03.450Z,9.55
2023-01-03T08:45:11.082Z,9.35
2023-01-03T08:50:13.332Z,10.63
2023-01-03T08:55:15.322Z,6.55
2023-01-03T09:00:17.401Z,6.65
2023-01-03T09:05:19.366Z,10.45
2023-01-03T09:10:22.002Z,8.43
2023-01-03T09:15:23.968Z,7.80
2023-01-03T09:20:25.865Z,9.60
2023-01-03T09:25:31.795Z,7.95
2023-01-03T09:30:38.673Z,5.53
2023-01-03T09:35:41.041Z,6.78
2023-01-03T09:40:45.731Z,6.95
2023-01-03T09:45:55.199Z,5.55
2023-01-03T09:51:18.336Z,7.78
2023-01-03T09:56:37.729Z,4.40
2023-01-03T10:03:00.902Z,4.20
2023-01-03T10:08:05.652Z,5.43
2023-01-03T10:13:26.108Z,5.72
2023-01-03T10:18:48.401Z,4.30
2023-01-03T10:23:51.208Z,4.82
2023-01-03T10:28:53.655Z,4.53
2023-01-03T10:33:55.958Z,4.80
2023-01-03T10:39:09.845Z,5.93
2023-01-03T10:49:45.057Z,5.80
2023-01-03T10:54:51.621Z,7.47
2023-01-03T10:59:53.549Z,5.75
2023-01-03T11:05:16.451Z,7.40
2023-01-03T11:10:19.270Z,4.60
2023-01-03T11:15:39.125Z,6.97
2023-01-03T11:21:07.207Z,11.73
2023-01-03T11:26:09.082Z,5.95
2023-01-03T11:31:53.047Z,6.70
2023-01-03T11:37:00.952Z,7.63
2023-01-03T11:42:27.174Z,12.50
2023-01-03T11:48:15.764Z,6.15
2023-01-03T11:53:31.877Z,5.90
2023-01-03T11:59:07.152Z,6.18
2023-01-03T12:04:27.849Z,5.45
2023-01-03T12:09:46.582Z,8.98
2023-01-03T12:14:54.170Z,9.35
2023-01-03T12:20:11.050Z,10.20
2023-01-03T12:25:27.360Z,7.88
2023-01-03T12:30:58.862Z,12.20
2023-01-03T12:36:25.599Z,7.22
2023-01-03T12:41:33.775Z,12.45
2023-01-03T12:46:41.270Z,7.78
2023-01-03T12:51:43.271Z,6.15
2023-01-03T12:56:52.644Z,7.65
2023-01-03T13:02:00.997Z,8.90
2023-01-03T13:07:15.388Z,7.85
2023-01-03T13:12:21.382Z,12.48
2023-01-03T13:17:26.637Z,11.80
2023-01-03T13:22:28.466Z,8.00
2023-01-03T13:27:37.956Z,7.47
2023-01-03T13:32:50.229Z,11.80
2023-01-03T13:38:11.017Z,7.25
2023-01-03T13:43:40.158Z,12.73
2023-01-03T13:48:53.917Z,8.40
2023-01-03T13:54:03.826Z,8.32
2023-01-03T13:59:15.299Z,17.33
2023-01-03T14:04:26.500Z,11.82
2023-01-03T14:09:40.409Z,12.45
2023-01-03T14:19:51.895Z,11.35
2023-01-03T14:24:59.106Z,10.43
2023-01-03T14:30:01.614Z,17.05
2023-01-03T14:35:04.575Z,12.23
2023-01-03T14:40:18.757Z,12.23
2023-01-03T14:45:21.798Z,20.67
2023-01-03T14:50:28.419Z,17.83
2023-01-03T14:55:32.814Z,15.07
2023-01-03T15:00:36.299Z,14.93
2023-01-03T15:05:40.712Z,13.18
2023-01-03T15:10:49.030Z,14.82
2023-01-03T15:16:28.760Z,17.13
2023-01-03T15:21:30.872Z,22.55
2023-01-03T15:26:43.859Z,18.08
2023-01-03T15:31:55.073Z,16.73
2023-01-03T15:37:01.960Z,20.33
2023-01-03T15:47:44.936Z,22.55
2023-01-03T15:52:48.009Z,23.92
2023-01-03T15:57:52.459Z,23.85
2023-01-03T16:02:54.590Z,27.25
2023-01-03T16:07:56.567Z,37.55
2023-01-03T16:12:58.837Z,41.75
2023-01-03T16:18:00.722Z,115.85
2023-01-03T16:23:02.699Z,67.10
2023-01-03T16:28:11.868Z,76.72
2023-01-03T16:33:19.813Z,60.22
2023-01-03T16:38:25.657Z,54.90
2023-01-03T16:43:27.674Z,37.03
2023-01-03T16:48:40.741Z,46.63
2023-01-03T16:53:42.863Z,45.10
2023-01-03T16:58:45.112Z,49.55
2023-01-03T17:03:47.448Z,48.95
2023-01-03T17:08:50.097Z,30.02
2023-01-03T17:13:56.904Z,29.40
2023-01-03T17:18:58.916Z,25.70
2023-01-03T17:24:04.462Z,25.77
2023-01-03T17:29:07.677Z,25.17
2023-01-03T17:34:31.658Z,30.73
2023-01-03T17:44:35.459Z,36.28
2023-01-03T17:49:37.360Z,32.80
2023-01-03T17:54:41.076Z,44.55
2023-01-03T17:59:44.457Z,34.38
2023-01-03T18:05:14.822Z,31.63
2023-01-03T18:10:26.183Z,35.17
2023-01-03T18:15:28.436Z,34.95
2023-01-03T18:20:31.098Z,33.00
2023-01-03T18:25:33.000Z,27.63
2023-01-03T18:30:34.814Z,28.08
2023-01-03T18:35:38.249Z,22.38
2023-01-03T18:45:43.101Z,29.50
2023-01-03T18:50:50.590Z,41.40
2023-01-03T18:55:57.750Z,47.20
2023-01-03T19:01:00.471Z,32.05
2023-01-03T19:06:03.017Z,26.83
2023-01-03T19:11:08.175Z,39.00
2023-01-03T19:16:12.160Z,26.38
2023-01-03T19:21:15.302Z,41.45
2023-01-03T19:26:27.785Z,41.80
2023-01-03T19:31:40.579Z,49.53
2023-01-03T19:36:42.802Z,36.10
2023-01-03T19:42:08.785Z,31.85
2023-01-03T19:47:16.530Z,31.95
2023-01-03T19:52:18.560Z,39.35
2023-01-03T19:57:26.735Z,27.70
2023-01-03T20:02:40.805Z,22.38
2023-01-03T20:07:43.903Z,33.85
2023-01-03T20:12:47.077Z,36.42
2023-01-03T20:17:49.360Z,25.48
2023-01-03T20:23:11.869Z,22.20
2023-01-03T20:28:29.366Z,22.80
2023-01-03T20:33:31.498Z,19.73
2023-01-03T20:38:34.319Z,23.58
2023-01-03T20:43:36.217Z,25.63
2023-01-03T20:48:38.115Z,25.35
2023-01-03T20:53:43.076Z,16.45
2023-01-03T20:58:45.764Z,18.95
2023-01-03T21:03:47.747Z,17.60
2023-01-03T21:08:56.998Z,21.95
2023-01-03T21:14:00.448Z,25.90
2023-01-03T21:19:14.451Z,18.85
2023-01-03T21:29:19.529Z,23.95
2023-01-03T21:34:21.876Z,24.58
2023-01-03T21:39:23.793Z,20.77
2023-01-03T21:44:25.805Z,16.60
2023-01-03T21:49:27.708Z,16.38
2023-01-03T21:54:29.558Z,14.65
2023-01-03T21:59:31.588Z,21.35
2023-01-03T22:04:34.182Z,16.60
2023-01-03T22:09:54.720Z,22.90
2023-01-03T22:14:56.642Z,15.57
2023-01-03T22:19:58.701Z,14.80
2023-01-03T22:25:01.038Z,17.75
2023-01-03T22:30:08.202Z,35.17
2023-01-03T22:35:12.576Z,27.63
2023-01-03T22:40:17.026Z,21.92
2023-01-03T22:45:19.167Z,26.67
2023-01-03T22:50:21.256Z,16.88
2023-01-03T22:55:26.750Z,18.42
2023-01-03T23:00:33.804Z,14.68
2023-01-03T23:05:35.928Z,18.25
2023-01-03T23:10:38.048Z,17.00
2023-01-03T23:15:39.898Z,17.73
2023-01-03T23:20:48.749Z,23.50
2023-01-03T23:25:50.673Z,18.02
2023-01-03T23:30:52.678Z,18.48
2023-01-03T23:35:54.554Z,22.30
2023-01-03T23:40:56.552Z,22.35
2023-01-03T23:45:58.784Z,23.70
2023-01-03T23:51:08.638Z,25.25
2023-01-03T23:56:15.703Z,23.30
