createdAt,value
2018-11-01T00:00:23.484Z,5.90
2018-11-01T00:02:52.437Z,6.37
2018-11-01T00:05:21.356Z,5.80
2018-11-01T00:07:50.327Z,6.90
2018-11-01T00:10:19.388Z,5.60
2018-11-01T00:12:48.340Z,8.80
2018-11-01T00:15:17.298Z,4.70
2018-11-01T00:17:46.321Z,6.70
2018-11-01T00:20:15.182Z,5.60
2018-11-01T00:22:44.737Z,5.50
2018-11-01T00:25:14.454Z,5.70
2018-11-01T00:27:43.753Z,6.12
2018-11-01T00:30:12.792Z,6.50
2018-11-01T00:32:41.749Z,5.50
2018-11-01T00:35:10.689Z,7.20
2018-11-01T00:37:39.766Z,7.60
2018-11-01T00:40:13.701Z,7.13
2018-11-01T00:42:45.825Z,5.30
2018-11-01T00:45:14.839Z,5.83
2018-11-01T00:47:46.325Z,6.07
2018-11-01T00:50:15.950Z,5.37
2018-11-01T00:52:45.226Z,6.17
2018-11-01T00:55:14.625Z,7.67
2018-11-01T00:57:43.752Z,8.30
2018-11-01T01:00:16.224Z,6.30
2018-11-01T01:02:43.492Z,6.08
2018-11-01T01:05:12.755Z,6.07
2018-11-01T01:07:41.810Z,8.10
2018-11-01T01:10:13.105Z,5.27
2018-11-01T01:12:45.637Z,9.17
2018-11-01T01:15:14.541Z,5.07
2018-11-01T01:17:43.500Z,5.03
2018-11-01T01:20:16.439Z,5.83
2018-11-01T01:22:48.251Z,6.70
2018-11-01T01:25:18.411Z,5.77
2018-11-01T01:27:47.754Z,6.70
2018-11-01T01:30:20.482Z,4.87
2018-11-01T01:32:50.147Z,5.43
2018-11-01T01:35:19.160Z,5.10
2018-11-01T01:37:48.101Z,5.50
2018-11-01T01:40:17.045Z,5.30
2018-11-01T01:42:55.442Z,8.73
2018-11-01T01:45:25.147Z,5.53
2018-11-01T01:47:56.312Z,5.50
2018-11-01T01:50:29.268Z,7.87
2018-11-01T01:52:56.599Z,5.63
2018-11-01T01:55:25.518Z,6.80
2018-11-01T01:57:54.481Z,9.73
2018-11-01T02:00:23.425Z,4.63
2018-11-01T02:02:52.943Z,6.43
2018-11-01T02:05:21.874Z,6.03
2018-11-01T02:07:50.786Z,5.07
2018-11-01T02:10:19.940Z,6.37
2018-11-01T02:12:48.846Z,5.53
2018-11-01T02:15:19.122Z,4.73
2018-11-01T02:17:48.090Z,4.70
2018-11-01T02:20:18.335Z,5.17
2018-11-01T02:22:47.515Z,6.47
2018-11-01T02:25:16.449Z,4.20
2018-11-01T02:28:03.110Z,6.17
2018-11-01T02:30:32.106Z,5.00
2018-11-01T02:33:01.134Z,5.72
2018-11-01T02:35:30.068Z,4.87
2018-11-01T02:37:59.135Z,4.83
2018-11-01T02:40:27.971Z,5.33
2018-11-01T02:42:56.983Z,5.93
2018-11-01T02:45:25.953Z,4.33
2018-11-01T02:47:54.881Z,4.93
2018-11-01T02:50:23.908Z,4.70
2018-11-01T02:52:52.862Z,4.50
2018-11-01T02:55:21.843Z,5.07
2018-11-01T02:57:50.868Z,4.33
2018-11-01T03:00:22.297Z,5.03
2018-11-01T03:02:51.269Z,5.30
2018-11-01T03:05:20.252Z,4.70
2018-11-01T03:07:49.295Z,4.97
2018-11-01T03:10:18.192Z,6.15
2018-11-01T03:12:49.797Z,5.62
2018-11-01T03:15:18.735Z,4.63
2018-11-01T03:17:50.280Z,7.27
2018-11-01T03:20:19.202Z,5.03
2018-11-01T03:22:48.189Z,4.97
2018-11-01T03:25:17.255Z,6.47
2018-11-01T03:27:46.182Z,4.73
2018-11-01T03:30:16.892Z,5.40
2018-11-01T03:32:45.842Z,4.50
2018-11-01T03:35:14.828Z,5.23
2018-11-01T03:37:43.707Z,5.23
2018-11-01T03:40:13.142Z,5.67
2018-11-01T03:42:42.621Z,5.53
2018-11-01T03:45:12.661Z,5.17
2018-11-01T03:47:42.235Z,4.60
2018-11-01T03:50:11.763Z,5.50
2018-11-01T03:52:40.687Z,4.80
2018-11-01T03:55:11.083Z,8.97
2018-11-01T03:57:40.628Z,4.83
2018-11-01T04:00:14.896Z,5.07
2018-11-01T04:02:46.868Z,4.57
2018-11-01T04:05:16.079Z,4.47
2018-11-01T04:07:45.065Z,5.73
2018-11-01T04:10:14.052Z,4.63
2018-11-01T04:12:47.755Z,5.00
2018-11-01T04:15:16.801Z,5.33
2018-11-01T04:17:45.850Z,5.83
2018-11-01T04:20:14.797Z,5.10
2018-11-01T04:22:44.115Z,5.33
2018-11-01T04:25:13.538Z,5.53
2018-11-01T04:27:42.835Z,6.83
2018-11-01T04:30:11.802Z,5.97
2018-11-01T04:32:40.837Z,7.20
2018-11-01T04:35:10.218Z,6.00
2018-11-01T04:37:39.634Z,5.77
2018-11-01T04:40:13.249Z,5.93
2018-11-01T04:42:40.808Z,4.87
2018-11-01T04:45:11.075Z,5.33
2018-11-01T04:47:40.506Z,6.77
2018-11-01T04:50:10.783Z,6.63
2018-11-01T04:52:40.086Z,5.43
2018-11-01T04:55:09.542Z,6.00
2018-11-01T04:57:41.729Z,4.93
2018-11-01T05:00:12.462Z,5.50
2018-11-01T05:02:42.027Z,6.47
2018-11-01T05:05:11.019Z,4.87
2018-11-01T05:07:39.917Z,5.62
2018-11-01T05:10:12.330Z,7.12
2018-11-01T05:12:41.345Z,7.33
2018-11-01T05:15:10.424Z,7.30
2018-11-01T05:17:39.706Z,5.13
2018-11-01T05:20:10.414Z,4.80
2018-11-01T05:22:39.345Z,6.03
2018-11-01T05:25:09.109Z,5.07
2018-11-01T05:27:37.923Z,5.67
2018-11-01T05:30:08.984Z,4.97
2018-11-01T05:32:37.898Z,4.97
2018-11-01T05:35:07.176Z,8.75
2018-11-01T05:37:36.185Z,7.83
2018-11-01T05:40:06.721Z,5.30
2018-11-01T05:42:35.769Z,5.07
2018-11-01T05:45:04.950Z,6.67
2018-11-01T05:47:34.180Z,5.73
2018-11-01T05:50:03.868Z,5.03
2018-11-01T05:52:32.929Z,6.75
2018-11-01T05:55:01.898Z,5.50
2018-11-01T05:57:33.814Z,6.00
2018-11-01T05:59:59.924Z,5.50
2018-11-01T06:02:32.034Z,5.27
2018-11-01T06:05:01.023Z,5.63
2018-11-01T06:07:41.582Z,5.90
2018-11-01T06:10:10.528Z,5.13
2018-11-01T06:12:41.273Z,6.67
2018-11-01T06:15:12.853Z,5.20
2018-11-01T06:17:44.981Z,6.33
2018-11-01T06:20:14.435Z,5.87
2018-11-01T06:22:43.378Z,5.80
2018-11-01T06:25:12.450Z,6.87
2018-11-01T06:27:41.506Z,5.90
2018-11-01T06:30:17.375Z,5.20
2018-11-01T06:32:47.047Z,5.87
2018-11-01T06:35:18.762Z,6.20
2018-11-01T06:37:47.768Z,5.53
2018-11-01T06:40:17.083Z,7.63
2018-11-01T06:42:49.112Z,6.83
2018-11-01T06:45:18.517Z,6.60
2018-11-01T06:47:47.675Z,7.97
2018-11-01T06:50:19.526Z,8.73
2018-11-01T06:52:51.041Z,5.10
2018-11-01T06:55:20.066Z,7.40
2018-11-01T06:57:49.059Z,6.70
2018-11-01T07:00:18.046Z,5.10
2018-11-01T07:02:47.064Z,5.17
2018-11-01T07:05:20.275Z,6.90
2018-11-01T07:07:47.851Z,5.37
2018-11-01T07:10:17.348Z,4.90
2018-11-01T07:12:46.337Z,5.70
2018-11-01T07:15:18.611Z,5.30
2018-11-01T07:17:45.725Z,6.00
2018-11-01T07:20:15.333Z,6.57
2018-11-01T07:22:44.776Z,5.93
2018-11-01T07:25:15.127Z,7.13
2018-11-01T07:27:46.433Z,5.53
2018-11-01T07:30:18.700Z,5.80
2018-11-01T07:32:47.937Z,6.10
2018-11-01T07:35:16.685Z,6.05
2018-11-01T07:37:46.301Z,5.57
2018-11-01T07:40:18.476Z,5.67
2018-11-01T07:42:47.480Z,5.73
2018-11-01T07:45:16.559Z,5.35
2018-11-01T07:47:45.935Z,5.47
2018-11-01T07:50:15.311Z,5.20
2018-11-01T07:52:47.366Z,5.13
2018-11-01T07:55:17.092Z,7.60
2018-11-01T07:57:45.507Z,5.20
2018-11-01T08:00:18.646Z,6.83
2018-11-01T08:02:53.150Z,4.67
2018-11-01T08:05:23.524Z,5.17
2018-11-01T08:07:51.425Z,4.93
2018-11-01T08:10:20.561Z,5.47
2018-11-01T08:12:49.913Z,8.53
2018-11-01T08:15:20.541Z,5.60
2018-11-01T08:17:50.097Z,7.27
2018-11-01T08:20:21.932Z,5.90
2018-11-01T08:22:51.160Z,6.13
2018-11-01T08:25:23.606Z,7.77
2018-11-01T08:27:55.779Z,5.83
2018-11-01T08:30:24.881Z,5.27
2018-11-01T08:32:56.795Z,5.43
2018-11-01T08:35:26.392Z,5.40
2018-11-01T08:37:55.715Z,4.67
2018-11-01T08:40:25.161Z,8.30
2018-11-01T08:42:54.560Z,5.67
2018-11-01T08:45:23.655Z,6.63
2018-11-01T08:47:52.978Z,5.00
2018-11-01T08:50:24.404Z,5.20
2018-11-01T08:52:53.801Z,5.27
2018-11-01T08:55:22.801Z,7.17
2018-11-01T08:57:53.878Z,5.83
2018-11-01T09:00:25.693Z,6.03
2018-11-01T09:02:51.843Z,5.00
2018-11-01T09:05:20.888Z,5.50
2018-11-01T09:07:49.958Z,6.20
2018-11-01T09:10:18.798Z,6.13
2018-11-01T09:12:47.802Z,6.53
2018-11-01T09:15:19.782Z,6.28
2018-11-01T09:17:48.745Z,5.03
2018-11-01T09:20:17.719Z,5.33
2018-11-01T09:22:46.716Z,5.33
2018-11-01T09:25:15.694Z,5.00
2018-11-01T09:27:46.393Z,7.97
2018-11-01T09:30:14.936Z,5.87
2018-11-01T09:32:43.919Z,5.53
2018-11-01T09:35:13.352Z,5.20
2018-11-01T09:37:44.080Z,7.20
2018-11-01T09:40:14.397Z,7.63
2018-11-01T09:42:48.084Z,5.80
2018-11-01T09:45:16.883Z,5.97
2018-11-01T09:47:46.092Z,5.87
2018-11-01T09:50:14.867Z,5.47
2018-11-01T09:52:43.806Z,6.77
2018-11-01T09:55:12.781Z,6.03
2018-11-01T09:57:41.742Z,5.93
2018-11-01T10:00:12.581Z,7.70
2018-11-01T10:02:41.793Z,5.30
2018-11-01T10:05:13.428Z,6.00
2018-11-01T10:07:40.168Z,7.43
2018-11-01T10:10:10.708Z,8.40
2018-11-01T10:12:40.316Z,7.00
2018-11-01T10:15:10.674Z,6.37
2018-11-01T10:17:40.139Z,6.07
2018-11-01T10:20:15.183Z,8.77
2018-11-01T10:22:44.289Z,10.27
2018-11-01T10:25:14.539Z,5.97
2018-11-01T10:27:43.553Z,7.20
2018-11-01T10:30:14.830Z,5.60
2018-11-01T10:32:44.459Z,6.40
2018-11-01T10:35:13.623Z,6.83
2018-11-01T10:37:42.724Z,6.80
2018-11-01T10:40:15.841Z,6.33
2018-11-01T10:42:44.834Z,6.20
2018-11-01T10:45:13.776Z,6.17
2018-11-01T10:47:42.856Z,6.77
2018-11-01T10:50:20.183Z,7.67
2018-11-01T10:52:49.148Z,6.83
2018-11-01T10:55:18.101Z,7.50
2018-11-01T10:57:47.077Z,6.23
2018-11-01T11:00:34.056Z,7.77
2018-11-01T11:03:05.350Z,6.37
2018-11-01T11:05:37.315Z,6.20
2018-11-01T11:08:06.282Z,6.27
2018-11-01T11:10:35.244Z,6.20
2018-11-01T11:13:04.329Z,7.43
2018-11-01T11:15:33.314Z,6.40
2018-11-01T11:18:02.376Z,7.00
2018-11-01T11:20:31.703Z,6.87
2018-11-01T11:23:00.286Z,6.97
2018-11-01T11:25:29.247Z,6.63
2018-11-01T11:27:58.246Z,6.83
2018-11-01T11:30:27.445Z,5.70
2018-11-01T11:32:56.206Z,5.70
2018-11-01T11:35:25.184Z,6.37
2018-11-01T11:37:54.119Z,7.63
2018-11-01T11:40:23.075Z,8.23
2018-11-01T11:42:52.010Z,5.93
2018-11-01T11:45:20.972Z,7.07
2018-11-01T11:47:49.919Z,5.77
2018-11-01T11:50:18.967Z,7.47
2018-11-01T11:52:47.864Z,6.30
2018-11-01T11:55:16.751Z,5.30
2018-11-01T11:57:45.687Z,6.70
2018-11-01T12:00:15.849Z,5.13
2018-11-01T12:02:45.639Z,5.63
2018-11-01T12:05:14.717Z,7.60
2018-11-01T12:07:43.626Z,7.53
2018-11-01T12:10:13.317Z,7.08
2018-11-01T12:12:42.365Z,6.23
2018-11-01T12:15:11.348Z,10.43
2018-11-01T12:17:40.246Z,8.13
2018-11-01T12:20:11.002Z,7.33
2018-11-01T12:22:40.015Z,8.33
2018-11-01T12:25:09.567Z,5.60
2018-11-01T12:27:41.307Z,6.20
2018-11-01T12:30:11.252Z,6.43
2018-11-01T12:32:40.228Z,7.33
2018-11-01T12:35:10.056Z,6.00
2018-11-01T12:37:39.138Z,6.67
2018-11-01T12:40:10.006Z,7.60
2018-11-01T12:42:39.022Z,6.97
2018-11-01T12:45:09.552Z,5.60
2018-11-01T12:47:38.570Z,6.90
2018-11-01T12:50:09.620Z,7.17
2018-11-01T12:52:38.734Z,7.85
2018-11-01T12:55:07.950Z,9.03
2018-11-01T12:57:36.973Z,6.67
2018-11-01T13:00:06.856Z,7.57
2018-11-01T13:02:35.856Z,7.77
2018-11-01T13:05:05.381Z,7.58
2018-11-01T13:07:34.355Z,8.47
2018-11-01T13:10:03.291Z,6.63
2018-11-01T13:12:32.330Z,6.33
2018-11-01T13:15:01.300Z,6.23
2018-11-01T13:17:32.934Z,8.70
2018-11-01T13:20:03.879Z,7.47
2018-11-01T13:22:32.920Z,6.63
2018-11-01T13:25:01.955Z,9.73
2018-11-01T13:27:30.932Z,7.30
2018-11-01T13:30:02.244Z,8.70
2018-11-01T13:32:35.142Z,6.97
2018-11-01T13:35:01.562Z,8.27
2018-11-01T13:37:30.324Z,8.63
2018-11-01T13:39:59.500Z,8.87
2018-11-01T13:42:28.362Z,11.23
2018-11-01T13:44:57.449Z,8.10
2018-11-01T13:47:26.476Z,9.17
2018-11-01T13:49:55.337Z,8.55
2018-11-01T13:52:24.361Z,7.90
2018-11-01T13:54:53.405Z,7.37
2018-11-01T13:57:22.313Z,7.73
2018-11-01T13:59:51.317Z,8.03
2018-11-01T14:02:20.354Z,9.67
2018-11-01T14:04:49.293Z,9.47
2018-11-01T14:07:18.304Z,9.67
2018-11-01T14:09:50.060Z,8.03
2018-11-01T14:12:19.065Z,8.37
2018-11-01T14:14:50.709Z,8.73
2018-11-01T14:17:17.022Z,13.63
2018-11-01T14:19:46.039Z,9.87
2018-11-01T14:22:15.085Z,8.97
2018-11-01T14:24:44.001Z,9.70
2018-11-01T14:27:15.376Z,10.53
2018-11-01T14:29:44.394Z,9.63
2018-11-01T14:32:13.456Z,11.70
2018-11-01T14:34:45.724Z,9.90
2018-11-01T14:37:16.755Z,12.47
2018-11-01T14:39:48.140Z,10.20
2018-11-01T14:42:17.221Z,9.83
2018-11-01T14:44:46.258Z,11.33
2018-11-01T14:47:15.279Z,9.47
2018-11-01T14:49:46.162Z,10.80
2018-11-01T14:52:15.748Z,10.77
2018-11-01T14:54:47.328Z,9.67
2018-11-01T14:57:16.744Z,11.43
2018-11-01T14:59:45.622Z,9.97
2018-11-01T15:02:13.378Z,10.03
2018-11-01T15:04:42.324Z,9.37
2018-11-01T15:07:14.009Z,9.57
2018-11-01T15:09:43.115Z,10.43
2018-11-01T15:12:12.314Z,9.67
2018-11-01T15:14:43.789Z,9.63
2018-11-01T15:17:13.327Z,10.33
2018-11-01T15:19:42.256Z,13.67
2018-11-01T15:22:11.266Z,10.33
2018-11-01T15:24:42.995Z,10.43
2018-11-01T15:27:14.369Z,10.17
2018-11-01T15:29:55.105Z,10.07
2018-11-01T15:32:35.843Z,10.13
2018-11-01T15:35:02.381Z,11.93
2018-11-01T15:37:32.359Z,14.03
2018-11-01T15:40:07.598Z,10.30
2018-11-01T15:42:43.044Z,11.40
2018-11-01T15:45:16.434Z,13.50
2018-11-01T15:47:48.773Z,12.07
2018-11-01T15:50:18.203Z,11.27
2018-11-01T15:52:52.968Z,12.30
2018-11-01T15:55:25.843Z,9.63
2018-11-01T15:58:07.170Z,9.10
2018-11-01T16:00:42.526Z,10.93
2018-11-01T16:03:18.001Z,8.67
2018-11-01T16:05:48.255Z,10.30
2018-11-01T16:08:24.106Z,10.30
2018-11-01T16:10:59.949Z,8.13
2018-11-01T16:13:35.369Z,8.93
2018-11-01T16:16:04.727Z,8.80
2018-11-01T16:18:45.757Z,10.70
2018-11-01T16:21:18.565Z,7.77
2018-11-01T16:23:53.699Z,8.87
2018-11-01T16:26:28.376Z,7.23
2018-11-01T16:28:57.777Z,9.93
2018-11-01T16:31:33.474Z,8.40
2018-11-01T16:34:03.028Z,9.77
2018-11-01T16:39:22.410Z,8.53
2018-11-01T16:42:02.703Z,11.83
2018-11-01T16:44:48.082Z,8.90
2018-11-01T16:47:23.776Z,9.90
2018-11-01T16:50:06.104Z,8.60
2018-11-01T16:52:28.572Z,11.13
2018-11-01T16:55:00.447Z,11.87
2018-11-01T16:57:42.987Z,9.70
2018-11-01T17:00:20.511Z,13.00
2018-11-01T17:02:53.351Z,11.27
2018-11-01T17:05:36.280Z,11.37
2018-11-01T17:08:11.123Z,13.80
2018-11-01T17:10:45.629Z,11.63
2018-11-01T17:13:22.068Z,11.27
2018-11-01T17:15:53.957Z,13.07
2018-11-01T17:18:28.297Z,11.93
2018-11-01T17:21:29.346Z,15.10
2018-11-01T17:24:08.012Z,14.63
2018-11-01T17:26:55.337Z,14.07
2018-11-01T18:00:12.853Z,22.07
2018-11-01T18:02:48.443Z,18.63
2018-11-01T18:05:17.775Z,17.20
2018-11-01T18:07:57.062Z,22.53
2018-11-01T18:10:30.717Z,19.30
2018-11-01T18:13:03.983Z,19.03
2018-11-01T18:15:41.729Z,20.00
2018-11-01T18:18:23.024Z,19.07
2018-11-01T18:21:11.490Z,25.23
2018-11-01T18:23:44.558Z,20.10
2018-11-01T18:26:18.707Z,19.73
2018-11-01T18:29:06.846Z,19.47
2018-11-01T18:31:36.259Z,19.70
2018-11-01T18:34:12.700Z,26.80
2018-11-01T18:36:47.716Z,21.63
2018-11-01T18:39:27.242Z,21.43
2018-11-01T18:42:04.482Z,21.37
2018-11-01T18:44:33.967Z,21.40
2018-11-01T18:47:04.546Z,23.10
2018-11-01T18:49:41.310Z,24.63
2018-11-01T18:52:11.597Z,22.77
2018-11-01T18:54:46.049Z,23.20
2018-11-01T18:57:19.235Z,23.40
2018-11-01T18:59:53.820Z,23.33
2018-11-01T19:02:31.247Z,23.50
2018-11-01T19:05:12.419Z,22.57
2018-11-01T19:07:55.836Z,23.63
2018-11-01T19:10:42.101Z,22.77
2018-11-01T19:13:20.193Z,22.13
2018-11-01T19:16:05.606Z,22.00
2018-11-01T19:18:47.467Z,22.70
2018-11-01T19:21:24.661Z,21.67
2018-11-01T19:23:58.514Z,25.27
2018-11-01T19:26:37.785Z,21.40
2018-11-01T19:29:13.251Z,22.27
2018-11-01T19:31:52.623Z,20.63
2018-11-01T19:38:02.609Z,21.07
2018-11-01T19:40:39.870Z,20.87
2018-11-01T19:43:15.337Z,20.07
2018-11-01T19:46:06.962Z,19.67
2018-11-01T19:48:44.577Z,18.83
2018-11-01T19:51:16.181Z,20.77
2018-11-01T19:53:48.235Z,17.07
2018-11-01T19:56:29.355Z,17.27
2018-11-01T19:59:01.162Z,19.70
2018-11-01T20:01:34.977Z,17.93
2018-11-01T20:04:10.382Z,17.67
2018-11-01T20:06:38.337Z,18.03
2018-11-01T20:09:15.910Z,15.77
2018-11-01T20:11:55.575Z,17.30
2018-11-01T20:14:30.985Z,17.40
2018-11-01T20:17:00.601Z,16.40
2018-11-01T20:19:33.420Z,17.87
2018-11-01T20:22:28.204Z,17.27
2018-11-01T20:25:00.724Z,17.43
2018-11-01T20:27:31.832Z,16.67
2018-11-01T20:30:22.068Z,18.50
2018-11-01T20:32:59.852Z,19.80
2018-11-01T20:35:29.350Z,17.33
2018-11-01T20:38:06.871Z,18.47
2018-11-01T20:40:43.321Z,23.00
2018-11-01T20:43:16.695Z,21.07
2018-11-01T20:46:03.091Z,19.50
2018-11-01T20:48:43.475Z,18.37
2018-11-01T20:51:16.483Z,17.67
2018-11-01T20:53:55.383Z,17.83
2018-11-01T20:56:25.198Z,17.97
2018-11-01T20:59:21.399Z,17.53
2018-11-01T21:01:57.053Z,17.27
2018-11-01T21:07:12.373Z,17.10
2018-11-01T21:09:48.164Z,16.83
2018-11-01T21:12:19.663Z,18.00
2018-11-01T21:15:00.802Z,17.70
2018-11-01T21:17:40.010Z,18.23
2018-11-01T21:20:25.604Z,20.00
2018-11-01T21:23:07.560Z,17.60
2018-11-01T21:25:48.770Z,19.40
2018-11-01T21:28:17.864Z,18.77
2018-11-01T21:31:10.215Z,17.10
2018-11-01T21:33:52.295Z,18.23
2018-11-01T21:36:26.862Z,18.03
2018-11-01T21:39:20.346Z,18.03
2018-11-01T21:41:54.821Z,16.93
2018-11-01T21:44:35.385Z,18.03
2018-11-01T21:47:05.249Z,17.00
2018-11-01T21:49:31.955Z,17.63
2018-11-01T21:52:06.444Z,17.13
2018-11-01T21:54:35.877Z,17.03
2018-11-01T21:57:04.844Z,15.90
2018-11-01T21:59:33.963Z,18.23
2018-11-01T22:02:02.934Z,17.00
2018-11-01T22:04:31.966Z,17.33
2018-11-01T22:07:00.968Z,18.83
2018-11-01T22:09:29.946Z,18.37
2018-11-01T22:11:58.961Z,17.97
2018-11-01T22:14:27.851Z,17.57
2018-11-01T22:16:56.959Z,18.03
2018-11-01T22:19:25.903Z,18.87
2018-11-01T22:21:57.347Z,18.90
2018-11-01T22:24:23.902Z,18.33
2018-11-01T22:26:52.798Z,18.50
2018-11-01T22:29:21.824Z,19.00
2018-11-01T22:31:50.754Z,18.90
2018-11-01T22:34:19.747Z,18.00
2018-11-01T22:36:48.673Z,20.00
2018-11-01T22:39:17.623Z,21.20
2018-11-01T22:41:48.499Z,20.40
2018-11-01T22:44:17.469Z,19.67
2018-11-01T22:46:46.479Z,20.80
2018-11-01T22:49:15.537Z,20.87
2018-11-01T22:51:46.290Z,20.73
2018-11-01T22:54:13.530Z,26.03
2018-11-01T22:56:44.363Z,26.65
2018-11-01T22:59:13.338Z,21.20
2018-11-01T23:01:42.265Z,21.63
2018-11-01T23:04:11.226Z,22.90
2018-11-01T23:06:40.221Z,22.97
2018-11-01T23:09:10.249Z,28.32
2018-11-01T23:11:39.831Z,28.87
2018-11-01T23:14:08.933Z,23.37
2018-11-01T23:16:37.847Z,23.90
2018-11-01T23:19:06.743Z,24.50
2018-11-01T23:21:35.738Z,23.20
2018-11-01T23:24:07.797Z,24.03
2018-11-01T23:26:36.906Z,23.20
2018-11-01T23:29:08.202Z,24.87
2018-11-01T23:31:37.180Z,24.73
2018-11-01T23:34:08.699Z,25.33
2018-11-01T23:36:52.967Z,24.43
2018-11-01T23:39:39.591Z,27.17
2018-11-01T23:42:26.458Z,26.03
2018-11-01T23:45:13.567Z,25.93
2018-11-01T23:47:59.632Z,25.43
2018-11-01T23:50:46.983Z,27.13
2018-11-01T23:53:24.791Z,26.30
2018-11-01T23:55:53.822Z,26.83
2018-11-01T23:58:22.724Z,27.40
