createdAt,value
2019-03-25T00:00:46.277Z,59.10
2019-03-25T00:03:15.851Z,59.40
2019-03-25T00:05:45.442Z,59.90
2019-03-25T00:08:15.133Z,60.00
2019-03-25T00:10:44.719Z,60.40
2019-03-25T00:13:14.324Z,60.90
2019-03-25T00:15:43.941Z,60.80
2019-03-25T00:18:13.652Z,61.20
2019-03-25T00:20:43.239Z,60.90
2019-03-25T00:23:12.835Z,61.00
2019-03-25T00:25:42.464Z,61.00
2019-03-25T00:28:13.754Z,61.30
2019-03-25T00:30:43.286Z,61.30
2019-03-25T00:33:12.940Z,61.80
2019-03-25T00:35:42.531Z,61.90
2019-03-25T00:38:12.155Z,62.50
2019-03-25T00:40:41.745Z,63.10
2019-03-25T00:43:11.367Z,63.90
2019-03-25T00:45:45.681Z,64.40
2019-03-25T00:48:15.325Z,65.00
2019-03-25T00:50:44.984Z,65.20
2019-03-25T00:53:14.725Z,65.70
2019-03-25T00:55:45.922Z,65.50
2019-03-25T00:58:15.703Z,65.50
2019-03-25T01:00:45.439Z,65.70
2019-03-25T01:03:15.099Z,66.30
2019-03-25T01:05:44.707Z,67.20
2019-03-25T01:08:14.471Z,67.00
2019-03-25T01:10:44.060Z,67.70
2019-03-25T01:13:13.696Z,68.20
2019-03-25T01:15:43.366Z,68.50
2019-03-25T01:18:17.170Z,69.10
2019-03-25T01:20:47.341Z,69.10
2019-03-25T01:23:19.840Z,69.30
2019-03-25T01:25:49.455Z,70.10
2019-03-25T01:28:19.095Z,70.40
2019-03-25T01:30:48.696Z,70.30
2019-03-25T01:33:19.000Z,70.40
2019-03-25T01:35:48.636Z,70.70
2019-03-25T01:38:18.320Z,70.90
2019-03-25T01:40:47.894Z,71.20
2019-03-25T01:43:17.968Z,71.60
2019-03-25T01:45:47.555Z,71.90
2019-03-25T01:48:18.344Z,71.70
2019-03-25T01:50:49.801Z,72.00
2019-03-25T01:53:19.318Z,71.90
2019-03-25T01:55:53.521Z,72.00
2019-03-25T01:58:23.117Z,71.90
2019-03-25T02:00:52.729Z,72.30
2019-03-25T02:03:22.316Z,72.70
2019-03-25T02:05:52.906Z,72.70
2019-03-25T02:08:22.507Z,72.30
2019-03-25T02:10:52.140Z,72.00
2019-03-25T02:13:21.723Z,72.20
2019-03-25T02:15:51.423Z,72.90
2019-03-25T02:18:21.036Z,73.10
2019-03-25T02:20:50.807Z,73.00
2019-03-25T02:23:20.441Z,73.20
2019-03-25T02:25:50.052Z,73.20
2019-03-25T02:28:20.751Z,73.30
2019-03-25T02:30:50.365Z,73.30
2019-03-25T02:33:19.970Z,73.80
2019-03-25T02:35:49.584Z,73.80
2019-03-25T02:38:21.916Z,74.20
2019-03-25T02:40:51.536Z,74.30
2019-03-25T02:43:22.755Z,74.40
2019-03-25T02:45:56.402Z,74.70
2019-03-25T02:48:27.632Z,75.00
2019-03-25T02:50:57.235Z,75.20
2019-03-25T02:53:26.849Z,75.20
2019-03-25T02:55:56.458Z,76.20
2019-03-25T02:58:26.063Z,75.60
2019-03-25T03:00:55.698Z,75.80
2019-03-25T03:03:25.283Z,75.80
2019-03-25T03:05:54.884Z,75.90
2019-03-25T03:08:24.561Z,75.80
2019-03-25T03:10:54.170Z,75.90
2019-03-25T03:13:26.519Z,76.00
2019-03-25T03:15:56.075Z,75.90
2019-03-25T03:18:25.697Z,76.00
2019-03-25T03:20:58.324Z,76.20
2019-03-25T03:23:27.938Z,76.40
2019-03-25T03:26:00.467Z,76.50
2019-03-25T03:28:30.656Z,76.50
2019-03-25T03:31:00.266Z,76.70
2019-03-25T03:33:29.859Z,76.50
2019-03-25T03:35:59.486Z,76.70
2019-03-25T03:38:29.081Z,76.90
2019-03-25T03:40:58.751Z,77.10
2019-03-25T03:43:29.894Z,76.80
2019-03-25T03:45:59.575Z,76.80
2019-03-25T03:48:29.199Z,76.90
2019-03-25T03:51:01.828Z,76.70
2019-03-25T03:53:31.561Z,76.60
2019-03-25T03:56:12.635Z,76.70
2019-03-25T03:58:35.444Z,76.30
2019-03-25T04:01:05.124Z,75.90
2019-03-25T04:03:34.725Z,75.70
2019-03-25T04:06:05.867Z,75.30
2019-03-25T04:08:35.506Z,75.60
2019-03-25T04:11:05.328Z,75.60
2019-03-25T04:13:37.871Z,75.50
2019-03-25T04:16:10.348Z,75.70
2019-03-25T04:18:42.708Z,75.40
2019-03-25T04:21:12.276Z,75.20
2019-03-25T04:23:42.163Z,75.30
2019-03-25T04:26:27.253Z,75.20
2019-03-25T04:28:45.228Z,75.30
2019-03-25T04:31:14.862Z,75.30
2019-03-25T04:33:44.439Z,75.40
2019-03-25T04:36:14.133Z,75.80
2019-03-25T04:38:43.767Z,75.70
2019-03-25T04:41:13.361Z,75.50
2019-03-25T04:43:44.159Z,75.70
2019-03-25T04:46:13.745Z,76.00
2019-03-25T04:48:43.360Z,75.80
2019-03-25T04:51:13.015Z,75.90
2019-03-25T04:53:42.619Z,76.10
2019-03-25T04:56:12.234Z,75.70
2019-03-25T04:58:41.895Z,75.60
2019-03-25T05:01:11.511Z,75.50
2019-03-25T05:03:41.111Z,75.50
2019-03-25T05:06:11.871Z,75.40
2019-03-25T05:08:41.434Z,74.90
2019-03-25T05:11:11.037Z,74.90
2019-03-25T05:13:40.630Z,74.20
2019-03-25T05:16:10.234Z,73.50
2019-03-25T05:18:39.819Z,73.20
2019-03-25T05:21:09.427Z,73.10
2019-03-25T05:23:39.027Z,73.30
2019-03-25T05:26:08.635Z,73.50
2019-03-25T05:28:38.254Z,73.40
2019-03-25T05:31:07.875Z,73.10
2019-03-25T05:33:37.475Z,73.10
2019-03-25T05:36:07.061Z,72.20
2019-03-25T05:38:37.157Z,72.00
2019-03-25T05:41:06.830Z,72.60
2019-03-25T05:43:37.631Z,71.90
2019-03-25T05:46:08.783Z,74.80
2019-03-25T05:48:38.381Z,76.20
2019-03-25T05:51:07.982Z,78.70
2019-03-25T05:53:37.617Z,77.50
2019-03-25T05:56:07.210Z,77.50
2019-03-25T05:58:36.892Z,78.60
2019-03-25T06:01:09.308Z,78.10
2019-03-25T06:03:38.931Z,78.20
2019-03-25T06:06:11.254Z,76.60
2019-03-25T06:08:40.905Z,76.80
2019-03-25T06:11:10.639Z,74.90
2019-03-25T06:13:40.238Z,75.20
2019-03-25T06:16:11.414Z,74.90
2019-03-25T06:18:41.017Z,75.20
2019-03-25T06:21:10.629Z,73.90
2019-03-25T06:23:40.357Z,73.30
2019-03-25T06:26:09.961Z,72.90
2019-03-25T06:28:39.627Z,72.60
2019-03-25T06:31:09.206Z,72.20
2019-03-25T06:33:38.968Z,71.40
2019-03-25T06:36:08.644Z,71.40
2019-03-25T06:38:38.399Z,71.00
2019-03-25T06:41:08.075Z,70.60
2019-03-25T06:43:37.670Z,70.80
2019-03-25T06:46:07.286Z,70.50
2019-03-25T06:48:36.953Z,69.20
2019-03-25T06:51:06.551Z,69.30
2019-03-25T06:53:36.168Z,68.90
2019-03-25T06:56:07.829Z,68.70
2019-03-25T06:58:37.490Z,68.30
2019-03-25T07:01:07.165Z,68.10
2019-03-25T07:03:36.738Z,67.80
2019-03-25T07:06:06.355Z,68.20
2019-03-25T07:08:36.079Z,67.80
2019-03-25T07:11:05.871Z,68.00
2019-03-25T07:13:35.419Z,67.60
2019-03-25T07:16:05.190Z,67.00
2019-03-25T07:18:34.792Z,66.60
2019-03-25T07:21:04.462Z,66.80
2019-03-25T07:23:34.160Z,66.90
2019-03-25T07:26:03.823Z,67.40
2019-03-25T07:28:33.440Z,67.50
2019-03-25T07:31:03.611Z,67.10
2019-03-25T07:33:33.360Z,66.90
2019-03-25T07:36:03.184Z,66.40
2019-03-25T07:38:32.800Z,65.20
2019-03-25T07:41:02.407Z,65.30
2019-03-25T07:43:32.097Z,65.10
2019-03-25T07:46:04.146Z,65.80
2019-03-25T07:48:33.744Z,66.60
2019-03-25T07:51:03.435Z,67.10
2019-03-25T07:53:33.028Z,67.20
2019-03-25T07:56:02.733Z,66.60
2019-03-25T07:58:32.316Z,67.50
2019-03-25T08:01:03.053Z,68.30
2019-03-25T08:03:32.641Z,68.90
2019-03-25T08:06:03.793Z,68.40
2019-03-25T08:08:33.415Z,67.10
2019-03-25T08:11:03.783Z,67.10
2019-03-25T08:13:33.398Z,66.30
2019-03-25T08:16:05.033Z,65.70
2019-03-25T08:18:34.771Z,65.10
2019-03-25T08:21:04.542Z,64.70
2019-03-25T08:23:34.356Z,63.70
2019-03-25T08:26:04.133Z,64.40
2019-03-25T08:28:33.815Z,64.60
2019-03-25T08:31:03.641Z,64.70
2019-03-25T08:33:33.313Z,63.40
2019-03-25T08:36:03.741Z,63.10
2019-03-25T08:38:33.458Z,61.50
2019-03-25T08:41:03.249Z,60.20
2019-03-25T08:43:33.763Z,58.60
2019-03-25T08:46:03.423Z,57.40
2019-03-25T08:48:33.016Z,57.10
2019-03-25T08:51:02.986Z,57.00
2019-03-25T08:53:32.610Z,56.80
2019-03-25T08:56:04.270Z,56.80
2019-03-25T08:58:33.987Z,56.60
2019-03-25T09:01:03.620Z,55.50
2019-03-25T09:03:33.275Z,55.30
2019-03-25T09:06:02.970Z,56.20
2019-03-25T09:08:32.663Z,58.40
2019-03-25T09:11:06.960Z,72.20
2019-03-25T09:13:35.749Z,73.90
2019-03-25T09:16:05.422Z,76.90
2019-03-25T09:18:35.255Z,78.00
2019-03-25T09:21:04.974Z,79.60
2019-03-25T09:23:34.622Z,80.20
2019-03-25T09:26:04.576Z,78.30
2019-03-25T09:28:34.236Z,77.80
2019-03-25T09:31:09.858Z,78.50
2019-03-25T09:33:39.709Z,77.20
2019-03-25T09:36:09.291Z,76.20
2019-03-25T09:38:38.934Z,76.70
2019-03-25T09:41:08.897Z,77.20
2019-03-25T09:43:38.701Z,76.20
2019-03-25T09:46:08.330Z,75.50
2019-03-25T09:48:38.011Z,74.40
2019-03-25T09:51:07.795Z,72.00
2019-03-25T09:53:37.361Z,71.80
2019-03-25T09:56:07.071Z,71.20
2019-03-25T09:58:36.819Z,70.30
2019-03-25T10:01:06.468Z,69.50
2019-03-25T10:03:36.078Z,69.20
2019-03-25T10:06:05.839Z,68.20
2019-03-25T10:08:35.562Z,66.60
2019-03-25T10:11:05.378Z,65.70
2019-03-25T10:13:34.980Z,64.90
2019-03-25T10:16:04.753Z,64.90
2019-03-25T10:18:34.366Z,64.00
2019-03-25T10:21:04.049Z,62.90
2019-03-25T10:23:33.711Z,61.10
2019-03-25T10:26:03.770Z,59.90
2019-03-25T10:28:33.391Z,60.60
2019-03-25T10:31:03.111Z,58.20
2019-03-25T10:33:32.848Z,58.50
2019-03-25T10:36:02.944Z,58.30
2019-03-25T10:38:32.567Z,58.40
2019-03-25T10:41:02.956Z,56.30
2019-03-25T10:43:32.542Z,57.10
2019-03-25T10:46:02.162Z,57.10
2019-03-25T10:48:32.195Z,57.30
2019-03-25T10:51:01.808Z,56.90
2019-03-25T10:53:31.471Z,55.10
2019-03-25T10:56:01.093Z,54.60
2019-03-25T10:58:30.878Z,54.20
2019-03-25T11:01:00.542Z,54.00
2019-03-25T11:03:30.258Z,53.60
2019-03-25T11:05:59.913Z,53.00
2019-03-25T11:08:29.543Z,50.20
2019-03-25T11:10:59.134Z,51.00
2019-03-25T11:13:28.817Z,53.70
2019-03-25T11:15:58.486Z,56.10
2019-03-25T11:18:28.387Z,57.80
2019-03-25T11:20:58.338Z,56.90
2019-03-25T11:23:28.213Z,56.90
2019-03-25T11:25:57.916Z,54.80
2019-03-25T11:28:28.995Z,54.70
2019-03-25T11:30:58.951Z,62.30
2019-03-25T11:33:28.630Z,69.60
2019-03-25T11:35:58.693Z,72.80
2019-03-25T11:38:28.418Z,74.00
2019-03-25T11:40:58.027Z,77.70
2019-03-25T11:43:27.711Z,76.20
2019-03-25T11:45:57.533Z,75.60
2019-03-25T11:48:27.238Z,75.10
2019-03-25T11:50:56.861Z,73.60
2019-03-25T11:53:26.523Z,71.90
2019-03-25T11:55:56.156Z,70.20
2019-03-25T11:58:25.862Z,68.60
2019-03-25T12:00:55.606Z,64.00
2019-03-25T12:03:25.215Z,64.50
2019-03-25T12:05:54.843Z,61.40
2019-03-25T12:08:24.463Z,58.90
2019-03-25T12:10:54.147Z,57.70
2019-03-25T12:13:23.760Z,56.30
2019-03-25T12:15:53.367Z,55.80
2019-03-25T12:18:23.051Z,55.60
2019-03-25T12:20:52.627Z,55.60
2019-03-25T12:23:26.265Z,56.70
2019-03-25T12:25:53.626Z,58.70
2019-03-25T12:28:23.222Z,60.70
2019-03-25T12:30:52.925Z,59.60
2019-03-25T12:33:22.757Z,58.70
2019-03-25T12:35:52.360Z,58.10
2019-03-25T12:38:22.077Z,55.20
2019-03-25T12:40:53.344Z,55.30
2019-03-25T12:43:22.972Z,54.30
2019-03-25T12:45:52.926Z,53.80
2019-03-25T12:48:22.592Z,53.30
2019-03-25T12:50:52.507Z,54.20
2019-03-25T12:53:22.153Z,56.10
2019-03-25T12:55:51.867Z,63.10
2019-03-25T12:58:21.701Z,67.20
2019-03-25T13:00:51.335Z,70.40
2019-03-25T13:03:21.080Z,68.50
2019-03-25T13:05:50.687Z,67.30
2019-03-25T13:08:20.276Z,65.70
2019-03-25T13:10:50.386Z,64.80
2019-03-25T13:13:20.052Z,65.10
2019-03-25T13:15:49.678Z,64.60
2019-03-25T13:18:19.435Z,61.10
2019-03-25T13:20:49.099Z,58.10
2019-03-25T13:23:18.813Z,57.90
2019-03-25T13:25:48.462Z,57.00
2019-03-25T13:28:18.127Z,56.30
2019-03-25T13:30:47.757Z,55.70
2019-03-25T13:33:17.434Z,55.90
2019-03-25T13:35:47.144Z,55.20
2019-03-25T13:38:16.832Z,55.80
2019-03-25T13:40:46.439Z,55.90
2019-03-25T13:43:16.133Z,56.20
2019-03-25T13:45:45.804Z,55.30
2019-03-25T13:48:15.495Z,54.80
2019-03-25T13:50:45.081Z,55.00
2019-03-25T13:53:14.842Z,55.20
2019-03-25T13:55:44.562Z,55.30
2019-03-25T13:58:14.128Z,55.40
2019-03-25T14:00:43.828Z,55.10
2019-03-25T14:03:13.467Z,55.40
2019-03-25T14:05:43.190Z,55.70
2019-03-25T14:08:12.850Z,56.70
2019-03-25T14:10:42.463Z,57.60
2019-03-25T14:13:12.079Z,58.80
2019-03-25T14:15:41.866Z,60.10
2019-03-25T14:18:11.574Z,64.60
2019-03-25T14:20:41.182Z,65.80
2019-03-25T14:23:10.878Z,68.20
2019-03-25T14:25:40.463Z,66.70
2019-03-25T14:28:10.152Z,65.70
2019-03-25T14:30:39.758Z,65.90
2019-03-25T14:33:09.673Z,64.20
2019-03-25T14:35:39.956Z,64.90
2019-03-25T14:38:11.339Z,64.30
2019-03-25T14:40:42.947Z,63.20
2019-03-25T14:43:14.139Z,62.90
2019-03-25T14:45:45.278Z,61.20
2019-03-25T14:48:17.085Z,60.50
2019-03-25T14:50:49.395Z,60.40
2019-03-25T14:53:20.709Z,58.20
2019-03-25T14:55:51.979Z,57.60
2019-03-25T14:58:23.568Z,58.10
2019-03-25T15:00:55.096Z,58.60
2019-03-25T15:03:25.250Z,59.10
2019-03-25T15:05:56.173Z,59.20
2019-03-25T15:08:25.867Z,59.50
2019-03-25T15:10:55.472Z,59.80
2019-03-25T15:13:25.161Z,59.60
2019-03-25T15:15:54.778Z,59.00
2019-03-25T15:18:24.387Z,58.70
2019-03-25T15:20:54.003Z,59.20
2019-03-25T15:23:23.612Z,59.20
2019-03-25T15:25:53.254Z,59.40
2019-03-25T15:28:22.928Z,59.80
2019-03-25T15:30:52.514Z,60.70
2019-03-25T15:33:22.128Z,60.40
2019-03-25T15:35:51.805Z,60.70
2019-03-25T15:38:21.413Z,60.00
2019-03-25T15:40:51.112Z,59.80
2019-03-25T15:43:20.768Z,60.10
2019-03-25T15:45:52.052Z,59.80
2019-03-25T15:48:21.675Z,60.30
2019-03-25T15:50:52.584Z,59.50
2019-03-25T15:53:22.194Z,59.60
2019-03-25T15:55:51.801Z,60.40
2019-03-25T15:58:26.146Z,60.50
2019-03-25T16:00:52.698Z,61.60
2019-03-25T16:03:22.482Z,62.40
2019-03-25T16:05:52.830Z,62.00
2019-03-25T16:08:22.536Z,62.00
2019-03-25T16:10:52.221Z,61.80
2019-03-25T16:13:21.883Z,62.50
2019-03-25T16:15:51.861Z,62.00
2019-03-25T16:18:38.627Z,62.80
2019-03-25T16:21:08.701Z,61.80
2019-03-25T16:23:38.302Z,61.30
2019-03-25T16:26:07.964Z,60.40
2019-03-25T16:28:37.766Z,60.70
2019-03-25T16:31:07.445Z,61.20
2019-03-25T16:33:37.031Z,61.90
2019-03-25T16:36:07.653Z,61.80
2019-03-25T16:38:37.740Z,62.50
2019-03-25T16:41:07.326Z,62.50
2019-03-25T16:43:37.014Z,62.80
2019-03-25T16:46:06.618Z,63.00
2019-03-25T16:48:36.308Z,63.60
2019-03-25T16:51:07.404Z,63.60
2019-03-25T16:53:37.114Z,64.20
2019-03-25T16:56:06.819Z,64.60
2019-03-25T16:58:36.445Z,64.60
2019-03-25T17:01:10.183Z,64.40
2019-03-25T17:03:39.107Z,63.80
2019-03-25T17:06:08.744Z,63.00
2019-03-25T17:08:38.346Z,63.50
2019-03-25T17:11:08.002Z,63.70
2019-03-25T17:13:37.577Z,64.20
2019-03-25T17:16:07.266Z,64.50
2019-03-25T17:18:36.907Z,64.60
2019-03-25T17:21:06.577Z,64.60
2019-03-25T17:23:36.269Z,65.60
2019-03-25T17:26:05.940Z,66.00
2019-03-25T17:28:35.547Z,66.50
2019-03-25T17:31:05.187Z,66.60
2019-03-25T17:33:34.871Z,67.20
2019-03-25T17:36:04.779Z,67.20
2019-03-25T17:38:34.402Z,66.40
2019-03-25T17:41:04.123Z,66.70
2019-03-25T17:43:33.711Z,66.70
2019-03-25T17:46:03.475Z,66.50
2019-03-25T17:48:33.069Z,66.80
2019-03-25T17:51:02.684Z,67.00
2019-03-25T17:53:32.276Z,67.30
2019-03-25T17:56:04.163Z,67.90
2019-03-25T17:58:33.774Z,68.70
2019-03-25T18:01:06.043Z,69.20
2019-03-25T18:03:35.657Z,69.70
2019-03-25T18:06:05.343Z,69.40
2019-03-25T18:08:34.929Z,69.40
2019-03-25T18:11:05.399Z,69.50
2019-03-25T18:13:35.009Z,69.50
2019-03-25T18:16:04.631Z,70.00
2019-03-25T18:18:34.214Z,69.70
2019-03-25T18:21:04.286Z,70.30
2019-03-25T18:23:33.897Z,70.20
2019-03-25T18:26:04.192Z,70.10
2019-03-25T18:28:36.055Z,70.50
2019-03-25T18:31:05.740Z,70.20
2019-03-25T18:33:35.344Z,70.50
2019-03-25T18:36:05.037Z,70.30
2019-03-25T18:38:34.640Z,69.60
2019-03-25T18:41:04.394Z,70.10
2019-03-25T18:43:34.091Z,70.20
2019-03-25T18:46:03.823Z,69.90
2019-03-25T18:48:33.455Z,70.00
2019-03-25T18:51:05.665Z,69.90
2019-03-25T18:53:35.367Z,70.50
2019-03-25T18:56:05.142Z,70.10
2019-03-25T18:58:34.812Z,70.60
2019-03-25T19:01:04.503Z,70.90
2019-03-25T19:03:34.246Z,70.60
2019-03-25T19:06:04.127Z,70.70
2019-03-25T19:08:33.999Z,70.20
2019-03-25T19:11:03.614Z,70.60
2019-03-25T19:13:33.208Z,71.10
2019-03-25T19:16:04.328Z,71.50
2019-03-25T19:18:33.920Z,71.50
2019-03-25T19:21:03.611Z,71.40
2019-03-25T19:23:34.086Z,71.10
2019-03-25T19:26:03.727Z,72.10
2019-03-25T19:28:33.355Z,70.70
2019-03-25T19:31:02.957Z,71.00
2019-03-25T19:33:32.692Z,71.10
2019-03-25T19:36:02.477Z,71.50
2019-03-25T19:38:32.087Z,71.70
2019-03-25T19:41:04.169Z,72.10
2019-03-25T19:43:33.821Z,72.30
2019-03-25T19:46:03.911Z,72.70
2019-03-25T19:48:33.517Z,72.00
2019-03-25T19:51:07.198Z,71.50
2019-03-25T19:53:36.963Z,71.90
2019-03-25T19:56:06.661Z,72.40
2019-03-25T19:58:36.311Z,73.00
2019-03-25T20:01:05.915Z,72.70
2019-03-25T20:03:35.527Z,72.30
2019-03-25T20:06:05.183Z,72.30
2019-03-25T20:08:34.881Z,71.20
2019-03-25T20:11:04.623Z,70.80
2019-03-25T20:13:34.294Z,71.00
2019-03-25T20:16:03.985Z,70.70
2019-03-25T20:18:33.712Z,70.80
2019-03-25T20:21:03.390Z,71.10
2019-03-25T20:23:33.050Z,71.70
2019-03-25T20:26:02.661Z,72.00
2019-03-25T20:28:32.237Z,72.30
2019-03-25T20:31:01.857Z,72.70
2019-03-25T20:33:31.453Z,72.60
2019-03-25T20:36:01.193Z,72.20
2019-03-25T20:38:30.931Z,71.80
2019-03-25T20:41:00.565Z,71.90
2019-03-25T20:43:30.159Z,71.90
2019-03-25T20:45:59.781Z,72.80
2019-03-25T20:48:31.148Z,72.60
2019-03-25T20:51:00.736Z,72.40
2019-03-25T20:53:30.405Z,72.20
2019-03-25T20:55:59.940Z,72.00
2019-03-25T20:58:29.586Z,72.30
2019-03-25T21:00:59.247Z,72.70
2019-03-25T21:03:28.923Z,72.80
2019-03-25T21:05:58.847Z,73.70
2019-03-25T21:08:28.498Z,73.30
2019-03-25T21:10:58.066Z,73.60
2019-03-25T21:13:27.782Z,73.40
2019-03-25T21:15:57.489Z,73.50
2019-03-25T21:18:27.086Z,73.40
2019-03-25T21:20:56.743Z,73.30
2019-03-25T21:23:26.421Z,73.10
2019-03-25T21:25:56.018Z,72.80
2019-03-25T21:28:25.632Z,72.30
2019-03-25T21:30:55.312Z,72.30
2019-03-25T21:33:24.934Z,73.40
2019-03-25T21:35:54.473Z,74.30
2019-03-25T21:38:24.226Z,73.40
2019-03-25T21:40:54.318Z,73.50
2019-03-25T21:43:23.896Z,74.00
2019-03-25T21:45:55.955Z,74.30
2019-03-25T21:48:25.604Z,74.90
2019-03-25T21:50:55.244Z,74.70
2019-03-25T21:53:25.051Z,74.40
2019-03-25T21:55:54.767Z,74.80
2019-03-25T21:58:24.337Z,74.60
2019-03-25T22:00:54.078Z,74.00
2019-03-25T22:03:23.606Z,73.50
2019-03-25T22:05:53.226Z,74.30
2019-03-25T22:08:22.827Z,74.20
2019-03-25T22:10:52.433Z,73.80
2019-03-25T22:13:22.033Z,73.70
2019-03-25T22:15:51.650Z,73.90
2019-03-25T22:18:21.286Z,73.50
2019-03-25T22:20:50.891Z,73.90
2019-03-25T22:23:20.506Z,74.00
2019-03-25T22:25:50.107Z,74.20
2019-03-25T22:28:19.716Z,74.70
2019-03-25T22:30:49.331Z,73.90
2019-03-25T22:33:25.602Z,74.00
2019-03-25T22:35:50.284Z,73.50
2019-03-25T22:38:19.877Z,73.90
2019-03-25T22:40:49.546Z,74.00
2019-03-25T22:43:19.209Z,73.70
2019-03-25T22:45:49.591Z,74.00
2019-03-25T22:48:19.216Z,73.70
2019-03-25T22:50:48.852Z,73.20
2019-03-25T22:53:18.603Z,73.50
2019-03-25T22:55:48.226Z,73.90
2019-03-25T22:58:17.863Z,74.20
2019-03-25T23:00:47.540Z,73.70
2019-03-25T23:03:17.474Z,73.80
2019-03-25T23:05:47.186Z,73.30
2019-03-25T23:08:16.817Z,72.80
2019-03-25T23:10:46.414Z,72.30
2019-03-25T23:13:16.019Z,73.10
2019-03-25T23:15:45.696Z,73.90
2019-03-25T23:18:15.284Z,73.60
2019-03-25T23:20:44.967Z,73.60
2019-03-25T23:23:14.563Z,73.90
2019-03-25T23:25:44.181Z,73.80
2019-03-25T23:28:13.768Z,73.80
2019-03-25T23:30:43.495Z,73.10
2019-03-25T23:33:13.164Z,73.40
2019-03-25T23:35:42.771Z,72.80
2019-03-25T23:38:12.357Z,72.90
2019-03-25T23:40:41.966Z,73.40
2019-03-25T23:43:11.595Z,73.60
2019-03-25T23:45:41.396Z,73.60
2019-03-25T23:48:10.999Z,73.30
2019-03-25T23:50:40.648Z,73.10
2019-03-25T23:53:10.281Z,72.90
2019-03-25T23:55:39.849Z,72.80
2019-03-25T23:58:09.532Z,73.00
