createdAt,value
2023-05-05T00:00:19.177Z,28.02
2023-05-05T00:01:19.187Z,28.00
2023-05-05T00:02:19.245Z,28.00
2023-05-05T00:03:19.282Z,28.03
2023-05-05T00:04:19.287Z,28.04
2023-05-05T00:05:19.243Z,28.06
2023-05-05T00:06:19.248Z,28.05
2023-05-05T00:07:19.255Z,28.04
2023-05-05T00:08:19.289Z,28.03
2023-05-05T00:09:19.333Z,28.06
2023-05-05T00:10:19.391Z,28.06
2023-05-05T00:11:19.349Z,28.07
2023-05-05T00:12:19.402Z,28.09
2023-05-05T00:13:19.418Z,28.07
2023-05-05T00:14:19.421Z,28.06
2023-05-05T00:15:19.473Z,28.07
2023-05-05T00:16:19.543Z,28.09
2023-05-05T00:17:19.555Z,28.07
2023-05-05T00:18:19.494Z,28.13
2023-05-05T00:19:19.546Z,28.11
2023-05-05T00:20:19.567Z,28.11
2023-05-05T00:21:19.688Z,28.10
2023-05-05T00:22:19.599Z,28.12
2023-05-05T00:23:19.639Z,28.11
2023-05-05T00:24:19.642Z,28.13
2023-05-05T00:25:19.655Z,28.14
2023-05-05T00:26:19.710Z,28.11
2023-05-05T00:27:19.697Z,28.13
2023-05-05T00:28:19.728Z,28.13
2023-05-05T00:29:19.781Z,28.12
2023-05-05T00:30:19.792Z,28.12
2023-05-05T00:31:19.872Z,28.17
2023-05-05T00:32:19.861Z,28.11
2023-05-05T00:33:19.863Z,28.13
2023-05-05T00:34:19.884Z,28.13
2023-05-05T00:35:19.937Z,28.15
2023-05-05T00:36:19.905Z,28.12
2023-05-05T00:37:19.924Z,28.17
2023-05-05T00:38:19.960Z,28.15
2023-05-05T00:39:20.012Z,28.14
2023-05-05T00:40:20.026Z,28.16
2023-05-05T00:41:20.025Z,28.16
2023-05-05T00:42:20.040Z,28.17
2023-05-05T00:43:20.058Z,28.19
2023-05-05T00:44:20.144Z,28.14
2023-05-05T00:45:20.170Z,28.18
2023-05-05T00:46:20.211Z,28.20
2023-05-05T00:47:20.136Z,28.17
2023-05-05T00:48:20.189Z,28.19
2023-05-05T00:49:20.206Z,28.14
2023-05-05T00:50:20.235Z,28.16
2023-05-05T00:51:20.253Z,28.21
2023-05-05T00:52:20.253Z,28.20
2023-05-05T00:53:20.312Z,28.21
2023-05-05T00:54:20.317Z,28.21
2023-05-05T00:55:20.339Z,28.22
2023-05-05T00:56:20.325Z,28.21
2023-05-05T00:57:20.383Z,28.23
2023-05-05T00:58:20.369Z,28.22
2023-05-05T00:59:20.436Z,28.24
2023-05-05T01:00:20.470Z,28.21
2023-05-05T01:01:20.501Z,28.23
2023-05-05T01:02:20.513Z,28.24
2023-05-05T01:03:20.608Z,28.23
2023-05-05T01:04:20.546Z,28.23
2023-05-05T01:05:20.594Z,28.24
2023-05-05T01:06:20.604Z,28.24
2023-05-05T01:07:20.601Z,28.26
2023-05-05T01:08:20.658Z,28.24
2023-05-05T01:09:20.645Z,28.23
2023-05-05T01:10:21.078Z,28.26
2023-05-05T01:11:20.799Z,28.24
2023-05-05T01:12:20.742Z,28.23
2023-05-05T01:13:20.775Z,28.28
2023-05-05T01:14:20.804Z,28.26
2023-05-05T01:15:20.821Z,28.25
2023-05-05T01:16:20.902Z,28.27
2023-05-05T01:17:20.886Z,28.26
2023-05-05T01:18:20.891Z,28.27
2023-05-05T01:19:20.933Z,28.26
2023-05-05T01:20:20.925Z,28.25
2023-05-05T01:21:21.493Z,28.25
2023-05-05T01:22:21.032Z,28.26
2023-05-05T01:23:21.021Z,28.28
2023-05-05T01:24:21.069Z,28.25
2023-05-05T01:25:21.087Z,28.27
2023-05-05T01:26:21.146Z,28.28
2023-05-05T01:27:21.166Z,28.25
2023-05-05T01:28:21.169Z,28.29
2023-05-05T01:29:21.159Z,28.26
2023-05-05T01:30:21.231Z,28.31
2023-05-05T01:31:21.311Z,28.28
2023-05-05T01:32:21.313Z,28.27
2023-05-05T01:33:21.322Z,28.31
2023-05-05T01:34:21.357Z,28.31
2023-05-05T01:35:21.362Z,28.32
2023-05-05T01:36:21.364Z,28.30
2023-05-05T01:37:21.399Z,28.27
2023-05-05T01:38:21.569Z,28.33
2023-05-05T01:39:21.461Z,28.32
2023-05-05T01:40:21.494Z,28.29
2023-05-05T01:41:21.545Z,28.33
2023-05-05T01:42:21.535Z,28.32
2023-05-05T01:43:21.572Z,28.36
2023-05-05T01:44:21.625Z,28.31
2023-05-05T01:45:21.603Z,28.32
2023-05-05T01:46:21.680Z,28.31
2023-05-05T01:47:21.703Z,28.36
2023-05-05T01:48:21.728Z,28.34
2023-05-05T01:49:21.728Z,28.33
2023-05-05T01:50:21.743Z,28.33
2023-05-05T01:51:21.768Z,28.35
2023-05-05T01:52:21.808Z,28.33
2023-05-05T01:53:21.891Z,28.35
2023-05-05T01:54:21.895Z,28.36
2023-05-05T01:55:21.925Z,28.34
2023-05-05T01:56:21.959Z,28.38
2023-05-05T01:57:21.982Z,28.35
2023-05-05T01:58:21.980Z,28.35
2023-05-05T01:59:22.024Z,28.37
2023-05-05T02:00:22.098Z,28.38
2023-05-05T02:01:22.113Z,28.38
2023-05-05T02:02:22.185Z,28.36
2023-05-05T02:03:22.301Z,28.38
2023-05-05T02:04:22.207Z,28.38
2023-05-05T02:05:22.242Z,28.39
2023-05-05T02:06:22.260Z,28.39
2023-05-05T02:07:22.292Z,28.40
2023-05-05T02:08:22.276Z,28.40
2023-05-05T02:09:22.336Z,28.38
2023-05-05T02:10:22.397Z,28.40
2023-05-05T02:11:22.377Z,28.39
2023-05-05T02:12:22.400Z,28.41
2023-05-05T02:13:22.502Z,28.43
2023-05-05T02:14:22.503Z,28.40
2023-05-05T02:15:22.568Z,28.43
2023-05-05T02:16:22.593Z,28.41
2023-05-05T02:17:22.686Z,28.44
2023-05-05T02:18:22.599Z,28.45
2023-05-05T02:19:22.639Z,28.42
2023-05-05T02:20:22.680Z,28.47
2023-05-05T02:21:22.769Z,28.44
2023-05-05T02:22:22.750Z,28.48
2023-05-05T02:23:22.736Z,28.44
2023-05-05T02:24:22.829Z,28.45
2023-05-05T02:25:22.835Z,28.45
2023-05-05T02:26:22.864Z,28.44
2023-05-05T02:27:22.998Z,28.45
2023-05-05T02:28:22.918Z,28.46
2023-05-05T02:29:22.968Z,28.47
2023-05-05T02:30:22.962Z,28.45
2023-05-05T02:31:23.091Z,28.45
2023-05-05T02:32:23.103Z,28.48
2023-05-05T02:33:23.081Z,28.45
2023-05-05T02:34:23.093Z,28.48
2023-05-05T02:35:23.116Z,28.47
2023-05-05T02:36:23.144Z,28.51
2023-05-05T02:37:23.226Z,28.49
2023-05-05T02:38:23.206Z,28.48
2023-05-05T02:39:23.287Z,28.50
2023-05-05T02:40:23.270Z,28.48
2023-05-05T02:41:23.315Z,28.50
2023-05-05T02:42:23.358Z,28.48
2023-05-05T02:43:23.396Z,28.50
2023-05-05T02:44:23.421Z,28.51
2023-05-05T02:45:23.464Z,28.51
2023-05-05T02:46:23.487Z,28.49
2023-05-05T02:47:23.535Z,28.49
2023-05-05T02:48:23.516Z,28.53
2023-05-05T02:49:23.576Z,28.51
2023-05-05T02:50:23.565Z,28.50
2023-05-05T02:51:23.640Z,28.51
2023-05-05T02:52:23.643Z,28.51
2023-05-05T02:53:23.644Z,28.51
2023-05-05T02:54:23.700Z,28.54
2023-05-05T02:55:23.771Z,28.56
2023-05-05T02:56:23.778Z,28.55
2023-05-05T02:57:23.813Z,28.53
2023-05-05T02:58:23.825Z,28.54
2023-05-05T02:59:23.888Z,28.55
2023-05-05T03:00:23.907Z,28.54
2023-05-05T03:01:23.929Z,28.55
2023-05-05T03:02:23.973Z,28.52
2023-05-05T03:03:24.101Z,28.55
2023-05-05T03:04:24.036Z,28.55
2023-05-05T03:05:24.089Z,28.58
2023-05-05T03:06:24.155Z,28.57
2023-05-05T03:07:24.224Z,28.56
2023-05-05T03:08:24.153Z,28.56
2023-05-05T03:09:24.222Z,28.57
2023-05-05T03:10:24.242Z,28.60
2023-05-05T03:11:24.271Z,28.56
2023-05-05T03:12:24.296Z,28.57
2023-05-05T03:13:24.317Z,28.60
2023-05-05T03:14:24.448Z,28.58
2023-05-05T03:15:24.410Z,28.59
2023-05-05T03:16:24.492Z,28.59
2023-05-05T03:17:24.597Z,28.56
2023-05-05T03:18:24.548Z,28.61
2023-05-05T03:19:24.671Z,28.61
2023-05-05T03:20:24.591Z,28.61
2023-05-05T03:21:24.763Z,28.60
2023-05-05T03:22:24.698Z,28.63
2023-05-05T03:23:24.705Z,28.62
2023-05-05T03:24:24.724Z,28.62
2023-05-05T03:25:24.782Z,28.62
2023-05-05T03:26:24.787Z,28.62
2023-05-05T03:27:24.839Z,28.62
2023-05-05T03:28:24.937Z,28.63
2023-05-05T03:29:24.912Z,28.61
2023-05-05T03:30:24.971Z,28.64
2023-05-05T03:31:25.068Z,28.64
2023-05-05T03:32:25.099Z,28.64
2023-05-05T03:33:25.102Z,28.65
2023-05-05T03:34:25.157Z,28.65
2023-05-05T03:35:25.218Z,28.64
2023-05-05T03:36:27.205Z,28.65
2023-05-05T03:37:25.237Z,28.65
2023-05-05T03:38:25.229Z,28.64
2023-05-05T03:39:25.229Z,28.64
2023-05-05T03:40:36.200Z,28.68
2023-05-05T03:41:26.227Z,28.68
2023-05-05T03:42:25.206Z,28.68
2023-05-05T03:43:25.215Z,28.67
2023-05-05T03:44:25.230Z,28.67
2023-05-05T03:45:25.204Z,28.68
2023-05-05T03:46:25.171Z,28.66
2023-05-05T03:47:25.162Z,28.69
2023-05-05T03:48:25.173Z,28.67
2023-05-05T03:49:25.145Z,28.67
2023-05-05T03:50:25.168Z,28.68
2023-05-05T03:51:25.129Z,28.65
2023-05-05T03:52:25.116Z,28.68
2023-05-05T03:53:25.134Z,28.67
2023-05-05T03:54:25.119Z,28.69
2023-05-05T03:55:25.173Z,28.68
2023-05-05T03:56:25.159Z,28.70
2023-05-05T03:57:25.196Z,28.70
2023-05-05T03:58:25.209Z,28.70
2023-05-05T03:59:25.266Z,28.67
2023-05-05T04:00:25.290Z,28.68
2023-05-05T04:01:25.372Z,28.70
2023-05-05T04:02:25.505Z,28.70
2023-05-05T04:03:25.572Z,28.71
2023-05-05T04:04:25.506Z,28.71
2023-05-05T04:05:25.488Z,28.72
2023-05-05T04:06:25.537Z,28.74
2023-05-05T04:07:25.584Z,28.77
2023-05-05T04:08:25.621Z,28.78
2023-05-05T04:09:25.631Z,28.78
2023-05-05T04:10:25.693Z,28.84
2023-05-05T04:11:25.741Z,28.87
2023-05-05T04:12:25.773Z,28.89
2023-05-05T04:13:25.878Z,28.95
2023-05-05T04:14:25.884Z,28.94
2023-05-05T04:15:25.898Z,28.96
2023-05-05T04:16:26.038Z,29.01
2023-05-05T04:17:26.044Z,29.01
2023-05-05T04:18:26.098Z,29.03
2023-05-05T04:19:26.132Z,29.08
2023-05-05T04:20:26.201Z,29.10
2023-05-05T04:21:26.238Z,29.16
2023-05-05T04:22:26.323Z,29.17
2023-05-05T04:23:26.334Z,29.22
2023-05-05T04:24:26.367Z,29.24
2023-05-05T04:25:26.420Z,29.26
2023-05-05T04:26:26.506Z,29.26
2023-05-05T04:27:26.538Z,29.31
2023-05-05T04:28:26.592Z,29.31
2023-05-05T04:29:26.647Z,29.31
2023-05-05T04:30:26.656Z,29.35
2023-05-05T04:31:26.774Z,29.35
2023-05-05T04:32:26.859Z,29.39
2023-05-05T04:33:26.840Z,29.40
2023-05-05T04:34:26.889Z,29.40
2023-05-05T04:35:26.932Z,29.40
2023-05-05T04:36:26.979Z,29.40
2023-05-05T04:37:27.032Z,29.46
2023-05-05T04:38:27.119Z,29.43
2023-05-05T04:39:27.092Z,29.44
2023-05-05T04:40:27.167Z,29.40
2023-05-05T04:41:28.904Z,29.40
2023-05-05T04:42:27.190Z,29.40
2023-05-05T04:43:27.184Z,29.39
2023-05-05T04:44:27.136Z,29.39
2023-05-05T04:45:27.140Z,29.37
2023-05-05T04:46:27.182Z,29.36
2023-05-05T04:47:27.245Z,29.35
2023-05-05T04:48:27.125Z,29.33
2023-05-05T04:49:27.117Z,29.32
2023-05-05T04:50:27.102Z,29.31
2023-05-05T04:51:27.103Z,29.30
2023-05-05T04:52:27.120Z,29.31
2023-05-05T04:53:27.102Z,29.32
2023-05-05T04:54:27.166Z,29.31
2023-05-05T04:55:27.075Z,29.34
2023-05-05T04:56:27.058Z,29.33
2023-05-05T04:57:27.069Z,29.32
2023-05-05T04:58:27.080Z,29.32
2023-05-05T04:59:27.051Z,29.30
2023-05-05T05:00:27.027Z,29.29
2023-05-05T05:01:27.108Z,29.30
2023-05-05T05:02:27.064Z,29.29
2023-05-05T05:03:27.153Z,29.26
2023-05-05T05:04:26.985Z,29.26
2023-05-05T05:05:27.002Z,29.26
2023-05-05T05:06:27.037Z,29.23
2023-05-05T05:07:26.992Z,29.21
2023-05-05T05:08:27.012Z,29.23
2023-05-05T05:09:26.995Z,29.21
2023-05-05T05:10:26.960Z,29.23
2023-05-05T05:11:26.974Z,29.24
2023-05-05T05:12:26.947Z,29.23
2023-05-05T05:13:27.006Z,29.26
2023-05-05T05:14:26.985Z,29.23
2023-05-05T05:15:26.936Z,29.23
2023-05-05T05:16:27.060Z,29.24
2023-05-05T05:17:27.013Z,29.25
2023-05-05T05:18:26.959Z,29.26
2023-05-05T05:19:26.911Z,29.24
2023-05-05T05:20:26.892Z,29.26
2023-05-05T05:21:26.930Z,29.25
2023-05-05T05:22:26.893Z,29.24
2023-05-05T05:23:26.925Z,29.25
2023-05-05T05:24:26.869Z,29.26
2023-05-05T05:25:26.883Z,29.23
2023-05-05T05:26:26.861Z,29.22
2023-05-05T05:27:26.879Z,29.28
2023-05-05T05:28:26.877Z,29.35
2023-05-05T05:29:26.847Z,29.34
2023-05-05T05:30:26.855Z,29.37
2023-05-05T05:31:26.847Z,29.35
2023-05-05T05:32:26.940Z,29.37
2023-05-05T05:33:26.991Z,29.39
2023-05-05T05:34:26.834Z,29.36
2023-05-05T05:35:26.838Z,29.68
2023-05-05T05:36:27.034Z,29.83
2023-05-05T05:37:26.905Z,30.07
2023-05-05T05:38:26.815Z,30.24
2023-05-05T05:39:26.812Z,30.58
2023-05-05T05:40:26.856Z,30.83
2023-05-05T05:41:26.768Z,31.22
2023-05-05T05:42:27.884Z,31.53
2023-05-05T05:43:26.775Z,31.41
2023-05-05T05:44:27.037Z,31.44
2023-05-05T05:45:26.740Z,31.32
2023-05-05T05:46:26.776Z,31.62
2023-05-05T05:47:26.769Z,32.35
2023-05-05T05:48:26.804Z,32.10
2023-05-05T05:49:26.714Z,31.82
2023-05-05T05:50:26.790Z,31.59
2023-05-05T05:51:26.728Z,31.40
2023-05-05T05:52:26.696Z,31.29
2023-05-05T05:53:26.699Z,31.26
2023-05-05T05:54:27.070Z,31.19
2023-05-05T05:55:26.692Z,31.18
2023-05-05T05:56:26.736Z,31.11
2023-05-05T05:57:27.037Z,31.06
2023-05-05T05:58:26.667Z,31.02
2023-05-05T05:59:26.735Z,31.04
2023-05-05T06:00:26.758Z,31.01
2023-05-05T06:01:26.632Z,30.92
2023-05-05T06:02:26.847Z,30.90
2023-05-05T06:03:26.985Z,30.87
2023-05-05T06:04:26.711Z,30.77
2023-05-05T06:05:26.622Z,30.73
2023-05-05T06:06:26.689Z,30.65
2023-05-05T06:07:26.735Z,30.62
2023-05-05T06:08:27.063Z,30.57
2023-05-05T06:09:26.849Z,30.53
2023-05-05T06:10:28.301Z,30.48
2023-05-05T06:11:26.956Z,30.47
2023-05-05T06:12:26.992Z,30.39
2023-05-05T06:13:27.588Z,30.37
2023-05-05T06:14:27.114Z,30.32
2023-05-05T06:15:27.154Z,30.28
2023-05-05T06:16:27.231Z,30.25
2023-05-05T06:17:27.241Z,30.23
2023-05-05T06:18:27.382Z,30.22
2023-05-05T06:19:27.346Z,30.19
2023-05-05T06:20:27.391Z,30.12
2023-05-05T06:21:27.519Z,30.12
2023-05-05T06:22:27.457Z,30.08
2023-05-05T06:23:27.509Z,30.06
2023-05-05T06:24:27.576Z,30.03
2023-05-05T06:25:27.580Z,29.97
2023-05-05T06:26:27.607Z,29.90
2023-05-05T06:27:27.643Z,29.86
2023-05-05T06:28:28.030Z,29.79
2023-05-05T06:29:27.726Z,29.73
2023-05-05T06:30:27.737Z,29.68
2023-05-05T06:31:27.752Z,29.64
2023-05-05T06:32:27.779Z,29.57
2023-05-05T06:33:27.722Z,29.54
2023-05-05T06:34:27.743Z,29.48
2023-05-05T06:35:27.851Z,29.43
2023-05-05T06:36:27.758Z,29.38
2023-05-05T06:37:27.767Z,29.33
2023-05-05T06:38:27.752Z,29.30
2023-05-05T06:39:27.728Z,29.28
2023-05-05T06:40:28.098Z,29.21
2023-05-05T06:41:27.825Z,29.19
2023-05-05T06:42:27.881Z,29.15
2023-05-05T06:43:27.888Z,29.11
2023-05-05T06:44:27.972Z,29.07
2023-05-05T06:45:28.009Z,29.03
2023-05-05T06:46:28.103Z,29.02
2023-05-05T06:47:28.147Z,29.01
2023-05-05T06:48:28.226Z,29.00
2023-05-05T06:49:28.253Z,28.95
2023-05-05T06:50:28.286Z,28.94
2023-05-05T06:51:28.398Z,28.93
2023-05-05T06:52:28.588Z,28.91
2023-05-05T06:53:28.469Z,28.89
2023-05-05T06:54:28.550Z,28.88
2023-05-05T06:55:29.072Z,28.85
2023-05-05T06:56:29.135Z,28.84
2023-05-05T06:57:28.724Z,28.84
2023-05-05T06:58:28.777Z,28.83
2023-05-05T06:59:28.907Z,28.81
2023-05-05T07:00:28.854Z,28.79
2023-05-05T07:01:28.927Z,28.77
2023-05-05T07:02:28.994Z,28.80
2023-05-05T07:03:29.018Z,28.76
2023-05-05T07:04:29.565Z,28.77
2023-05-05T07:05:29.142Z,28.77
2023-05-05T07:06:29.184Z,28.74
2023-05-05T07:07:29.198Z,28.75
2023-05-05T07:08:29.593Z,28.72
2023-05-05T07:09:29.299Z,28.75
2023-05-05T07:10:29.416Z,28.74
2023-05-05T07:11:29.382Z,28.73
2023-05-05T07:12:29.500Z,28.73
2023-05-05T07:13:29.838Z,28.72
2023-05-05T07:14:29.471Z,28.74
2023-05-05T07:15:29.887Z,28.72
2023-05-05T07:16:29.543Z,28.73
2023-05-05T07:17:29.623Z,28.72
2023-05-05T07:18:29.596Z,28.73
2023-05-05T07:19:29.650Z,28.72
2023-05-05T07:20:29.653Z,28.72
2023-05-05T07:21:29.680Z,28.74
2023-05-05T07:22:29.662Z,28.72
2023-05-05T07:23:29.686Z,28.74
2023-05-05T07:24:29.731Z,28.74
2023-05-05T07:25:29.680Z,28.74
2023-05-05T07:26:29.689Z,28.76
2023-05-05T07:27:29.725Z,28.75
2023-05-05T07:28:30.141Z,28.76
2023-05-05T07:29:29.752Z,28.77
2023-05-05T07:30:29.760Z,28.78
2023-05-05T07:31:29.785Z,28.77
2023-05-05T07:32:29.876Z,28.77
2023-05-05T07:33:29.762Z,29.06
2023-05-05T07:34:29.775Z,29.66
2023-05-05T07:35:30.102Z,29.67
2023-05-05T07:36:29.856Z,29.63
2023-05-05T07:37:29.853Z,29.72
2023-05-05T07:38:30.189Z,29.80
2023-05-05T07:39:30.122Z,29.82
2023-05-05T07:40:30.218Z,29.77
2023-05-05T07:41:29.918Z,29.75
2023-05-05T07:42:29.965Z,29.69
2023-05-05T07:43:29.933Z,29.61
2023-05-05T07:44:30.151Z,29.60
2023-05-05T07:45:30.086Z,29.57
2023-05-05T07:46:29.966Z,29.54
2023-05-05T07:47:30.239Z,29.53
2023-05-05T07:48:29.968Z,29.48
2023-05-05T07:49:30.073Z,29.47
2023-05-05T07:50:30.095Z,29.43
2023-05-05T07:51:30.206Z,29.41
2023-05-05T07:52:44.307Z,29.40
2023-05-05T07:53:31.124Z,29.34
2023-05-05T07:54:30.106Z,29.32
2023-05-05T07:55:30.034Z,29.28
2023-05-05T07:56:30.013Z,29.27
2023-05-05T07:57:30.026Z,29.25
2023-05-05T07:58:30.006Z,29.19
2023-05-05T07:59:29.998Z,29.18
2023-05-05T08:00:30.185Z,29.18
2023-05-05T08:01:30.053Z,29.14
2023-05-05T08:02:30.109Z,29.14
2023-05-05T08:03:30.165Z,29.10
2023-05-05T08:04:30.012Z,29.09
2023-05-05T08:05:29.981Z,29.08
2023-05-05T08:06:29.997Z,29.06
2023-05-05T08:07:29.923Z,29.05
2023-05-05T08:08:29.957Z,29.03
2023-05-05T08:09:29.969Z,29.03
2023-05-05T08:10:29.953Z,28.99
2023-05-05T08:11:29.912Z,28.94
2023-05-05T08:12:29.931Z,28.96
2023-05-05T08:13:29.917Z,28.95
2023-05-05T08:14:29.907Z,28.98
2023-05-05T08:15:29.862Z,28.99
2023-05-05T08:16:30.129Z,28.96
2023-05-05T08:17:29.959Z,28.95
2023-05-05T08:18:30.552Z,28.93
2023-05-05T08:19:29.910Z,28.95
2023-05-05T08:20:30.110Z,28.94
2023-05-05T08:21:29.889Z,28.94
2023-05-05T08:22:29.955Z,28.94
2023-05-05T08:23:29.931Z,28.94
2023-05-05T08:24:30.008Z,28.93
2023-05-05T08:25:30.095Z,28.93
2023-05-05T08:26:30.091Z,29.26
2023-05-05T08:27:30.100Z,30.13
2023-05-05T08:28:30.226Z,30.18
2023-05-05T08:29:30.627Z,30.04
2023-05-05T08:30:30.118Z,29.93
2023-05-05T08:31:30.194Z,29.15
2023-05-05T08:32:30.333Z,29.15
2023-05-05T08:33:30.223Z,29.44
2023-05-05T08:34:30.284Z,28.49
2023-05-05T08:35:30.343Z,27.94
2023-05-05T08:36:30.394Z,28.06
2023-05-05T08:37:30.605Z,28.06
2023-05-05T08:38:30.487Z,28.03
2023-05-05T08:39:30.596Z,27.97
2023-05-05T08:40:30.629Z,28.14
2023-05-05T08:41:30.681Z,27.83
2023-05-05T08:42:37.977Z,27.91
2023-05-05T08:43:32.114Z,28.31
2023-05-05T08:44:30.714Z,28.91
2023-05-05T08:45:30.790Z,29.10
2023-05-05T08:46:31.188Z,29.33
2023-05-05T08:47:30.778Z,29.13
2023-05-05T08:48:30.793Z,29.46
2023-05-05T08:49:30.698Z,29.55
2023-05-05T08:50:30.709Z,29.59
2023-05-05T08:51:30.703Z,29.70
2023-05-05T08:52:30.827Z,29.72
2023-05-05T08:53:30.888Z,29.81
2023-05-05T08:54:31.142Z,30.15
2023-05-05T08:55:30.884Z,29.91
2023-05-05T08:56:30.878Z,29.96
2023-05-05T08:57:30.918Z,30.02
2023-05-05T08:58:30.926Z,29.95
2023-05-05T08:59:30.979Z,30.12
2023-05-05T09:00:31.029Z,29.86
2023-05-05T09:01:31.097Z,29.85
2023-05-05T09:02:31.086Z,29.65
2023-05-05T09:03:31.075Z,29.62
2023-05-05T09:04:31.281Z,29.50
2023-05-05T09:05:31.107Z,29.41
2023-05-05T09:06:31.066Z,29.18
2023-05-05T09:07:31.142Z,29.05
2023-05-05T09:08:31.129Z,28.37
2023-05-05T09:09:31.138Z,27.91
2023-05-05T09:10:31.158Z,28.00
2023-05-05T09:11:31.185Z,27.77
2023-05-05T09:12:31.717Z,27.90
2023-05-05T09:13:31.623Z,27.48
2023-05-05T09:14:31.229Z,27.53
2023-05-05T09:15:31.280Z,26.94
2023-05-05T09:16:31.342Z,26.68
2023-05-05T09:17:31.368Z,26.22
2023-05-05T09:18:31.657Z,25.85
2023-05-05T09:19:31.620Z,25.92
2023-05-05T09:20:31.695Z,25.89
2023-05-05T09:21:31.515Z,25.94
2023-05-05T09:22:31.560Z,25.99
2023-05-05T09:23:31.685Z,26.43
2023-05-05T09:24:31.653Z,26.58
2023-05-05T09:25:31.716Z,26.76
2023-05-05T09:26:31.755Z,26.94
2023-05-05T09:27:32.108Z,27.02
2023-05-05T09:28:32.118Z,27.22
2023-05-05T09:29:31.936Z,27.24
2023-05-05T09:30:32.059Z,27.17
2023-05-05T09:31:32.094Z,27.24
2023-05-05T09:32:32.157Z,27.42
2023-05-05T09:33:32.178Z,27.62
2023-05-05T09:34:32.149Z,28.08
2023-05-05T09:35:32.237Z,27.79
2023-05-05T09:36:33.181Z,27.73
2023-05-05T09:37:32.304Z,27.95
2023-05-05T09:38:32.658Z,27.89
2023-05-05T09:39:32.314Z,27.56
2023-05-05T09:40:32.344Z,27.13
2023-05-05T09:41:32.405Z,27.13
2023-05-05T09:42:32.410Z,26.98
2023-05-05T09:43:32.654Z,26.92
2023-05-05T09:44:32.425Z,26.92
2023-05-05T09:45:32.457Z,27.00
2023-05-05T09:46:32.542Z,26.61
2023-05-05T09:47:32.955Z,26.18
2023-05-05T09:48:32.694Z,26.13
2023-05-05T09:49:32.531Z,26.24
2023-05-05T09:50:32.664Z,26.16
2023-05-05T09:51:32.586Z,26.26
2023-05-05T09:52:32.691Z,26.48
2023-05-05T09:53:33.141Z,26.89
2023-05-05T09:54:32.709Z,27.02
2023-05-05T09:55:32.744Z,26.92
2023-05-05T09:56:32.701Z,27.05
2023-05-05T09:57:32.787Z,26.81
2023-05-05T09:58:32.806Z,26.72
2023-05-05T09:59:32.853Z,26.20
2023-05-05T10:00:32.892Z,26.30
2023-05-05T10:01:32.956Z,26.35
2023-05-05T10:02:33.087Z,26.35
2023-05-05T10:03:33.038Z,26.37
2023-05-05T10:04:33.163Z,26.46
2023-05-05T10:05:33.149Z,26.31
2023-05-05T10:06:33.209Z,26.20
2023-05-05T10:07:33.263Z,26.18
2023-05-05T10:08:33.388Z,26.16
2023-05-05T10:09:33.337Z,26.16
2023-05-05T10:10:33.405Z,26.16
2023-05-05T10:11:33.457Z,26.72
2023-05-05T10:12:33.536Z,26.90
2023-05-05T10:13:33.557Z,26.78
2023-05-05T10:14:33.629Z,26.74
2023-05-05T10:15:33.808Z,26.85
2023-05-05T10:16:34.205Z,26.94
2023-05-05T10:17:33.894Z,26.81
2023-05-05T10:18:33.920Z,26.77
2023-05-05T10:19:33.955Z,26.82
2023-05-05T10:20:34.020Z,26.82
2023-05-05T10:21:34.090Z,26.90
2023-05-05T10:22:34.135Z,26.92
2023-05-05T10:23:34.123Z,27.08
2023-05-05T10:24:34.278Z,27.14
2023-05-05T10:25:34.266Z,27.27
2023-05-05T10:26:34.343Z,27.39
2023-05-05T10:27:34.376Z,27.41
2023-05-05T10:28:34.452Z,27.42
2023-05-05T10:29:34.505Z,27.36
2023-05-05T10:30:34.499Z,27.36
2023-05-05T10:31:34.619Z,27.47
2023-05-05T10:33:35.752Z,27.43
2023-05-05T10:34:34.657Z,27.55
2023-05-05T10:35:34.581Z,27.71
2023-05-05T10:36:34.595Z,27.64
2023-05-05T10:37:34.672Z,27.61
2023-05-05T10:38:34.548Z,27.59
2023-05-05T10:39:34.558Z,27.77
2023-05-05T10:40:34.538Z,27.85
2023-05-05T10:41:34.655Z,27.85
2023-05-05T10:42:34.538Z,27.89
2023-05-05T10:43:34.501Z,28.21
2023-05-05T10:44:34.497Z,28.27
2023-05-05T10:45:34.654Z,28.40
2023-05-05T10:46:34.552Z,28.59
2023-05-05T10:47:34.538Z,28.52
2023-05-05T10:48:34.506Z,28.46
2023-05-05T10:49:34.488Z,28.47
2023-05-05T10:50:34.489Z,28.39
2023-05-05T10:51:40.354Z,28.37
2023-05-05T10:52:35.672Z,28.39
2023-05-05T10:53:34.465Z,28.36
2023-05-05T10:54:35.766Z,28.33
2023-05-05T10:55:34.675Z,28.36
2023-05-05T10:56:34.453Z,28.37
2023-05-05T10:57:34.690Z,28.45
2023-05-05T10:58:40.804Z,28.58
2023-05-05T10:59:35.425Z,28.71
2023-05-05T11:00:34.394Z,28.94
2023-05-05T11:01:34.627Z,29.10
2023-05-05T11:02:34.714Z,29.16
2023-05-05T11:03:34.424Z,29.44
2023-05-05T11:04:34.366Z,29.62
2023-05-05T11:05:34.391Z,29.63
2023-05-05T11:06:34.389Z,29.81
2023-05-05T11:07:34.705Z,29.99
2023-05-05T11:08:34.350Z,30.04
2023-05-05T11:09:34.327Z,30.12
2023-05-05T11:10:34.476Z,30.22
2023-05-05T11:11:34.318Z,30.28
2023-05-05T11:12:36.067Z,30.36
2023-05-05T11:13:34.310Z,30.38
2023-05-05T11:14:34.669Z,30.54
2023-05-05T11:15:34.320Z,30.81
2023-05-05T11:16:34.358Z,31.59
2023-05-05T11:17:34.345Z,31.27
2023-05-05T11:18:34.263Z,31.09
2023-05-05T11:19:34.715Z,30.75
2023-05-05T11:20:34.249Z,30.71
2023-05-05T11:21:34.687Z,30.59
2023-05-05T11:22:34.230Z,30.40
2023-05-05T11:23:34.251Z,30.22
2023-05-05T11:24:34.276Z,30.10
2023-05-05T11:25:34.239Z,30.01
2023-05-05T11:26:34.221Z,29.85
2023-05-05T11:27:34.253Z,29.75
2023-05-05T11:28:34.280Z,29.61
2023-05-05T11:29:34.245Z,29.52
2023-05-05T11:30:34.218Z,29.42
2023-05-05T11:31:34.247Z,29.29
2023-05-05T11:32:34.320Z,29.16
2023-05-05T11:33:34.230Z,29.06
2023-05-05T11:34:34.160Z,28.95
2023-05-05T11:35:34.164Z,28.86
2023-05-05T11:36:34.204Z,28.74
2023-05-05T11:37:34.139Z,28.64
2023-05-05T11:38:34.207Z,28.55
2023-05-05T11:39:34.153Z,28.45
2023-05-05T11:40:34.165Z,28.33
2023-05-05T11:41:34.108Z,28.25
2023-05-05T11:42:34.114Z,28.15
2023-05-05T11:43:34.083Z,28.04
2023-05-05T11:44:34.173Z,27.92
2023-05-05T11:45:34.139Z,27.83
2023-05-05T11:46:34.080Z,27.81
2023-05-05T11:47:34.109Z,27.65
2023-05-05T11:48:34.059Z,27.60
2023-05-05T11:49:34.092Z,27.54
2023-05-05T11:50:34.068Z,27.41
2023-05-05T11:51:34.054Z,27.24
2023-05-05T11:52:34.042Z,27.11
2023-05-05T11:53:34.029Z,27.03
2023-05-05T11:54:34.057Z,26.93
2023-05-05T11:55:34.004Z,26.86
2023-05-05T11:56:34.009Z,26.85
2023-05-05T11:57:33.962Z,26.90
2023-05-05T11:58:34.026Z,26.91
2023-05-05T11:59:33.959Z,26.91
2023-05-05T12:00:34.071Z,26.90
2023-05-05T12:01:33.991Z,26.92
2023-05-05T12:02:34.040Z,26.90
2023-05-05T12:03:34.058Z,26.91
2023-05-05T12:04:33.994Z,26.88
2023-05-05T12:05:36.400Z,26.88
2023-05-05T12:06:33.915Z,26.91
2023-05-05T12:07:33.928Z,26.28
2023-05-05T12:08:33.931Z,26.13
2023-05-05T12:09:33.894Z,26.23
2023-05-05T12:10:33.886Z,26.14
2023-05-05T12:11:33.907Z,26.15
2023-05-05T12:12:33.931Z,26.25
2023-05-05T12:13:33.916Z,26.27
2023-05-05T12:14:33.923Z,26.11
2023-05-05T12:15:33.863Z,26.07
2023-05-05T12:16:33.925Z,26.05
2023-05-05T12:17:33.874Z,26.04
2023-05-05T12:18:33.847Z,25.94
2023-05-05T12:19:33.838Z,25.92
2023-05-05T12:20:33.801Z,25.75
2023-05-05T12:21:33.792Z,25.76
2023-05-05T12:22:33.825Z,25.80
2023-05-05T12:23:33.826Z,25.73
2023-05-05T12:24:33.801Z,25.68
2023-05-05T12:25:33.785Z,25.29
2023-05-05T12:26:33.791Z,25.19
2023-05-05T12:27:33.764Z,25.21
2023-05-05T12:28:33.764Z,24.95
2023-05-05T12:29:33.762Z,24.98
2023-05-05T12:30:33.807Z,24.68
2023-05-05T12:31:33.753Z,24.70
2023-05-05T12:32:33.784Z,24.56
2023-05-05T12:33:33.744Z,24.51
2023-05-05T12:34:33.696Z,24.63
2023-05-05T12:35:33.714Z,24.51
2023-05-05T12:36:33.683Z,24.39
2023-05-05T12:37:33.737Z,24.47
2023-05-05T12:38:33.679Z,24.37
2023-05-05T12:39:33.663Z,24.36
2023-05-05T12:40:33.689Z,24.33
2023-05-05T12:41:33.660Z,24.42
2023-05-05T12:42:33.657Z,24.36
2023-05-05T12:43:33.682Z,24.35
2023-05-05T12:44:33.617Z,24.35
2023-05-05T12:45:33.617Z,24.36
2023-05-05T12:46:33.667Z,24.34
2023-05-05T12:47:33.683Z,24.34
2023-05-05T12:48:33.593Z,24.28
2023-05-05T12:49:33.595Z,24.17
2023-05-05T12:50:33.630Z,24.21
2023-05-05T12:51:33.610Z,24.15
2023-05-05T12:52:33.570Z,24.17
2023-05-05T12:53:33.572Z,24.24