createdAt,value
2018-04-23T00:00:10.464Z,42.00
2018-04-23T00:01:11.803Z,41.90
2018-04-23T00:02:13.885Z,42.60
2018-04-23T00:03:15.590Z,42.00
2018-04-23T00:04:16.923Z,41.90
2018-04-23T00:05:18.629Z,41.80
2018-04-23T00:06:20.712Z,41.60
2018-04-23T00:07:22.057Z,41.70
2018-04-23T00:08:23.403Z,42.00
2018-04-23T00:09:24.725Z,41.90
2018-04-23T00:10:26.058Z,41.40
2018-04-23T00:11:27.390Z,41.30
2018-04-23T00:12:29.098Z,41.30
2018-04-23T00:13:31.193Z,41.20
2018-04-23T00:14:33.252Z,41.40
2018-04-23T00:15:34.583Z,41.80
2018-04-23T00:16:36.664Z,42.00
2018-04-23T00:17:37.988Z,41.90
2018-04-23T00:18:40.452Z,41.90
2018-04-23T00:19:41.774Z,41.50
2018-04-23T00:20:43.189Z,41.40
2018-04-23T00:21:45.246Z,41.40
2018-04-23T00:22:46.573Z,41.50
2018-04-23T00:23:47.918Z,41.70
2018-04-23T00:24:49.245Z,41.70
2018-04-23T00:25:51.332Z,41.60
2018-04-23T00:26:53.020Z,41.60
2018-04-23T00:27:54.340Z,41.40
2018-04-23T00:28:56.098Z,41.50
2018-04-23T00:29:57.425Z,41.60
2018-04-23T00:30:58.745Z,41.80
2018-04-23T00:32:00.470Z,41.70
2018-04-23T00:33:01.798Z,41.50
2018-04-23T00:34:03.916Z,41.90
2018-04-23T00:35:05.999Z,41.50
2018-04-23T00:36:07.687Z,41.60
2018-04-23T00:37:09.741Z,41.30
2018-04-23T00:38:11.070Z,41.60
2018-04-23T00:39:13.500Z,41.70
2018-04-23T00:40:15.198Z,41.50
2018-04-23T00:41:16.526Z,41.30
2018-04-23T00:42:18.957Z,41.90
2018-04-23T00:43:21.015Z,42.00
2018-04-23T00:44:22.985Z,41.50
2018-04-23T00:45:24.309Z,41.90
2018-04-23T00:46:26.081Z,42.00
2018-04-23T00:47:27.792Z,41.90
2018-04-23T00:48:29.861Z,41.90
2018-04-23T00:49:31.961Z,42.00
2018-04-23T00:50:33.673Z,42.10
2018-04-23T00:51:35.355Z,42.10
2018-04-23T00:53:39.785Z,41.80
2018-04-23T00:54:41.629Z,41.90
2018-04-23T00:55:43.318Z,42.00
2018-04-23T00:56:45.388Z,42.70
2018-04-23T00:57:47.465Z,42.10
2018-04-23T00:58:49.927Z,42.60
2018-04-23T00:59:52.563Z,41.90
2018-04-23T01:00:54.988Z,42.20
2018-04-23T01:01:56.682Z,42.30
2018-04-23T01:02:58.385Z,42.10
2018-04-23T01:04:00.075Z,42.30
2018-04-23T01:05:01.788Z,42.40
2018-04-23T01:06:03.478Z,42.40
2018-04-23T01:07:05.152Z,42.40
2018-04-23T01:08:06.861Z,42.50
2018-04-23T01:09:08.936Z,43.20
2018-04-23T01:10:10.294Z,42.60
2018-04-23T01:11:11.643Z,42.60
2018-04-23T01:12:13.745Z,42.40
2018-04-23T01:13:15.805Z,42.90
2018-04-23T01:14:17.872Z,43.00
2018-04-23T01:15:19.239Z,42.40
2018-04-23T01:16:28.318Z,42.20
2018-04-23T01:17:30.014Z,42.20
2018-04-23T01:18:31.405Z,42.50
2018-04-23T01:19:33.054Z,42.30
2018-04-23T01:20:35.405Z,42.90
2018-04-23T01:21:37.801Z,42.50
2018-04-23T01:22:39.114Z,42.50
2018-04-23T01:23:41.181Z,43.10
2018-04-23T01:24:42.871Z,42.80
2018-04-23T01:25:44.789Z,42.90
2018-04-23T01:26:46.494Z,42.70
2018-04-23T01:27:48.188Z,42.50
2018-04-23T01:28:49.526Z,42.40
2018-04-23T01:29:50.843Z,42.60
2018-04-23T01:30:53.203Z,43.20
2018-04-23T01:31:55.269Z,42.90
2018-04-23T01:32:56.579Z,42.80
2018-04-23T01:33:58.316Z,42.60
2018-04-23T01:34:59.990Z,42.90
2018-04-23T01:36:02.086Z,43.20
2018-04-23T01:37:03.434Z,42.90
2018-04-23T01:38:04.803Z,42.80
2018-04-23T01:39:06.881Z,42.80
2018-04-23T01:41:12.012Z,42.80
2018-04-23T01:42:14.093Z,44.20
2018-04-23T01:43:16.153Z,42.90
2018-04-23T01:44:17.481Z,43.00
2018-04-23T01:45:19.551Z,43.00
2018-04-23T01:46:21.876Z,43.10
2018-04-23T01:47:23.938Z,43.70
2018-04-23T01:48:26.029Z,43.80
2018-04-23T01:49:28.093Z,43.20
2018-04-23T01:50:30.177Z,43.10
2018-04-23T01:51:31.909Z,43.00
2018-04-23T01:52:33.251Z,43.00
2018-04-23T01:53:34.940Z,42.80
2018-04-23T01:54:36.685Z,42.60
2018-04-23T01:55:38.414Z,42.80
2018-04-23T01:56:40.147Z,42.90
2018-04-23T01:57:42.162Z,42.80
2018-04-23T01:58:43.495Z,42.90
2018-04-23T01:59:44.819Z,43.00
2018-04-23T02:00:46.521Z,43.30
2018-04-23T02:01:48.596Z,43.20
2018-04-23T02:02:50.311Z,43.10
2018-04-23T02:03:51.625Z,43.10
2018-04-23T02:04:53.319Z,43.00
2018-04-23T02:05:55.023Z,42.90
2018-04-23T02:06:56.727Z,43.40
2018-04-23T02:07:59.158Z,43.40
2018-04-23T02:09:01.200Z,43.70
2018-04-23T02:10:02.942Z,43.70
2018-04-23T02:11:05.015Z,43.80
2018-04-23T02:12:06.345Z,43.80
2018-04-23T02:13:08.030Z,43.80
2018-04-23T02:14:09.377Z,43.90
2018-04-23T02:15:11.071Z,43.80
2018-04-23T02:16:12.755Z,43.70
2018-04-23T02:17:14.108Z,43.50
2018-04-23T02:18:16.173Z,42.90
2018-04-23T02:19:17.875Z,42.60
2018-04-23T02:20:19.945Z,42.30
2018-04-23T02:21:22.017Z,42.60
2018-04-23T02:22:24.167Z,41.60
2018-04-23T02:23:26.973Z,41.90
2018-04-23T02:24:28.691Z,41.00
2018-04-23T02:25:31.129Z,40.70
2018-04-23T02:26:33.195Z,40.80
2018-04-23T02:27:34.717Z,40.40
2018-04-23T02:28:36.413Z,40.40
2018-04-23T02:29:38.125Z,40.00
2018-04-23T02:30:40.563Z,39.90
2018-04-23T02:31:42.270Z,39.90
2018-04-23T02:32:44.567Z,39.60
2018-04-23T02:33:46.636Z,39.20
2018-04-23T02:34:48.334Z,39.30
2018-04-23T02:35:50.397Z,39.50
2018-04-23T02:36:52.110Z,38.70
2018-04-23T02:37:54.198Z,39.30
2018-04-23T02:38:56.254Z,38.70
2018-04-23T02:39:59.062Z,38.20
2018-04-23T02:41:00.390Z,38.00
2018-04-23T02:42:01.708Z,37.90
2018-04-23T02:43:03.481Z,37.80
2018-04-23T02:44:04.815Z,38.00
2018-04-23T02:45:06.498Z,38.00
2018-04-23T02:46:07.823Z,38.00
2018-04-23T02:47:09.142Z,38.00
2018-04-23T02:48:11.465Z,38.30
2018-04-23T02:49:13.527Z,38.80
2018-04-23T02:50:15.209Z,39.30
2018-04-23T02:51:16.527Z,38.40
2018-04-23T02:52:17.846Z,38.60
2018-04-23T02:53:19.908Z,39.70
2018-04-23T02:54:21.969Z,38.50
2018-04-23T02:55:24.061Z,38.00
2018-04-23T02:56:25.406Z,38.10
2018-04-23T02:57:27.132Z,38.70
2018-04-23T02:58:28.748Z,39.10
2018-04-23T02:59:30.454Z,38.20
2018-04-23T03:00:32.527Z,37.80
2018-04-23T03:01:33.862Z,37.40
2018-04-23T03:02:35.961Z,37.20
2018-04-23T03:03:38.070Z,37.70
2018-04-23T03:04:39.739Z,37.40
2018-04-23T03:05:41.830Z,38.20
2018-04-23T03:06:43.891Z,37.90
2018-04-23T03:07:45.215Z,38.20
2018-04-23T03:08:47.295Z,38.90
2018-04-23T03:09:48.623Z,39.40
2018-04-23T03:10:50.721Z,39.60
2018-04-23T03:11:52.066Z,39.60
2018-04-23T03:12:54.143Z,39.20
2018-04-23T03:13:56.242Z,39.40
2018-04-23T03:14:58.310Z,40.10
2018-04-23T03:15:59.677Z,40.20
2018-04-23T03:17:01.775Z,40.30
2018-04-23T03:18:03.497Z,40.30
2018-04-23T03:19:06.022Z,40.50
2018-04-23T03:20:07.372Z,40.60
2018-04-23T03:21:09.436Z,40.80
2018-04-23T03:22:11.132Z,40.80
2018-04-23T03:23:12.534Z,40.60
2018-04-23T03:24:14.511Z,39.40
2018-04-23T03:25:16.229Z,40.10
2018-04-23T03:26:17.580Z,39.60
2018-04-23T03:27:26.747Z,39.50
2018-04-23T03:28:28.073Z,38.90
2018-04-23T03:29:29.992Z,38.00
2018-04-23T03:30:32.078Z,38.50
2018-04-23T03:31:34.170Z,37.90
2018-04-23T03:32:36.249Z,37.80
2018-04-23T03:33:38.342Z,37.70
2018-04-23T03:34:39.967Z,37.50
2018-04-23T03:35:42.047Z,38.00
2018-04-23T03:36:43.752Z,37.00
2018-04-23T03:37:45.125Z,36.90
2018-04-23T03:38:47.235Z,36.30
2018-04-23T03:39:48.998Z,37.10
2018-04-23T03:40:50.742Z,37.70
2018-04-23T03:41:52.885Z,38.00
2018-04-23T03:42:54.641Z,37.80
2018-04-23T03:43:56.037Z,38.00
2018-04-23T03:44:57.804Z,38.00
2018-04-23T03:45:59.569Z,38.40
2018-04-23T03:47:01.346Z,38.30
2018-04-23T03:48:03.479Z,39.00
2018-04-23T03:49:05.972Z,38.50
2018-04-23T03:50:08.324Z,39.00
2018-04-23T03:51:10.501Z,38.10
2018-04-23T03:52:12.648Z,39.80
2018-04-23T03:53:14.842Z,39.00
2018-04-23T03:54:16.609Z,38.50
2018-04-23T03:55:18.648Z,38.70
2018-04-23T03:56:20.086Z,38.70
2018-04-23T03:57:22.618Z,39.50
2018-04-23T03:58:24.759Z,39.40
2018-04-23T03:59:26.249Z,38.80
2018-04-23T04:00:28.003Z,38.20
2018-04-23T04:01:29.398Z,37.80
2018-04-23T04:02:31.194Z,37.40
2018-04-23T04:03:33.447Z,37.70
2018-04-23T04:04:35.619Z,37.60
2018-04-23T04:05:37.747Z,37.50
2018-04-23T04:06:39.562Z,37.30
2018-04-23T04:07:41.513Z,37.40
2018-04-23T04:08:43.410Z,37.10
2018-04-23T04:09:44.862Z,37.30
2018-04-23T04:10:47.116Z,37.40
2018-04-23T04:11:49.258Z,37.50
2018-04-23T04:13:09.659Z,37.30
2018-04-23T04:14:29.674Z,37.10
2018-04-23T04:15:49.463Z,36.70
2018-04-23T04:16:57.546Z,36.90
2018-04-23T04:18:34.896Z,36.90
2018-04-23T04:19:37.036Z,36.70
2018-04-23T04:20:38.824Z,36.90
2018-04-23T04:21:40.745Z,37.00
2018-04-23T04:22:42.944Z,37.00
2018-04-23T04:23:44.873Z,36.70
2018-04-23T04:24:46.345Z,36.80
2018-04-23T04:25:48.490Z,36.80
2018-04-23T04:26:49.951Z,36.80
2018-04-23T04:27:51.850Z,36.80
2018-04-23T04:28:53.266Z,36.90
2018-04-23T04:29:55.420Z,37.10
2018-04-23T04:30:57.620Z,37.00
2018-04-23T04:32:00.052Z,36.60
2018-04-23T04:33:01.465Z,36.70
2018-04-23T04:34:04.370Z,36.40
2018-04-23T04:35:06.146Z,36.70
2018-04-23T04:36:07.601Z,36.20
2018-04-23T04:37:09.774Z,36.20
2018-04-23T04:38:11.596Z,36.20
2018-04-23T04:39:12.994Z,36.20
2018-04-23T04:40:15.155Z,36.40
2018-04-23T04:41:16.946Z,36.10
2018-04-23T04:42:18.382Z,36.10
2018-04-23T04:43:20.630Z,36.30
2018-04-23T04:44:22.066Z,36.60
2018-04-23T04:45:24.253Z,36.40
2018-04-23T04:46:26.046Z,36.10
2018-04-23T04:48:31.126Z,36.00
2018-04-23T04:49:32.618Z,36.00
2018-04-23T04:50:34.486Z,36.10
2018-04-23T04:51:36.356Z,36.20
2018-04-23T04:52:38.032Z,36.10
2018-04-23T04:53:39.896Z,36.10
2018-04-23T04:54:42.148Z,36.30
2018-04-23T04:55:43.764Z,35.70
2018-04-23T04:56:46.054Z,35.80
2018-04-23T04:57:48.314Z,36.10
2018-04-23T04:58:51.340Z,35.70
2018-04-23T04:59:52.772Z,35.70
2018-04-23T05:00:55.378Z,35.90
2018-04-23T05:01:56.879Z,36.00
2018-04-23T05:02:58.758Z,35.80
2018-04-23T05:04:01.127Z,35.80
2018-04-23T05:05:02.768Z,35.90
2018-04-23T05:06:04.639Z,35.90
2018-04-23T05:07:06.218Z,35.90
2018-04-23T05:08:08.744Z,35.70
2018-04-23T05:09:10.242Z,36.00
2018-04-23T05:10:12.470Z,36.00
2018-04-23T05:11:14.079Z,35.80
2018-04-23T05:12:16.323Z,35.70
2018-04-23T05:13:18.375Z,34.80
2018-04-23T05:14:21.372Z,35.40
2018-04-23T05:15:23.606Z,34.90
2018-04-23T05:16:25.101Z,35.00
2018-04-23T05:17:27.898Z,35.40
2018-04-23T05:18:29.533Z,35.40
2018-04-23T05:19:31.090Z,35.70
2018-04-23T05:20:33.337Z,36.00
2018-04-23T05:21:35.566Z,35.50
2018-04-23T05:22:37.145Z,34.80
2018-04-23T05:23:39.440Z,34.50
2018-04-23T05:24:41.436Z,34.30
2018-04-23T05:25:43.806Z,34.10
2018-04-23T05:26:46.058Z,34.30
2018-04-23T05:27:48.394Z,33.90
2018-04-23T05:28:50.876Z,33.20
2018-04-23T05:29:52.782Z,33.10
2018-04-23T05:30:54.252Z,33.60
2018-04-23T05:31:56.868Z,32.90
2018-04-23T05:32:58.376Z,33.30
2018-04-23T05:34:00.830Z,33.60
2018-04-23T05:35:02.742Z,33.70
2018-04-23T05:36:04.628Z,32.90
2018-04-23T05:37:06.126Z,34.20
2018-04-23T05:38:07.721Z,34.60
2018-04-23T05:39:09.789Z,34.00
2018-04-23T05:40:12.044Z,32.50
2018-04-23T05:41:13.536Z,33.20
2018-04-23T05:42:15.030Z,33.60
2018-04-23T05:43:16.550Z,34.00
2018-04-23T05:44:18.820Z,33.70
2018-04-23T05:45:21.844Z,33.90
2018-04-23T05:46:24.080Z,34.10
2018-04-23T05:48:29.556Z,33.70
2018-04-23T05:49:32.000Z,33.80
2018-04-23T05:50:34.262Z,33.20
2018-04-23T05:51:36.141Z,33.00
2018-04-23T05:52:39.096Z,33.60
2018-04-23T05:53:41.006Z,32.30
2018-04-23T05:54:43.664Z,33.30
2018-04-23T05:55:45.952Z,33.40
2018-04-23T05:56:47.860Z,32.80
2018-04-23T05:57:50.499Z,33.30
2018-04-23T05:58:53.511Z,34.50
2018-04-23T05:59:55.698Z,34.60
2018-04-23T06:00:57.589Z,33.40
2018-04-23T06:01:59.134Z,33.00
2018-04-23T06:03:01.025Z,33.90
2018-04-23T06:04:02.891Z,33.40
2018-04-23T06:05:04.611Z,33.70
2018-04-23T06:06:07.231Z,33.50
2018-04-23T06:07:08.718Z,33.30
2018-04-23T06:08:10.287Z,33.10
2018-04-23T06:09:11.837Z,32.30
2018-04-23T06:10:13.365Z,32.80
2018-04-23T06:11:15.230Z,33.60
2018-04-23T06:12:16.741Z,33.10
2018-04-23T06:13:18.966Z,34.10
2018-04-23T06:14:22.032Z,34.00
2018-04-23T06:15:23.506Z,33.80
2018-04-23T06:16:26.103Z,33.50
2018-04-23T06:17:28.454Z,34.40
2018-04-23T06:18:29.950Z,34.30
2018-04-23T06:19:31.478Z,34.10
2018-04-23T06:20:33.389Z,34.70
2018-04-23T06:21:36.091Z,34.30
2018-04-23T06:22:37.997Z,34.10
2018-04-23T06:23:40.246Z,35.00
2018-04-23T06:24:42.167Z,33.90
2018-04-23T06:25:44.084Z,34.50
2018-04-23T06:26:46.056Z,34.50
2018-04-23T06:27:48.295Z,34.30
2018-04-23T06:28:51.292Z,33.90
2018-04-23T06:29:52.792Z,34.20
2018-04-23T06:30:55.076Z,34.30
2018-04-23T06:31:56.533Z,34.30
2018-04-23T06:32:58.402Z,34.50
2018-04-23T06:33:59.862Z,34.60
2018-04-23T06:35:01.709Z,34.20
2018-04-23T06:36:03.278Z,34.20
2018-04-23T06:37:05.518Z,34.60
2018-04-23T06:38:08.485Z,34.70
2018-04-23T06:39:09.981Z,34.70
2018-04-23T06:40:11.490Z,33.90
2018-04-23T06:41:13.088Z,34.10
2018-04-23T06:42:14.585Z,34.40
2018-04-23T06:43:16.895Z,35.50
2018-04-23T06:44:18.781Z,34.50
2018-04-23T06:45:20.985Z,34.50
2018-04-23T06:46:23.264Z,34.50
2018-04-23T06:47:24.853Z,34.60
2018-04-23T06:48:27.099Z,35.00
2018-04-23T06:49:28.600Z,34.90
2018-04-23T06:50:30.098Z,35.10
2018-04-23T06:51:31.659Z,34.60
2018-04-23T06:52:33.918Z,35.00
2018-04-23T06:53:36.266Z,34.30
2018-04-23T06:54:38.502Z,34.90
2018-04-23T06:55:40.763Z,34.10
2018-04-23T06:56:43.069Z,34.20
2018-04-23T06:58:47.859Z,34.60
2018-04-23T06:59:49.369Z,34.70
2018-04-23T07:00:51.877Z,35.90
2018-04-23T07:01:54.065Z,34.40
2018-04-23T07:02:56.212Z,34.60
2018-04-23T07:03:58.373Z,35.70
2018-04-23T07:05:00.202Z,34.60
2018-04-23T07:06:01.615Z,33.90
2018-04-23T07:07:03.805Z,33.90
2018-04-23T07:08:06.424Z,34.00
2018-04-23T07:09:07.873Z,34.50
2018-04-23T07:10:10.044Z,34.10
2018-04-23T07:12:20.175Z,34.90
2018-04-23T07:13:21.972Z,35.90
2018-04-23T07:14:23.768Z,36.00
2018-04-23T07:15:25.947Z,34.70
2018-04-23T07:16:28.119Z,35.50
2018-04-23T07:17:29.839Z,35.60
2018-04-23T07:18:32.019Z,34.70
2018-04-23T07:19:33.846Z,34.50
2018-04-23T07:20:36.014Z,34.80
2018-04-23T07:21:37.451Z,34.50
2018-04-23T07:22:40.193Z,36.00
2018-04-23T07:23:41.585Z,36.00
2018-04-23T07:24:43.056Z,35.60
2018-04-23T07:25:44.864Z,35.30
2018-04-23T07:26:46.278Z,34.90
2018-04-23T07:27:48.629Z,33.40
2018-04-23T07:28:50.029Z,33.60
2018-04-23T07:29:52.934Z,34.80
2018-04-23T07:30:55.082Z,33.80
2018-04-23T07:31:57.232Z,34.40
2018-04-23T07:32:59.242Z,33.60
2018-04-23T07:34:01.774Z,34.30
2018-04-23T07:35:03.281Z,33.80
2018-04-23T07:37:13.495Z,33.80
2018-04-23T07:38:15.140Z,35.20
2018-04-23T07:39:16.583Z,35.70
2018-04-23T07:40:17.966Z,34.70
2018-04-23T07:41:20.854Z,35.10
2018-04-23T07:42:22.250Z,34.30
2018-04-23T07:43:23.699Z,34.20
2018-04-23T07:44:25.142Z,33.60
2018-04-23T07:45:27.302Z,33.80
2018-04-23T07:46:29.114Z,34.10
2018-04-23T07:47:30.889Z,35.10
2018-04-23T07:48:32.306Z,34.10
2018-04-23T07:49:34.109Z,33.40
2018-04-23T07:50:35.888Z,33.40
2018-04-23T07:51:38.029Z,34.30
2018-04-23T07:52:40.330Z,33.70
2018-04-23T07:53:41.832Z,33.90
2018-04-23T07:54:43.993Z,34.40
2018-04-23T07:55:45.779Z,34.10
2018-04-23T07:56:47.199Z,33.90
2018-04-23T07:57:49.421Z,34.50
2018-04-23T07:58:50.869Z,34.30
2018-04-23T07:59:52.323Z,34.20
2018-04-23T08:00:54.484Z,34.70
2018-04-23T08:01:56.630Z,33.80
2018-04-23T08:02:58.803Z,33.80
2018-04-23T08:04:01.754Z,33.80
2018-04-23T08:05:03.209Z,33.60
2018-04-23T08:06:04.637Z,33.50
2018-04-23T08:07:06.458Z,33.00
2018-04-23T08:08:08.255Z,33.30
2018-04-23T08:09:10.453Z,34.00
2018-04-23T08:10:12.593Z,33.80
2018-04-23T08:11:14.381Z,33.50
2018-04-23T08:12:15.851Z,34.00
2018-04-23T08:13:17.630Z,34.30
2018-04-23T08:14:19.813Z,33.50
2018-04-23T08:15:21.624Z,33.70
2018-04-23T08:16:23.435Z,33.90
2018-04-23T08:17:24.854Z,34.70
2018-04-23T08:18:26.248Z,35.40
2018-04-23T08:19:29.126Z,34.90
2018-04-23T08:20:30.885Z,34.20
2018-04-23T08:21:32.315Z,34.30
2018-04-23T08:22:34.123Z,35.10
2018-04-23T08:23:35.909Z,34.30
2018-04-23T08:24:37.367Z,34.30
2018-04-23T08:25:39.222Z,34.30
2018-04-23T08:26:40.623Z,34.20
2018-04-23T08:27:42.525Z,34.20
2018-04-23T08:28:43.938Z,33.40
2018-04-23T08:29:45.749Z,33.60
2018-04-23T08:30:47.160Z,33.80
2018-04-23T08:31:48.623Z,34.20
2018-04-23T08:32:50.062Z,33.60
2018-04-23T08:33:51.846Z,33.60
2018-04-23T08:34:54.036Z,34.20
2018-04-23T08:35:56.207Z,33.60
2018-04-23T08:36:57.600Z,33.10
2018-04-23T08:37:59.422Z,33.20
2018-04-23T08:39:01.187Z,33.60
2018-04-23T08:40:02.657Z,33.70
2018-04-23T08:41:04.835Z,34.90
2018-04-23T08:42:06.985Z,33.20
2018-04-23T08:43:08.755Z,32.60
2018-04-23T08:44:10.164Z,32.90
2018-04-23T08:45:12.340Z,34.10
2018-04-23T08:46:14.614Z,33.50
2018-04-23T08:47:16.414Z,33.20
2018-04-23T08:48:17.806Z,33.50
2018-04-23T08:49:19.586Z,33.90
2018-04-23T08:50:21.014Z,33.70
2018-04-23T08:51:22.434Z,34.00
2018-04-23T08:52:23.874Z,33.60
2018-04-23T08:53:26.046Z,33.10
2018-04-23T08:54:27.486Z,33.10
2018-04-23T08:55:28.929Z,33.60
2018-04-23T08:56:31.090Z,32.00
2018-04-23T08:57:32.484Z,31.40
2018-04-23T08:58:34.780Z,33.00
2018-04-23T08:59:36.231Z,31.90
2018-04-23T09:00:38.040Z,31.60
2018-04-23T09:01:39.465Z,28.20
2018-04-23T09:02:41.639Z,31.70
2018-04-23T09:03:43.021Z,31.80
2018-04-23T09:04:44.429Z,32.10
2018-04-23T09:05:45.869Z,32.10
2018-04-23T09:06:47.306Z,31.20
2018-04-23T09:07:49.085Z,31.40
2018-04-23T09:08:50.879Z,30.70
2018-04-23T09:09:53.753Z,30.60
2018-04-23T09:11:58.669Z,31.50
2018-04-23T09:13:00.161Z,30.20
2018-04-23T09:14:01.580Z,32.00
2018-04-23T09:15:03.778Z,32.30
2018-04-23T09:16:05.967Z,31.00
2018-04-23T09:18:10.543Z,32.00
2018-04-23T09:19:12.696Z,31.30
2018-04-23T09:20:14.109Z,31.40
2018-04-23T09:21:15.924Z,30.50
2018-04-23T09:22:17.386Z,31.80
2018-04-23T09:23:18.789Z,32.10
2018-04-23T09:24:21.032Z,31.90
2018-04-23T09:25:22.442Z,30.50
2018-04-23T09:26:24.677Z,32.00
2018-04-23T09:27:26.120Z,30.00
2018-04-23T09:28:27.534Z,29.30
2018-04-23T09:29:28.910Z,30.60
2018-04-23T09:30:31.079Z,31.90
2018-04-23T09:31:32.529Z,31.00
2018-04-23T09:32:34.700Z,31.40
2018-04-23T09:33:36.081Z,31.30
2018-04-23T09:34:37.870Z,30.80
2018-04-23T09:35:40.016Z,30.50
2018-04-23T09:36:42.190Z,31.00
2018-04-23T09:37:45.101Z,30.20
2018-04-23T09:38:46.564Z,30.10
2018-04-23T09:39:49.116Z,30.60
2018-04-23T09:40:51.284Z,29.80
2018-04-23T09:41:54.200Z,29.60
2018-04-23T09:42:55.637Z,30.30
2018-04-23T09:43:58.143Z,30.20
2018-04-23T09:44:59.566Z,29.30
2018-04-23T09:46:01.737Z,30.00
2018-04-23T09:47:03.214Z,30.00
2018-04-23T09:48:04.626Z,30.10
2018-04-23T09:49:06.058Z,29.80
2018-04-23T09:50:07.536Z,29.40
2018-04-23T09:51:09.046Z,29.30
2018-04-23T09:52:11.043Z,30.00
2018-04-23T09:53:13.383Z,30.90
2018-04-23T09:54:14.846Z,30.50
2018-04-23T09:55:16.326Z,30.60
2018-04-23T09:56:17.896Z,30.20
2018-04-23T09:57:19.768Z,29.60
2018-04-23T09:58:21.334Z,29.00
2018-04-23T09:59:23.144Z,30.00
2018-04-23T10:01:31.934Z,29.30
2018-04-23T10:02:34.520Z,29.10
2018-04-23T10:03:40.958Z,29.60
2018-04-23T10:04:43.118Z,28.20
2018-04-23T10:05:45.632Z,28.70
2018-04-23T10:06:48.978Z,29.00
2018-04-23T10:07:51.177Z,28.80
2018-04-23T10:08:53.612Z,29.20
2018-04-23T10:09:56.060Z,28.40
2018-04-23T10:10:57.742Z,28.80
2018-04-23T10:11:59.525Z,28.20
2018-04-23T10:13:02.126Z,29.10
2018-04-23T10:14:04.592Z,29.30
2018-04-23T10:15:06.263Z,28.80
2018-04-23T10:16:07.926Z,27.60
2018-04-23T10:17:09.630Z,28.00
2018-04-23T10:18:12.652Z,28.50
2018-04-23T10:19:15.673Z,29.30
2018-04-23T10:20:18.104Z,27.80
2018-04-23T10:21:19.878Z,27.30
2018-04-23T10:22:21.798Z,26.30
2018-04-23T10:23:23.984Z,27.90
2018-04-23T10:24:26.147Z,27.90
2018-04-23T10:25:28.260Z,26.70
2018-04-23T10:26:30.301Z,25.90
2018-04-23T10:27:32.066Z,26.80
2018-04-23T10:28:35.242Z,27.00
2018-04-23T10:29:37.102Z,25.60
2018-04-23T10:30:39.495Z,26.90
2018-04-23T10:31:41.971Z,26.90
2018-04-23T10:32:44.975Z,27.00
2018-04-23T10:33:47.307Z,27.90
2018-04-23T10:34:49.057Z,26.90
2018-04-23T10:35:51.154Z,26.00
2018-04-23T10:36:53.761Z,27.10
2018-04-23T10:37:56.451Z,27.90
2018-04-23T10:38:58.355Z,25.50
2018-04-23T10:40:00.136Z,27.20
2018-04-23T10:41:02.773Z,27.10
2018-04-23T10:42:04.432Z,27.20
2018-04-23T10:43:06.145Z,26.40
2018-04-23T10:44:07.859Z,26.00
2018-04-23T10:45:10.420Z,26.50
2018-04-23T10:46:12.699Z,27.30
2018-04-23T10:47:14.301Z,26.50
2018-04-23T10:48:15.919Z,27.20
2018-04-23T10:49:17.647Z,26.30
2018-04-23T10:50:19.419Z,24.80
2018-04-23T10:51:21.208Z,25.60
2018-04-23T10:52:23.661Z,26.40
2018-04-23T10:53:26.010Z,26.50
2018-04-23T10:54:28.149Z,26.60
2018-04-23T10:55:29.805Z,25.30
2018-04-23T10:56:31.647Z,26.00
2018-04-23T10:57:33.210Z,27.10
2018-04-23T10:58:34.931Z,27.00
2018-04-23T10:59:36.818Z,26.00
2018-04-23T11:00:38.545Z,25.70
2018-04-23T11:01:40.843Z,26.40
2018-04-23T11:02:43.287Z,26.40
2018-04-23T11:03:45.012Z,25.50
2018-04-23T11:04:46.641Z,25.70
2018-04-23T11:05:48.890Z,26.40
2018-04-23T11:06:51.523Z,26.60
2018-04-23T11:07:53.787Z,26.30
2018-04-23T11:08:56.011Z,27.20
2018-04-23T11:09:57.533Z,26.10
2018-04-23T11:10:59.001Z,25.80
2018-04-23T11:12:00.878Z,26.00
2018-04-23T11:13:03.133Z,26.10
2018-04-23T11:14:04.659Z,26.60
2018-04-23T11:15:06.199Z,27.10
2018-04-23T11:16:07.703Z,26.50
2018-04-23T11:17:09.950Z,25.80
2018-04-23T11:18:11.465Z,26.10
2018-04-23T11:19:14.440Z,25.90
2018-04-23T11:20:16.326Z,26.10
2018-04-23T11:21:18.568Z,26.40
2018-04-23T11:22:20.710Z,25.40
2018-04-23T11:23:22.117Z,24.70
2018-04-23T11:24:23.541Z,23.70
2018-04-23T11:25:25.002Z,24.30
2018-04-23T11:26:26.807Z,24.70
2018-04-23T11:27:29.039Z,24.40
2018-04-23T11:28:31.938Z,23.60
2018-04-23T11:29:33.375Z,24.20
2018-04-23T11:30:35.620Z,25.20
2018-04-23T11:31:38.247Z,25.80
2018-04-23T11:32:39.745Z,25.10
2018-04-23T11:33:41.985Z,26.30
2018-04-23T11:34:44.215Z,26.70
2018-04-23T11:35:45.647Z,26.40
2018-04-23T11:36:47.045Z,25.10
2018-04-23T11:37:49.271Z,26.60
2018-04-23T11:38:50.882Z,25.90
2018-04-23T11:39:52.353Z,26.30
2018-04-23T11:40:53.968Z,25.10
2018-04-23T11:41:55.840Z,26.90
2018-04-23T11:42:58.178Z,26.00
2018-04-23T11:43:59.661Z,25.80
2018-04-23T11:46:09.248Z,25.70
2018-04-23T11:47:10.667Z,26.30
2018-04-23T11:48:12.895Z,24.70
2018-04-23T11:49:14.381Z,25.50
2018-04-23T11:50:15.802Z,27.10
2018-04-23T11:51:17.655Z,27.40
2018-04-23T11:52:19.794Z,25.50
2018-04-23T11:53:21.218Z,25.10
2018-04-23T11:54:23.015Z,25.10
2018-04-23T11:55:25.180Z,26.70
2018-04-23T11:56:28.086Z,26.90
2018-04-23T11:57:29.704Z,26.10
2018-04-23T11:58:31.637Z,26.70
2018-04-23T11:59:33.506Z,26.30
2018-04-23T12:01:43.981Z,26.50
2018-04-23T12:02:46.531Z,27.00
2018-04-23T12:03:48.017Z,24.80
2018-04-23T12:04:49.639Z,24.30
2018-04-23T12:05:51.113Z,25.40
2018-04-23T12:06:53.332Z,25.30
2018-04-23T12:07:54.941Z,26.30
2018-04-23T12:08:57.250Z,25.70
2018-04-23T12:09:58.750Z,26.50
2018-04-23T12:11:01.020Z,24.60
2018-04-23T12:12:03.544Z,24.10
2018-04-23T12:13:06.532Z,24.90
2018-04-23T12:14:08.056Z,25.20
2018-04-23T12:15:09.885Z,25.20
2018-04-23T12:16:12.598Z,25.60
2018-04-23T12:17:14.168Z,25.50
2018-04-23T12:18:16.065Z,26.00
2018-04-23T12:19:17.540Z,25.20
2018-04-23T12:20:19.787Z,26.10
2018-04-23T12:21:21.266Z,24.50
2018-04-23T12:22:23.128Z,23.80
2018-04-23T12:23:25.739Z,22.90
2018-04-23T12:24:27.571Z,24.50
2018-04-23T12:25:28.979Z,25.50
2018-04-23T12:26:30.763Z,25.50
2018-04-23T12:27:32.271Z,25.30
2018-04-23T12:28:34.039Z,25.20
2018-04-23T12:29:35.826Z,25.20
2018-04-23T12:30:38.751Z,26.40
2018-04-23T12:31:40.168Z,25.20
2018-04-23T12:32:42.363Z,24.60
2018-04-23T12:33:43.790Z,24.80
2018-04-23T12:34:46.032Z,26.20
2018-04-23T12:35:48.183Z,26.30
2018-04-23T12:36:50.333Z,26.00
2018-04-23T12:37:52.504Z,25.60
2018-04-23T12:39:57.015Z,25.30
2018-04-23T12:40:58.795Z,24.50
2018-04-23T12:42:00.198Z,24.30
2018-04-23T12:43:02.385Z,25.70
2018-04-23T12:44:03.799Z,25.20
2018-04-23T12:45:05.949Z,26.40
2018-04-23T12:46:08.886Z,25.30
2018-04-23T12:47:10.978Z,25.80
2018-04-23T12:48:12.433Z,25.30
2018-04-23T12:49:14.614Z,24.90
2018-04-23T12:50:16.045Z,26.20
2018-04-23T12:51:18.191Z,24.90
2018-04-23T12:52:20.712Z,25.70
2018-04-23T12:53:22.161Z,24.60
2018-04-23T12:54:23.679Z,25.20
2018-04-23T12:55:25.855Z,24.20
2018-04-23T12:56:27.983Z,24.90
2018-04-23T12:57:29.437Z,25.00
2018-04-23T12:58:31.233Z,24.10
2018-04-23T12:59:32.723Z,26.40
2018-04-23T13:00:34.264Z,25.60
2018-04-23T13:01:36.173Z,25.80
2018-04-23T13:02:37.705Z,26.60
2018-04-23T13:03:39.723Z,26.50
2018-04-23T13:04:41.207Z,25.30
2018-04-23T13:05:42.816Z,25.50
2018-04-23T13:06:45.071Z,26.00
2018-04-23T13:07:46.565Z,27.00
2018-04-23T13:08:48.821Z,25.50
2018-04-23T13:09:51.053Z,25.20
2018-04-23T13:10:52.909Z,24.50
2018-04-23T13:11:55.912Z,26.40
2018-04-23T13:12:57.783Z,25.00
2018-04-23T13:13:59.305Z,25.00
2018-04-23T13:15:01.542Z,25.80
2018-04-23T13:16:03.075Z,25.40
2018-04-23T13:17:04.565Z,26.20
2018-04-23T13:18:06.801Z,24.10
2018-04-23T13:19:08.705Z,24.50
2018-04-23T13:20:10.933Z,24.10
2018-04-23T13:21:13.179Z,25.40
2018-04-23T13:22:15.427Z,25.20
2018-04-23T13:23:16.823Z,25.70
2018-04-23T13:24:18.245Z,25.50
2018-04-23T13:25:20.755Z,25.30
2018-04-23T13:26:22.904Z,27.20
2018-04-23T13:27:25.773Z,25.20
2018-04-23T13:28:27.615Z,25.40
2018-04-23T13:29:29.435Z,25.40
2018-04-23T13:30:31.952Z,26.30
2018-04-23T13:31:33.734Z,25.60
2018-04-23T13:32:35.499Z,24.60