createdAt,value
2022-08-17T00:01:40.015Z,101084.13
2022-08-17T00:04:19.398Z,101088.03
2022-08-17T00:06:48.671Z,101085.63
2022-08-17T00:09:18.269Z,101079.06
2022-08-17T00:12:41.391Z,101070.00
2022-08-17T00:14:36.497Z,101063.53
2022-08-17T00:17:04.813Z,101064.69
2022-08-17T00:19:32.631Z,101062.59
2022-08-17T00:22:34.308Z,101066.50
2022-08-17T00:24:53.523Z,101060.06
2022-08-17T00:27:19.953Z,101053.28
2022-08-17T00:29:46.778Z,101052.81
2022-08-17T00:33:12.123Z,101050.38
2022-08-17T00:35:05.002Z,101056.69
2022-08-17T00:37:31.375Z,101046.47
2022-08-17T00:39:57.826Z,101051.78
2022-08-17T00:42:27.602Z,101052.91
2022-08-17T00:44:57.397Z,101050.97
2022-08-17T00:47:23.877Z,101056.16
2022-08-17T00:49:50.382Z,101050.63
2022-08-17T00:52:21.608Z,101048.56
2022-08-17T00:54:52.277Z,101045.31
2022-08-17T00:57:23.416Z,101048.06
2022-08-17T01:00:03.062Z,101042.56
2022-08-17T01:02:42.540Z,101035.44
2022-08-17T01:05:31.128Z,101033.81
2022-08-17T01:08:00.017Z,101033.81
2022-08-17T01:10:59.609Z,101026.69
2022-08-17T01:13:24.974Z,101016.31
2022-08-17T01:15:57.759Z,101026.78
2022-08-17T01:18:26.208Z,101025.94
2022-08-17T01:20:55.009Z,101014.44
2022-08-17T01:23:24.993Z,101021.47
2022-08-17T01:25:55.270Z,101020.16
2022-08-17T01:28:53.246Z,101010.63
2022-08-17T01:31:12.387Z,101012.25
2022-08-17T01:33:38.788Z,101006.94
2022-08-17T01:36:07.445Z,101015.53
2022-08-17T01:38:38.034Z,101013.91
2022-08-17T01:41:12.242Z,101012.44
2022-08-17T01:43:47.761Z,101016.94
2022-08-17T01:46:33.434Z,101010.16
2022-08-17T01:49:09.823Z,101009.34
2022-08-17T01:51:39.376Z,101009.34
2022-08-17T01:54:14.956Z,101009.69
2022-08-17T01:56:47.213Z,101017.13
2022-08-17T01:59:15.582Z,101015.41
2022-08-17T02:01:43.533Z,101014.47
2022-08-17T02:04:11.237Z,101006.50
2022-08-17T02:06:52.545Z,101004.69
2022-08-17T02:09:25.847Z,101009.88
2022-08-17T02:11:59.276Z,101005.16
2022-08-17T02:14:26.692Z,101010.69
2022-08-17T02:16:59.116Z,101016.19
2022-08-17T02:19:35.800Z,101014.59
2022-08-17T02:22:02.273Z,101019.31
2022-08-17T02:24:59.510Z,101020.94
2022-08-17T02:27:34.092Z,101029.88
2022-08-17T02:30:00.526Z,101039.16
2022-08-17T02:32:52.606Z,101050.63
2022-08-17T02:35:19.409Z,101060.78
2022-08-17T02:37:51.856Z,101065.97
2022-08-17T02:40:36.145Z,101064.00
2022-08-17T02:43:13.712Z,101063.53
2022-08-17T02:46:12.814Z,101068.06
2022-08-17T02:48:59.591Z,101069.53
2022-08-17T02:51:26.925Z,101065.31
2022-08-17T02:54:40.129Z,101067.72
2022-08-17T02:56:56.698Z,101054.13
2022-08-17T02:59:24.326Z,101048.59
2022-08-17T03:01:58.771Z,101049.28
2022-08-17T03:04:35.277Z,101047.19
2022-08-17T03:07:02.929Z,101037.66
2022-08-17T03:09:29.376Z,101036.19
2022-08-17T03:12:04.665Z,101036.31
2022-08-17T03:14:32.397Z,101036.50
2022-08-17T03:16:59.864Z,101040.88
2022-08-17T03:19:27.248Z,101029.38
2022-08-17T03:21:55.072Z,101020.75
2022-08-17T03:24:22.089Z,101018.47
2022-08-17T03:26:55.104Z,101021.72
2022-08-17T03:29:21.488Z,101016.88
2022-08-17T03:31:49.249Z,101024.47
2022-08-17T03:34:18.334Z,101020.09
2022-08-17T03:36:44.797Z,101013.78
2022-08-17T03:39:11.204Z,101021.22
2022-08-17T03:41:38.838Z,101013.44
2022-08-17T03:44:05.324Z,101013.91
2022-08-17T03:46:51.491Z,101019.41
2022-08-17T03:49:36.649Z,101022.19
2022-08-17T03:52:27.653Z,101032.22
2022-08-17T03:55:12.528Z,101048.41
2022-08-17T03:57:39.076Z,101059.91
2022-08-17T04:00:06.090Z,101066.25
2022-08-17T04:02:37.669Z,101063.34
2022-08-17T04:05:14.985Z,101064.81
2022-08-17T04:07:41.801Z,101061.25
2022-08-17T04:10:08.561Z,101067.91
2022-08-17T04:12:54.573Z,101058.03
2022-08-17T04:15:22.496Z,101066.66
2022-08-17T04:17:48.941Z,101070.72
2022-08-17T04:20:17.612Z,101066.16
2022-08-17T04:23:09.383Z,101069.94
2022-08-17T04:25:38.681Z,101060.41
2022-08-17T04:28:07.721Z,101062.00
2022-08-17T04:30:45.144Z,101069.81
2022-08-17T04:33:20.466Z,101071.44
2022-08-17T04:35:50.592Z,101069.94
2022-08-17T04:38:19.854Z,101066.38
2022-08-17T04:41:05.491Z,101063.97
2022-08-17T04:43:33.784Z,101064.16
2022-08-17T04:46:04.671Z,101062.41
2022-08-17T04:48:37.837Z,101063.19
2022-08-17T04:51:17.644Z,101056.69
2022-08-17T04:53:56.991Z,101060.59
2022-08-17T04:56:25.865Z,101058.63
2022-08-17T04:58:54.350Z,101050.72
2022-08-17T05:01:24.560Z,101056.91
2022-08-17T05:03:53.440Z,101056.22
2022-08-17T05:06:20.325Z,101055.47
2022-08-17T05:08:46.776Z,101056.25
2022-08-17T05:11:13.753Z,101056.72
2022-08-17T05:13:43.524Z,101058.88
2022-08-17T05:16:27.233Z,101066.50
2022-08-17T05:18:59.201Z,101060.50
2022-08-17T05:21:29.955Z,101060.50
2022-08-17T05:26:27.538Z,101058.03
2022-08-17T05:29:02.814Z,101055.00
2022-08-17T05:31:30.532Z,101058.72
2022-08-17T05:34:07.211Z,101054.34
2022-08-17T05:36:42.199Z,101061.19
2022-08-17T05:39:18.403Z,101057.16
2022-08-17T05:41:48.339Z,101062.50
2022-08-17T05:44:15.713Z,101062.69
2022-08-17T05:46:48.008Z,101060.59
2022-08-17T05:49:17.896Z,101052.78
2022-08-17T05:52:23.950Z,101056.03
2022-08-17T05:55:28.689Z,101055.72
2022-08-17T05:58:27.855Z,101054.13
2022-08-17T06:01:09.566Z,101045.84
2022-08-17T06:03:49.496Z,101047.34
2022-08-17T06:06:32.229Z,101033.41
2022-08-17T06:09:13.087Z,101031.16
2022-08-17T06:12:31.233Z,101034.72
2022-08-17T06:15:27.791Z,101051.53
2022-08-17T06:18:07.985Z,101046.16
2022-08-17T06:20:52.341Z,101055.25
2022-08-17T06:23:45.052Z,101066.75
2022-08-17T06:26:16.146Z,101057.66
2022-08-17T06:28:53.818Z,101057.78
2022-08-17T06:31:35.153Z,101056.16
2022-08-17T06:34:12.505Z,101066.38
2022-08-17T06:36:55.748Z,101066.50
2022-08-17T06:39:41.054Z,101074.94
2022-08-17T06:43:02.137Z,101087.38
2022-08-17T06:45:31.260Z,101091.56
2022-08-17T06:48:33.859Z,101087.19
2022-08-17T06:51:07.593Z,101091.56
2022-08-17T06:53:48.345Z,101098.84
2022-08-17T06:56:52.648Z,101093.13
2022-08-17T06:59:26.216Z,101088.41
2022-08-17T07:02:05.573Z,101094.28
2022-08-17T07:04:35.204Z,101097.38
2022-08-17T07:07:26.440Z,101092.31
2022-08-17T07:10:00.401Z,101087.28
2022-08-17T07:12:37.941Z,101088.88
2022-08-17T07:15:09.627Z,101091.66
2022-08-17T07:17:47.869Z,101092.94
2022-08-17T07:20:20.378Z,101101.84
2022-08-17T07:23:00.149Z,101102.00
2022-08-17T07:25:49.486Z,101097.78
2022-08-17T07:28:23.093Z,101107.84
2022-08-17T07:30:53.708Z,101106.22
2022-08-17T07:33:26.544Z,101116.75
2022-08-17T07:35:53.976Z,101121.63
2022-08-17T07:38:29.412Z,101120.00
2022-08-17T07:41:05.330Z,101112.38
2022-08-17T07:43:48.402Z,101109.31
2022-08-17T07:46:41.290Z,101097.56
2022-08-17T07:49:10.436Z,101111.34
2022-08-17T07:51:45.532Z,101100.63
2022-08-17T07:54:40.400Z,101106.97
2022-08-17T07:57:13.004Z,101105.47
2022-08-17T07:59:43.291Z,101111.84
2022-08-17T08:02:38.693Z,101112.00
2022-08-17T08:05:12.952Z,101119.13
2022-08-17T08:07:53.040Z,101125.13
2022-08-17T08:10:27.773Z,101128.06
2022-08-17T08:13:14.378Z,101126.25
2022-08-17T08:15:45.197Z,101126.91
2022-08-17T08:18:54.995Z,101133.88
2022-08-17T08:21:33.111Z,101146.53
2022-08-17T08:24:09.736Z,101137.97
2022-08-17T08:27:08.007Z,101148.69
2022-08-17T08:30:04.729Z,101140.59
2022-08-17T08:33:12.149Z,101147.38
2022-08-17T08:35:58.501Z,101159.22
2022-08-17T08:38:53.697Z,101163.91
2022-08-17T08:41:34.451Z,101171.19
2022-08-17T08:44:59.770Z,101178.44
2022-08-17T08:47:52.132Z,101184.50
2022-08-17T08:50:30.294Z,101188.34
2022-08-17T08:53:14.824Z,101172.47
2022-08-17T08:56:23.946Z,101163.88
2022-08-17T08:58:53.253Z,101153.53
2022-08-17T09:01:22.872Z,101155.94
2022-08-17T09:04:28.737Z,101153.84
2022-08-17T09:07:01.255Z,101147.38
2022-08-17T09:09:46.691Z,101148.84
2022-08-17T09:12:44.362Z,101161.00
2022-08-17T09:15:18.156Z,101158.91
2022-08-17T09:18:14.626Z,101172.69
2022-08-17T09:20:50.414Z,101189.38
2022-08-17T09:23:59.979Z,101239.13
2022-08-17T09:26:39.604Z,101282.06
2022-08-17T09:29:14.597Z,101288.72
2022-08-17T09:31:55.100Z,101276.38
2022-08-17T09:34:33.648Z,101276.72
2022-08-17T09:37:53.534Z,101242.06
2022-08-17T09:40:29.292Z,101187.78
2022-08-17T09:43:07.814Z,101151.34
2022-08-17T09:45:51.064Z,101132.25
2022-08-17T09:48:29.340Z,101127.41
2022-08-17T09:51:07.630Z,101119.81
2022-08-17T09:53:38.625Z,101113.34
2022-08-17T09:56:47.050Z,101112.56
2022-08-17T10:00:13.214Z,101121.28
2022-08-17T10:06:57.675Z,101148.97
2022-08-17T10:10:04.644Z,101143.13
2022-08-17T10:12:59.725Z,101143.28
2022-08-17T10:15:48.202Z,101132.91
2022-08-17T10:18:37.669Z,101132.88
2022-08-17T10:21:30.349Z,101138.19
2022-08-17T10:24:30.729Z,101142.91
2022-08-17T10:27:01.421Z,101149.38
2022-08-17T10:29:56.389Z,101152.91
2022-08-17T10:32:33.578Z,101158.44
2022-08-17T10:35:18.843Z,101155.38
2022-08-17T10:37:48.276Z,101155.84
2022-08-17T10:40:24.611Z,101161.34
2022-08-17T10:43:10.668Z,101157.47
2022-08-17T10:45:48.989Z,101170.91
2022-08-17T10:48:37.601Z,101171.53
2022-08-17T10:51:07.647Z,101179.16
2022-08-17T10:53:40.685Z,101174.44
2022-08-17T10:56:13.230Z,101167.00
2022-08-17T10:58:55.912Z,101172.16
2022-08-17T11:01:58.296Z,101174.06
2022-08-17T11:04:30.137Z,101175.38
2022-08-17T11:07:30.621Z,101179.47
2022-08-17T11:10:05.881Z,101199.22
2022-08-17T11:12:50.216Z,101214.63
2022-08-17T11:16:08.273Z,101236.81
2022-08-17T11:19:17.630Z,101250.75
2022-08-17T11:22:01.621Z,101254.47
2022-08-17T11:24:31.321Z,101265.81
2022-08-17T11:27:19.804Z,101264.66
2022-08-17T11:29:53.689Z,101257.88
2022-08-17T11:32:32.543Z,101252.19
2022-08-17T11:35:55.032Z,101245.88
2022-08-17T11:38:24.968Z,101230.97
2022-08-17T11:41:16.292Z,101233.38
2022-08-17T11:43:57.784Z,101237.16
2022-08-17T11:47:22.209Z,101225.81
2022-08-17T11:53:46.042Z,101239.44
2022-08-17T11:56:51.798Z,101238.81
2022-08-17T11:59:32.633Z,101249.81
2022-08-17T12:02:31.585Z,101256.13
2022-08-17T12:05:17.246Z,101240.59
2022-08-17T12:07:49.298Z,101240.09
2022-08-17T12:10:21.479Z,101241.72
2022-08-17T12:13:10.488Z,101227.59
2022-08-17T12:15:43.183Z,101227.94
2022-08-17T12:18:33.546Z,101233.28
2022-08-17T12:21:13.332Z,101226.97
2022-08-17T12:23:50.158Z,101226.16
2022-08-17T12:26:36.154Z,101229.56
2022-08-17T12:29:18.413Z,101225.19
2022-08-17T12:32:17.693Z,101220.16
2022-08-17T12:34:46.821Z,101222.94
2022-08-17T12:37:27.396Z,101209.31
2022-08-17T12:40:18.910Z,101214.53
2022-08-17T12:42:55.940Z,101216.44
2022-08-17T12:46:01.260Z,101215.16
2022-08-17T12:48:59.029Z,101204.81
2022-08-17T12:51:26.748Z,101196.38
2022-08-17T12:57:59.734Z,101196.50
2022-08-17T13:00:32.416Z,101200.22
2022-08-17T13:03:02.575Z,101212.88
2022-08-17T13:05:35.547Z,101216.75
2022-08-17T13:08:13.403Z,101217.41
2022-08-17T13:10:40.103Z,101231.81
2022-08-17T13:13:42.701Z,101237.50
2022-08-17T13:16:22.600Z,101232.94
2022-08-17T13:19:39.857Z,101236.97
2022-08-17T13:22:12.760Z,101232.28
2022-08-17T13:24:53.004Z,101237.81
2022-08-17T13:27:27.565Z,101230.66
2022-08-17T13:29:59.701Z,101224.34
2022-08-17T13:32:36.352Z,101224.03
2022-08-17T13:35:32.433Z,101229.19
2022-08-17T13:38:13.071Z,101218.03
2022-08-17T13:40:53.167Z,101221.94
2022-08-17T13:43:44.556Z,101221.13
2022-08-17T13:46:27.014Z,101213.84
2022-08-17T13:49:09.857Z,101202.34
2022-08-17T13:51:44.038Z,101205.56
2022-08-17T13:54:35.201Z,101204.44
2022-08-17T13:57:21.550Z,101205.22
2022-08-17T13:59:54.218Z,101198.25
2022-08-17T14:02:28.254Z,101201.19
2022-08-17T14:04:56.987Z,101193.59
2022-08-17T14:07:30.737Z,101192.28
2022-08-17T14:10:04.372Z,101189.66
2022-08-17T14:12:34.932Z,101181.06
2022-08-17T14:15:02.354Z,101190.78
2022-08-17T14:17:29.491Z,101178.78
2022-08-17T14:19:56.187Z,101180.41
2022-08-17T14:22:27.468Z,101170.19
2022-08-17T14:24:57.081Z,101179.47
2022-08-17T14:27:26.261Z,101173.28
2022-08-17T14:29:57.962Z,101169.22
2022-08-17T14:32:32.966Z,101162.75
2022-08-17T14:35:00.742Z,101174.38
2022-08-17T14:37:29.315Z,101157.19
2022-08-17T14:39:58.559Z,101157.84
2022-08-17T14:42:27.510Z,101159.31
2022-08-17T14:44:55.309Z,101160.94
2022-08-17T14:47:22.577Z,101150.88
2022-08-17T14:49:49.137Z,101153.63
2022-08-17T14:52:18.286Z,101149.63
2022-08-17T14:54:45.885Z,101152.03
2022-08-17T14:57:25.843Z,101147.81
2022-08-17T14:59:59.256Z,101147.66
2022-08-17T15:02:30.924Z,101152.84
2022-08-17T15:05:05.233Z,101150.59
2022-08-17T15:07:31.893Z,101146.50
2022-08-17T15:10:02.370Z,101139.03
2022-08-17T15:12:34.565Z,101141.00
2022-08-17T15:15:04.430Z,101144.66
2022-08-17T15:17:45.254Z,101132.06
2022-08-17T15:20:22.782Z,101139.03
2022-08-17T15:22:50.210Z,101144.06
2022-08-17T15:25:19.007Z,101142.44
2022-08-17T15:27:45.589Z,101148.97
2022-08-17T15:30:12.332Z,101150.59
2022-08-17T15:32:40.853Z,101155.56
2022-08-17T15:35:11.733Z,101155.69
2022-08-17T15:37:40.208Z,101155.03
2022-08-17T15:40:08.780Z,101150.34
2022-08-17T15:42:35.656Z,101154.38
2022-08-17T15:45:12.351Z,101156.81
2022-08-17T15:47:38.990Z,101164.94
2022-08-17T15:50:08.012Z,101157.94
2022-08-17T15:52:40.406Z,101154.03
2022-08-17T15:55:11.623Z,101155.34
2022-08-17T15:57:38.236Z,101151.28
2022-08-17T16:00:06.581Z,101147.38
2022-08-17T16:03:45.811Z,101158.41
2022-08-17T16:05:25.203Z,101153.38
2022-08-17T16:07:53.697Z,101159.03
2022-08-17T16:10:21.005Z,101155.94
2022-08-17T16:12:49.808Z,101163.72
2022-08-17T16:15:18.020Z,101155.94
2022-08-17T16:17:52.971Z,101162.28
2022-08-17T16:20:21.093Z,101164.88
2022-08-17T16:22:50.324Z,101167.63
2022-08-17T16:25:52.078Z,101168.09
2022-08-17T16:28:54.260Z,101166.97
2022-08-17T16:31:21.007Z,101165.81
2022-08-17T16:34:16.195Z,101167.44
2022-08-17T16:36:53.561Z,101171.81
2022-08-17T16:39:24.240Z,101163.06
2022-08-17T16:41:50.722Z,101162.75
2022-08-17T16:44:21.998Z,101163.06
2022-08-17T16:46:54.658Z,101166.97
2022-08-17T16:49:35.773Z,101161.94
2022-08-17T16:52:06.285Z,101164.69
2022-08-17T16:54:33.429Z,101166.97
2022-08-17T16:57:00.203Z,101171.41
2022-08-17T17:00:13.006Z,101186.97
2022-08-17T17:02:43.148Z,101177.69
2022-08-17T17:05:22.520Z,101175.09
2022-08-17T17:08:44.723Z,101171.25
2022-08-17T17:11:15.684Z,101171.25
2022-08-17T17:14:05.368Z,101166.53
2022-08-17T17:16:41.667Z,101162.16
2022-08-17T17:19:34.493Z,101161.81
2022-08-17T17:22:22.975Z,101164.75
2022-08-17T17:25:13.872Z,101160.38
2022-08-17T17:28:08.169Z,101169.91
2022-08-17T17:31:11.050Z,101173.16
2022-08-17T17:33:42.813Z,101173.16
2022-08-17T17:36:40.543Z,101177.03
2022-08-17T17:39:12.397Z,101174.28
2022-08-17T17:41:51.851Z,101183.69
2022-08-17T17:44:25.856Z,101189.22
2022-08-17T17:46:57.140Z,101195.84
2022-08-17T17:49:27.112Z,101193.94
2022-08-17T17:52:20.733Z,101197.47
2022-08-17T17:54:58.421Z,101195.84
2022-08-17T17:57:45.406Z,101195.84
2022-08-17T18:00:30.552Z,101193.44
2022-08-17T18:03:04.533Z,101198.13
2022-08-17T18:05:44.444Z,101186.63
2022-08-17T18:08:34.752Z,101187.78
2022-08-17T18:11:41.533Z,101195.56
2022-08-17T18:14:22.532Z,101188.91
2022-08-17T18:16:55.065Z,101198.81
2022-08-17T18:19:25.084Z,101202.69
2022-08-17T18:22:02.197Z,101208.84
2022-08-17T18:24:38.486Z,101211.13
2022-08-17T18:27:27.932Z,101203.50
2022-08-17T18:30:12.699Z,101210.81
2022-08-17T18:32:46.948Z,101218.63
2022-08-17T18:35:15.960Z,101222.53
2022-08-17T18:37:47.136Z,101230.81
2022-08-17T18:40:32.037Z,101231.13
2022-08-17T18:43:11.978Z,101230.31
2022-08-17T18:45:44.242Z,101225.13
2022-08-17T18:48:22.548Z,101228.88
2022-08-17T18:50:53.303Z,101222.41
2022-08-17T18:53:40.778Z,101217.56
2022-08-17T18:56:30.526Z,101219.34
2022-08-17T18:59:10.240Z,101224.38
2022-08-17T19:01:42.027Z,101216.09
2022-08-17T19:05:00.746Z,101219.50
2022-08-17T19:07:37.993Z,101219.03
2022-08-17T19:10:21.097Z,101230.06
2022-08-17T19:12:53.156Z,101235.91
2022-08-17T19:15:43.741Z,101229.44
2022-08-17T19:18:16.890Z,101235.06
2022-08-17T19:20:48.221Z,101243.03
2022-08-17T19:23:24.832Z,101252.91
2022-08-17T19:25:54.730Z,101249.19
2022-08-17T19:28:36.935Z,101259.56
2022-08-17T19:31:28.380Z,101269.75
2022-08-17T19:34:04.315Z,101280.75
2022-08-17T19:36:57.034Z,101276.56
2022-08-17T19:40:02.657Z,101286.94
2022-08-17T19:42:49.757Z,101284.66
2022-08-17T19:45:49.722Z,101295.50
2022-08-17T19:48:48.295Z,101296.78
2022-08-17T19:51:43.658Z,101298.75
2022-08-17T19:54:40.231Z,101301.50
2022-08-17T19:57:38.154Z,101305.06
2022-08-17T20:00:13.562Z,101297.63
2022-08-17T20:03:06.295Z,101286.59
2022-08-17T20:06:08.798Z,101289.34
2022-08-17T20:08:52.020Z,101285.47
2022-08-17T20:11:58.729Z,101289.34
2022-08-17T20:14:36.054Z,101287.56
2022-08-17T20:17:12.527Z,101291.44
2022-08-17T20:19:58.321Z,101283.03
2022-08-17T20:22:51.816Z,101276.56
2022-08-17T20:25:38.044Z,101270.41
2022-08-17T20:28:24.150Z,101270.56
2022-08-17T20:30:52.508Z,101265.22
2022-08-17T20:33:45.976Z,101265.53
2022-08-17T20:37:04.425Z,101260.84
2022-08-17T20:39:42.774Z,101255.34
2022-08-17T20:42:15.401Z,101259.88
2022-08-17T20:45:42.233Z,101259.56
2022-08-17T20:48:37.589Z,101259.56
2022-08-17T20:51:17.444Z,101270.09
2022-08-17T20:54:26.796Z,101272.06
2022-08-17T20:56:57.709Z,101271.22
2022-08-17T20:59:31.652Z,101276.72
2022-08-17T21:02:07.224Z,101269.59
2022-08-17T21:05:07.244Z,101270.41
2022-08-17T21:07:54.495Z,101268.50
2022-08-17T21:10:36.389Z,101276.25
2022-08-17T21:13:45.342Z,101283.38
2022-08-17T21:16:33.684Z,101292.38
2022-08-17T21:19:16.960Z,101286.41
2022-08-17T21:22:11.055Z,101283.34
2022-08-17T21:25:07.866Z,101295.94
2022-08-17T21:27:50.049Z,101294.47
2022-08-17T21:30:58.396Z,101295.78
2022-08-17T21:33:32.188Z,101299.19
2022-08-17T21:36:12.751Z,101293.81
2022-08-17T21:38:46.824Z,101305.81
2022-08-17T21:41:22.838Z,101310.81
2022-08-17T21:43:52.112Z,101303.41
2022-08-17T21:46:36.993Z,101304.69
2022-08-17T21:49:13.820Z,101307.59
2022-08-17T21:51:49.969Z,101316.81
2022-08-17T21:54:48.468Z,101314.56
2022-08-17T21:57:20.313Z,101326.22
2022-08-17T21:59:53.308Z,101324.25
2022-08-17T22:02:24.004Z,101326.50
2022-08-17T22:05:11.564Z,101324.56
2022-08-17T22:07:48.413Z,101320.50
2022-08-17T22:10:30.433Z,101313.22
2022-08-17T22:13:16.890Z,101318.38
2022-08-17T22:15:48.461Z,101324.56
2022-08-17T22:18:33.588Z,101327.91
2022-08-17T22:21:04.689Z,101333.88
2022-08-17T22:23:54.766Z,101327.13
2022-08-17T22:26:25.321Z,101322.25
2022-08-17T22:28:56.408Z,101322.88
2022-08-17T22:31:46.332Z,101316.69
2022-08-17T22:34:15.080Z,101313.94
2022-08-17T22:36:43.205Z,101310.25
2022-08-17T22:39:09.628Z,101319.63
2022-08-17T22:41:48.315Z,101325.13
2022-08-17T22:44:37.778Z,101332.69
2022-08-17T22:47:16.334Z,101332.84
2022-08-17T22:49:59.882Z,101330.28
2022-08-17T22:52:58.777Z,101328.53
2022-08-17T22:55:57.866Z,101333.69
2022-08-17T22:58:43.366Z,101338.03
2022-08-17T23:01:35.424Z,101341.72
2022-08-17T23:04:09.371Z,101351.28
2022-08-17T23:06:38.300Z,101341.91
2022-08-17T23:09:14.781Z,101340.28
2022-08-17T23:11:49.756Z,101344.81
2022-08-17T23:14:21.493Z,101342.97
2022-08-17T23:16:50.886Z,101344.44
2022-08-17T23:19:21.185Z,101340.88
2022-08-17T23:21:49.136Z,101343.94
2022-08-17T23:24:21.702Z,101344.44
2022-08-17T23:26:49.297Z,101344.94
2022-08-17T23:29:15.937Z,101348.19
2022-08-17T23:31:43.447Z,101348.69
2022-08-17T23:34:15.082Z,101359.69
2022-08-17T23:36:53.139Z,101357.44
2022-08-17T23:39:27.344Z,101360.81
2022-08-17T23:41:55.465Z,101351.22
2022-08-17T23:44:24.793Z,101349.31
2022-08-17T23:46:54.143Z,101333.59
2022-08-17T23:49:20.678Z,101337.81
2022-08-17T23:51:48.596Z,101341.38
2022-08-17T23:54:47.114Z,101331.00
2022-08-17T23:57:17.461Z,101326.94
2022-08-17T23:59:44.639Z,101329.22
