createdAt,value
2023-03-08T00:00:39.384Z,2.74
2023-03-08T00:03:33.421Z,2.75
2023-03-08T00:06:29.389Z,2.76
2023-03-08T00:09:23.387Z,2.75
2023-03-08T00:12:10.443Z,2.75
2023-03-08T00:14:43.497Z,2.75
2023-03-08T00:17:31.369Z,2.73
2023-03-08T00:20:06.087Z,2.74
2023-03-08T00:22:52.385Z,2.75
2023-03-08T00:25:32.405Z,2.77
2023-03-08T00:28:19.371Z,2.77
2023-03-08T00:30:52.572Z,2.77
2023-03-08T00:33:40.455Z,2.77
2023-03-08T00:36:19.507Z,2.78
2023-03-08T00:39:06.416Z,2.79
2023-03-08T00:41:40.489Z,2.79
2023-03-08T00:44:27.400Z,2.78
2023-03-08T00:47:00.514Z,2.79
2023-03-08T00:49:47.451Z,2.80
2023-03-08T00:52:20.503Z,2.80
2023-03-08T00:55:14.409Z,2.79
2023-03-08T00:58:08.410Z,2.77
2023-03-08T01:01:02.480Z,2.77
2023-03-08T01:03:49.427Z,2.78
2023-03-08T01:06:23.064Z,2.78
2023-03-08T01:09:09.399Z,2.77
2023-03-08T01:11:43.350Z,2.77
2023-03-08T01:14:30.401Z,2.77
2023-03-08T01:17:10.408Z,2.76
2023-03-08T01:19:57.439Z,2.75
2023-03-08T01:22:37.384Z,2.74
2023-03-08T01:25:31.409Z,2.70
2023-03-08T01:28:25.412Z,2.68
2023-03-08T01:31:23.439Z,2.65
2023-03-08T01:33:56.517Z,2.64
2023-03-08T01:36:43.484Z,2.62
2023-03-08T01:39:16.523Z,2.61
2023-03-08T01:42:03.382Z,2.59
2023-03-08T01:45:05.502Z,2.58
2023-03-08T01:47:52.442Z,2.56
2023-03-08T01:50:26.576Z,2.55
2023-03-08T01:53:13.400Z,2.53
2023-03-08T01:55:46.538Z,2.50
2023-03-08T01:58:33.417Z,2.48
2023-03-08T02:01:06.576Z,2.49
2023-03-08T02:03:54.406Z,2.49
2023-03-08T02:06:35.399Z,2.48
2023-03-08T02:09:22.458Z,2.46
2023-03-08T02:11:56.531Z,2.46
2023-03-08T02:14:43.468Z,2.43
2023-03-08T02:17:25.430Z,2.43
2023-03-08T02:20:28.427Z,2.38
2023-03-08T02:23:22.415Z,2.35
2023-03-08T02:26:17.575Z,2.30
2023-03-08T02:29:04.438Z,2.21
2023-03-08T02:31:44.435Z,2.18
2023-03-08T02:34:31.448Z,2.10
2023-03-08T02:37:11.459Z,2.04
2023-03-08T02:39:58.426Z,2.00
2023-03-08T02:42:31.533Z,1.96
2023-03-08T02:45:18.424Z,1.89
2023-03-08T02:47:58.441Z,1.85
2023-03-08T02:50:52.429Z,1.82
2023-03-08T02:53:39.437Z,1.79
2023-03-08T02:56:12.559Z,1.76
2023-03-08T02:58:59.437Z,1.75
2023-03-08T03:01:32.592Z,1.74
2023-03-08T03:04:19.450Z,1.70
2023-03-08T03:06:59.431Z,1.67
2023-03-08T03:09:53.439Z,1.63
2023-03-08T03:12:40.445Z,1.59
2023-03-08T03:15:22.461Z,1.58
2023-03-08T03:18:09.454Z,1.58
2023-03-08T03:20:42.545Z,1.55
2023-03-08T03:23:29.431Z,1.52
2023-03-08T03:26:25.446Z,1.51
2023-03-08T03:29:06.458Z,1.51
2023-03-08T03:31:53.440Z,1.49
2023-03-08T03:34:26.858Z,1.49
2023-03-08T03:37:13.437Z,1.48
2023-03-08T03:39:47.244Z,1.49
2023-03-08T03:42:33.436Z,1.45
2023-03-08T03:45:16.440Z,1.45
2023-03-08T03:47:56.550Z,1.44
2023-03-08T03:50:36.457Z,1.44
2023-03-08T03:53:16.547Z,1.42
2023-03-08T03:56:04.452Z,1.42
2023-03-08T03:58:59.459Z,1.42
2023-03-08T04:01:46.463Z,1.45
2023-03-08T04:04:19.576Z,1.45
2023-03-08T04:07:06.464Z,1.48
2023-03-08T04:09:39.561Z,1.48
2023-03-08T04:12:26.486Z,1.51
2023-03-08T04:15:00.568Z,1.54
2023-03-08T04:17:47.468Z,1.58
2023-03-08T04:20:46.509Z,1.57
2023-03-08T04:23:40.464Z,1.56
2023-03-08T04:26:34.476Z,1.56
2023-03-08T04:29:21.460Z,1.59
2023-03-08T04:32:04.624Z,1.67
2023-03-08T04:34:51.461Z,1.82
2023-03-08T04:37:31.456Z,1.96
2023-03-08T04:40:25.499Z,2.09
2023-03-08T04:43:12.457Z,2.22
2023-03-08T04:45:45.585Z,2.25
2023-03-08T04:48:32.477Z,2.31
2023-03-08T04:51:08.724Z,2.34
2023-03-08T04:53:55.479Z,2.34
2023-03-08T04:56:28.586Z,2.35
2023-03-08T04:59:15.480Z,2.36
2023-03-08T05:01:48.623Z,2.40
2023-03-08T05:04:35.551Z,2.40
2023-03-08T05:07:08.589Z,2.40
2023-03-08T05:09:55.468Z,2.41
2023-03-08T05:12:28.591Z,2.43
2023-03-08T05:15:15.481Z,2.39
2023-03-08T05:17:48.587Z,2.37
2023-03-08T05:20:35.494Z,2.38
2023-03-08T05:23:08.577Z,2.38
2023-03-08T05:25:58.508Z,2.38
2023-03-08T05:28:48.502Z,2.34
2023-03-08T05:31:35.534Z,2.32
2023-03-08T05:34:15.524Z,2.37
2023-03-08T05:37:09.513Z,2.39
2023-03-08T05:39:56.495Z,2.39
2023-03-08T05:42:30.583Z,2.41
2023-03-08T05:45:17.573Z,2.41
2023-03-08T05:47:50.620Z,2.43
2023-03-08T05:50:37.496Z,2.46
2023-03-08T05:53:17.510Z,2.48
2023-03-08T05:56:11.518Z,2.51
2023-03-08T05:59:05.492Z,2.58
2023-03-08T06:01:52.544Z,2.56
2023-03-08T06:04:25.610Z,2.57
2023-03-08T06:07:12.512Z,2.60
2023-03-08T06:09:45.621Z,2.69
2023-03-08T06:12:32.502Z,2.75
2023-03-08T06:15:15.483Z,2.81
2023-03-08T06:18:09.500Z,2.89
2023-03-08T06:21:05.490Z,3.07
2023-03-08T06:23:40.616Z,3.21
2023-03-08T06:26:27.518Z,3.41
2023-03-08T06:29:00.623Z,3.64
2023-03-08T06:31:47.525Z,3.89
2023-03-08T06:34:21.702Z,4.18
2023-03-08T06:37:08.522Z,4.46
2023-03-08T06:39:44.564Z,4.77
2023-03-08T06:42:41.237Z,5.07
2023-03-08T06:45:18.663Z,5.29
2023-03-08T06:48:05.510Z,5.48
2023-03-08T06:50:39.628Z,5.64
2023-03-08T06:53:26.521Z,5.73
2023-03-08T06:56:02.986Z,5.94
2023-03-08T06:58:50.518Z,6.10
2023-03-08T07:01:30.566Z,6.19
2023-03-08T07:04:24.546Z,6.30
2023-03-08T07:07:18.539Z,6.40
2023-03-08T07:10:05.527Z,6.44
2023-03-08T07:12:46.729Z,6.42
2023-03-08T07:15:36.638Z,6.38
2023-03-08T07:18:16.523Z,6.47
2023-03-08T07:21:10.563Z,6.49
2023-03-08T07:24:05.558Z,6.50
2023-03-08T07:26:52.507Z,6.51
2023-03-08T07:29:25.646Z,6.51
2023-03-08T07:32:12.662Z,6.52
2023-03-08T07:34:45.648Z,6.56
2023-03-08T07:37:32.538Z,6.60
2023-03-08T07:40:12.548Z,6.71
2023-03-08T07:43:06.542Z,6.92
2023-03-08T07:46:00.637Z,6.94
2023-03-08T07:48:47.563Z,7.04
2023-03-08T07:51:20.710Z,7.32
2023-03-08T07:54:07.563Z,7.42
2023-03-08T07:56:40.660Z,7.55
2023-03-08T07:59:27.537Z,7.53
2023-03-08T08:02:00.674Z,7.53
2023-03-08T08:04:47.553Z,7.55
2023-03-08T08:07:22.695Z,7.49
2023-03-08T08:10:09.564Z,7.43
2023-03-08T08:12:42.907Z,7.46
2023-03-08T08:15:32.549Z,7.47
2023-03-08T08:18:13.548Z,7.49
2023-03-08T08:21:18.555Z,7.44
2023-03-08T08:24:05.549Z,7.45
2023-03-08T08:26:38.667Z,7.50
2023-03-08T08:29:25.558Z,7.50
2023-03-08T08:31:58.660Z,7.52
2023-03-08T08:34:45.552Z,7.66
2023-03-08T08:37:25.581Z,7.77
2023-03-08T08:40:14.584Z,7.84
2023-03-08T08:42:54.589Z,8.00
2023-03-08T08:45:48.632Z,8.09
2023-03-08T08:48:36.596Z,8.16
2023-03-08T08:51:17.556Z,8.23
2023-03-08T08:54:04.632Z,8.31
2023-03-08T08:56:42.709Z,8.42
2023-03-08T08:59:29.568Z,8.57
2023-03-08T09:02:09.638Z,8.56
2023-03-08T09:04:56.603Z,8.45
2023-03-08T09:07:29.673Z,8.62
2023-03-08T09:10:17.586Z,8.62
2023-03-08T09:12:58.550Z,8.55
2023-03-08T09:15:52.563Z,8.60
2023-03-08T09:18:46.636Z,8.90
2023-03-08T09:21:34.600Z,8.93
2023-03-08T09:24:17.597Z,8.94
2023-03-08T09:27:11.585Z,8.95
2023-03-08T09:30:05.583Z,9.01
2023-03-08T09:32:52.676Z,9.07
2023-03-08T09:35:25.715Z,9.11
2023-03-08T09:38:12.598Z,9.39
2023-03-08T09:40:58.698Z,9.53
2023-03-08T09:44:18.609Z,9.37
2023-03-08T09:47:01.927Z,9.35
2023-03-08T09:49:51.579Z,9.40
2023-03-08T09:53:19.603Z,9.50
2023-03-08T09:56:17.597Z,9.39
2023-03-08T09:59:26.691Z,9.13
2023-03-08T10:02:41.620Z,9.01
2023-03-08T10:05:24.609Z,8.92
2023-03-08T10:08:29.616Z,8.89
2023-03-08T10:11:37.612Z,8.80
2023-03-08T10:14:33.596Z,8.71
2023-03-08T10:17:31.615Z,8.70
2023-03-08T10:20:33.610Z,8.72
2023-03-08T10:23:32.671Z,8.69
2023-03-08T10:26:21.603Z,8.62
2023-03-08T10:29:01.588Z,8.60
2023-03-08T10:31:57.638Z,8.69
2023-03-08T10:34:44.617Z,8.80
2023-03-08T10:37:24.873Z,8.89
2023-03-08T10:40:36.691Z,8.88
2023-03-08T10:43:41.625Z,8.83
2023-03-08T10:46:31.684Z,8.71
2023-03-08T10:49:27.848Z,8.61
2023-03-08T10:52:30.628Z,8.60
2023-03-08T10:55:34.617Z,8.51
2023-03-08T10:58:43.636Z,8.47
2023-03-08T11:01:42.616Z,8.39
2023-03-08T11:04:32.724Z,8.40
2023-03-08T11:07:17.676Z,8.39
2023-03-08T11:10:20.103Z,8.30
2023-03-08T11:12:53.729Z,8.29
2023-03-08T11:15:44.650Z,8.24
2023-03-08T11:18:35.815Z,8.24
2023-03-08T11:21:56.662Z,8.27
2023-03-08T11:24:41.631Z,8.37
2023-03-08T11:28:01.732Z,8.53
2023-03-08T11:31:12.747Z,8.70
2023-03-08T11:33:54.847Z,8.83
2023-03-08T11:36:52.699Z,8.92
2023-03-08T11:39:50.911Z,8.95
2023-03-08T11:42:57.827Z,8.83
2023-03-08T11:46:22.907Z,8.74
2023-03-08T11:49:48.845Z,8.76
2023-03-08T11:52:59.813Z,8.86
2023-03-08T11:55:48.844Z,8.94
2023-03-08T11:58:49.258Z,8.98
2023-03-08T12:01:44.835Z,9.00
2023-03-08T12:04:46.974Z,8.97
2023-03-08T12:07:49.914Z,8.98
2023-03-08T12:10:32.051Z,8.99
2023-03-08T12:13:18.940Z,9.00
2023-03-08T12:16:03.972Z,9.05
2023-03-08T12:18:56.242Z,9.08
2023-03-08T12:21:49.189Z,9.10
2023-03-08T12:24:41.835Z,9.13
2023-03-08T12:27:34.032Z,9.18
2023-03-08T12:30:44.927Z,9.19
2023-03-08T12:33:34.086Z,9.20
2023-03-08T12:36:11.142Z,9.22
2023-03-08T12:39:02.887Z,9.18
2023-03-08T12:41:38.081Z,9.16
2023-03-08T12:44:33.947Z,9.10
2023-03-08T12:47:24.072Z,9.06
2023-03-08T12:50:25.599Z,8.92
2023-03-08T12:53:05.926Z,8.80
2023-03-08T12:55:59.967Z,8.69
2023-03-08T12:59:06.905Z,8.60
2023-03-08T13:02:12.892Z,8.64
2023-03-08T13:05:34.960Z,8.64
2023-03-08T13:08:22.891Z,8.61
2023-03-08T13:10:58.992Z,8.54
2023-03-08T13:14:02.946Z,8.60
2023-03-08T13:16:48.183Z,8.59
2023-03-08T13:19:37.928Z,8.52
2023-03-08T13:22:37.060Z,8.49
2023-03-08T13:25:39.978Z,8.48
2023-03-08T13:28:21.118Z,8.43
2023-03-08T13:31:10.953Z,8.42
2023-03-08T13:33:54.917Z,8.43
2023-03-08T13:36:41.919Z,8.46
2023-03-08T13:39:36.902Z,8.50
2023-03-08T13:42:30.903Z,8.54
2023-03-08T13:45:26.942Z,8.51
2023-03-08T13:48:04.002Z,8.50
2023-03-08T13:50:53.931Z,8.52
2023-03-08T13:53:32.040Z,8.52
2023-03-08T13:56:31.912Z,8.50
2023-03-08T13:59:07.090Z,8.51
2023-03-08T14:01:57.932Z,8.49
2023-03-08T14:04:44.034Z,8.48
2023-03-08T14:07:31.922Z,8.41
2023-03-08T14:10:06.012Z,8.37
2023-03-08T14:12:52.923Z,8.37
2023-03-08T14:15:33.127Z,8.36
2023-03-08T14:18:31.934Z,8.33
2023-03-08T14:21:14.973Z,8.31
2023-03-08T14:24:08.970Z,8.29
2023-03-08T14:26:56.299Z,8.31
2023-03-08T14:29:49.963Z,8.32
2023-03-08T14:32:38.968Z,8.26
2023-03-08T14:35:35.968Z,8.24
2023-03-08T14:38:55.947Z,8.18
2023-03-08T14:41:43.920Z,8.14
2023-03-08T14:44:33.916Z,8.10
2023-03-08T14:47:32.926Z,8.02
2023-03-08T14:50:32.058Z,8.02
2023-03-08T14:53:37.930Z,7.97
2023-03-08T14:56:37.962Z,7.94
2023-03-08T14:59:31.914Z,7.89
2023-03-08T15:02:23.917Z,7.85
2023-03-08T15:05:05.919Z,7.85
2023-03-08T15:07:55.918Z,7.77
2023-03-08T15:10:38.004Z,7.72
2023-03-08T15:13:27.912Z,7.64
2023-03-08T15:16:02.039Z,7.63
2023-03-08T15:18:49.939Z,7.60
2023-03-08T15:21:36.927Z,7.56
2023-03-08T15:24:25.979Z,7.51
2023-03-08T15:27:00.027Z,7.47
2023-03-08T15:29:47.962Z,7.39
2023-03-08T15:32:29.026Z,7.36
2023-03-08T15:35:23.969Z,7.33
2023-03-08T15:38:13.448Z,7.31
2023-03-08T15:40:53.914Z,7.27
2023-03-08T15:43:48.960Z,7.20
2023-03-08T15:46:39.700Z,7.17
2023-03-08T15:49:13.263Z,7.11
2023-03-08T15:52:00.956Z,6.99
2023-03-08T15:54:34.044Z,6.97
2023-03-08T15:57:20.953Z,6.89
2023-03-08T15:59:54.091Z,6.82
2023-03-08T16:02:40.967Z,6.82
2023-03-08T16:05:22.958Z,6.75
2023-03-08T16:08:17.018Z,6.65
2023-03-08T16:11:11.106Z,6.59
2023-03-08T16:14:06.947Z,6.52
2023-03-08T16:16:53.982Z,6.42
2023-03-08T16:19:27.070Z,6.37
2023-03-08T16:22:14.970Z,6.28
2023-03-08T16:24:54.965Z,6.25
2023-03-08T16:27:49.960Z,6.19
2023-03-08T16:30:45.964Z,6.17
2023-03-08T16:33:36.447Z,6.16
2023-03-08T16:36:10.135Z,6.10
2023-03-08T16:39:03.973Z,6.07
2023-03-08T16:41:58.008Z,6.07
2023-03-08T16:44:45.975Z,6.04
2023-03-08T16:47:19.191Z,6.02
2023-03-08T16:50:06.960Z,5.99
2023-03-08T16:52:40.037Z,5.94
2023-03-08T16:55:27.022Z,5.94
2023-03-08T16:58:00.059Z,5.93
2023-03-08T17:00:47.993Z,5.93
2023-03-08T17:03:22.064Z,5.89
2023-03-08T17:06:08.959Z,5.84
2023-03-08T17:08:42.076Z,5.83
2023-03-08T17:11:31.961Z,5.83
2023-03-08T17:14:12.075Z,5.77
2023-03-08T17:16:59.025Z,5.77
2023-03-08T17:19:32.140Z,5.76
2023-03-08T17:22:18.962Z,5.79
2023-03-08T17:24:52.076Z,5.74
2023-03-08T17:27:38.974Z,5.74
2023-03-08T17:30:14.300Z,5.74
2023-03-08T17:33:00.983Z,5.70
2023-03-08T17:35:34.238Z,5.70
2023-03-08T17:38:27.965Z,5.73
2023-03-08T17:41:24.965Z,5.71
2023-03-08T17:44:11.975Z,5.68
2023-03-08T17:46:45.097Z,5.68
2023-03-08T17:49:32.010Z,5.67
2023-03-08T17:52:05.070Z,5.68
2023-03-08T17:54:54.353Z,5.67
2023-03-08T17:57:28.046Z,5.64
2023-03-08T18:00:20.044Z,5.62
2023-03-08T18:02:54.121Z,5.61
2023-03-08T18:05:40.993Z,5.59
2023-03-08T18:08:14.134Z,5.60
2023-03-08T18:11:00.995Z,5.60
2023-03-08T18:13:41.100Z,5.63
2023-03-08T18:16:29.068Z,5.59
2023-03-08T18:19:02.468Z,5.56
2023-03-08T18:21:48.992Z,5.55
2023-03-08T18:24:22.113Z,5.55
2023-03-08T18:27:12.042Z,5.55
2023-03-08T18:29:54.284Z,5.55
2023-03-08T18:32:41.025Z,5.52
2023-03-08T18:35:15.082Z,5.54
2023-03-08T18:38:09.019Z,5.52
2023-03-08T18:41:02.973Z,5.51
2023-03-08T18:43:58.022Z,5.51
2023-03-08T18:46:53.144Z,5.47
2023-03-08T18:49:50.377Z,5.39
2023-03-08T18:52:37.010Z,5.38
2023-03-08T18:55:10.210Z,5.39
2023-03-08T18:57:57.000Z,5.37
2023-03-08T19:00:31.252Z,5.36
2023-03-08T19:03:18.035Z,5.34
2023-03-08T19:05:51.135Z,5.33
2023-03-08T19:08:39.010Z,5.30
2023-03-08T19:11:36.055Z,5.30
2023-03-08T19:14:31.021Z,5.29
2023-03-08T19:17:18.014Z,5.27
2023-03-08T19:19:51.168Z,5.26
2023-03-08T19:22:38.056Z,5.23
2023-03-08T19:25:19.011Z,5.22
2023-03-08T19:28:06.021Z,5.19
2023-03-08T19:30:49.044Z,5.13
2023-03-08T19:33:43.018Z,5.11
2023-03-08T19:36:30.025Z,5.06
2023-03-08T19:39:03.277Z,5.06
2023-03-08T19:41:50.031Z,5.02
2023-03-08T19:44:23.232Z,5.01
2023-03-08T19:47:11.038Z,4.98
2023-03-08T19:49:51.038Z,4.97
2023-03-08T19:52:38.027Z,4.96
2023-03-08T19:55:20.019Z,4.95
2023-03-08T19:58:07.065Z,4.94
2023-03-08T20:00:47.038Z,4.90
2023-03-08T20:03:34.219Z,4.87
2023-03-08T20:06:14.058Z,4.86
2023-03-08T20:09:08.051Z,4.83
2023-03-08T20:12:01.056Z,4.78
2023-03-08T20:14:34.131Z,4.77
2023-03-08T20:17:21.059Z,4.72
2023-03-08T20:19:54.310Z,4.67
2023-03-08T20:22:41.041Z,4.60
2023-03-08T20:25:23.033Z,4.54
2023-03-08T20:28:10.049Z,4.50
2023-03-08T20:30:44.189Z,4.49
2023-03-08T20:33:31.041Z,4.45
2023-03-08T20:36:05.198Z,4.43
2023-03-08T20:38:59.163Z,4.37
2023-03-08T20:41:39.078Z,4.29
2023-03-08T20:44:19.047Z,4.22
2023-03-08T20:46:52.168Z,4.22
2023-03-08T20:49:39.075Z,4.22
2023-03-08T20:52:21.092Z,4.19
2023-03-08T20:55:08.056Z,4.16
2023-03-08T20:57:48.058Z,4.12
2023-03-08T21:00:35.086Z,4.08
2023-03-08T21:03:08.170Z,4.03
2023-03-08T21:05:55.089Z,4.03
2023-03-08T21:08:28.173Z,4.00
2023-03-08T21:11:15.154Z,3.95
2023-03-08T21:13:49.247Z,3.93
2023-03-08T21:16:37.073Z,3.94
2023-03-08T21:19:18.036Z,3.91
2023-03-08T21:22:05.166Z,3.89
2023-03-08T21:24:45.068Z,3.88
2023-03-08T21:27:39.082Z,3.86
2023-03-08T21:30:27.175Z,3.84
2023-03-08T21:33:00.254Z,3.82
2023-03-08T21:35:49.088Z,3.81
2023-03-08T21:38:24.641Z,3.78
2023-03-08T21:41:11.055Z,3.75
2023-03-08T21:43:44.232Z,3.71
2023-03-08T21:46:31.141Z,3.70
2023-03-08T21:49:04.226Z,3.66
2023-03-08T21:51:51.080Z,3.59
2023-03-08T21:54:32.081Z,3.52
2023-03-08T21:57:26.172Z,3.47
2023-03-08T22:00:20.072Z,3.44
2023-03-08T22:03:14.129Z,3.38
2023-03-08T22:06:01.086Z,3.36
2023-03-08T22:08:34.242Z,3.34
2023-03-08T22:11:22.074Z,3.33
2023-03-08T22:13:57.278Z,3.31
2023-03-08T22:16:44.070Z,3.31
2023-03-08T22:19:24.093Z,3.35
2023-03-08T22:22:18.076Z,3.33
2023-03-08T22:25:12.088Z,3.30
2023-03-08T22:28:00.224Z,3.24
2023-03-08T22:30:34.338Z,3.17
2023-03-08T22:33:22.131Z,3.10
2023-03-08T22:35:55.257Z,3.04
2023-03-08T22:38:49.120Z,3.00
2023-03-08T22:41:43.114Z,2.95
2023-03-08T22:44:37.069Z,2.90
2023-03-08T22:47:31.110Z,2.88
2023-03-08T22:50:26.117Z,2.88
2023-03-08T22:53:20.091Z,2.85
2023-03-08T22:56:07.080Z,2.78
2023-03-08T22:58:41.200Z,2.72
2023-03-08T23:01:30.155Z,2.70
2023-03-08T23:04:05.338Z,2.69
2023-03-08T23:06:54.217Z,2.68
2023-03-08T23:09:35.121Z,2.66
2023-03-08T23:12:23.346Z,2.64
2023-03-08T23:15:04.183Z,2.62
2023-03-08T23:17:51.223Z,2.60
2023-03-08T23:20:25.426Z,2.59
2023-03-08T23:23:05.146Z,2.61
2023-03-08T23:25:50.139Z,2.63
2023-03-08T23:28:23.232Z,2.63
2023-03-08T23:31:23.234Z,2.62
2023-03-08T23:34:00.721Z,2.62
2023-03-08T23:36:47.192Z,2.60
2023-03-08T23:39:20.325Z,2.59
2023-03-08T23:42:08.105Z,2.59
2023-03-08T23:44:41.230Z,2.59
2023-03-08T23:47:28.278Z,2.61
2023-03-08T23:50:01.242Z,2.61
2023-03-08T23:52:48.109Z,2.62
2023-03-08T23:55:21.201Z,2.62
2023-03-08T23:58:08.124Z,2.58
