createdAt,value
2022-09-24T00:04:13.870Z,75.0
2022-09-24T00:18:13.895Z,76.0
2022-09-24T00:32:13.918Z,80.0
2022-09-24T00:46:13.915Z,82.0
2022-09-24T01:00:13.952Z,84.0
2022-09-24T01:14:14.185Z,85.0
2022-09-24T01:28:14.153Z,86.0
2022-09-24T01:42:14.176Z,85.0
2022-09-24T01:56:14.235Z,86.0
2022-09-24T02:10:14.267Z,87.0
2022-09-24T02:24:14.285Z,87.0
2022-09-24T02:38:14.311Z,87.0
2022-09-24T02:52:14.264Z,87.0
2022-09-24T03:06:14.268Z,87.0
2022-09-24T03:20:14.267Z,83.0
2022-09-24T03:34:14.298Z,81.0
2022-09-24T03:48:14.382Z,84.0
2022-09-24T04:02:14.397Z,82.0
2022-09-24T04:16:14.463Z,86.0
2022-09-24T04:30:14.402Z,87.0
2022-09-24T04:44:14.406Z,87.0
2022-09-24T04:58:14.416Z,87.0
2022-09-24T05:13:14.594Z,87.0
2022-09-24T05:28:14.611Z,88.0
2022-09-24T05:43:14.634Z,86.0
2022-09-24T05:58:14.658Z,83.0
2022-09-24T06:14:14.637Z,82.0
2022-09-24T06:29:14.637Z,84.0
2022-09-24T06:44:14.719Z,82.0
2022-09-24T06:59:14.750Z,78.0
2022-09-24T07:14:14.762Z,75.0
2022-09-24T07:30:14.758Z,71.0
2022-09-24T07:46:14.856Z,73.0
2022-09-24T08:02:14.853Z,71.0
2022-09-24T08:18:14.796Z,69.0
2022-09-24T08:34:14.813Z,67.0
2022-09-24T08:49:14.793Z,66.0
2022-09-24T09:05:14.839Z,64.0
2022-09-24T09:20:14.881Z,65.0
2022-09-24T09:36:14.869Z,64.0
2022-09-24T09:51:17.614Z,62.0
2022-09-24T10:06:14.913Z,61.0
2022-09-24T10:21:16.196Z,62.0
2022-09-24T10:36:14.915Z,63.0
2022-09-24T10:51:14.925Z,64.0
2022-09-24T11:06:14.949Z,66.0
2022-09-24T11:21:14.968Z,67.0
2022-09-24T11:36:14.963Z,67.0
2022-09-24T11:51:14.982Z,68.0
2022-09-24T12:06:15.028Z,67.0
2022-09-24T12:21:15.037Z,67.0
2022-09-24T12:36:15.044Z,67.0
2022-09-24T12:52:15.083Z,68.0
2022-09-24T13:08:15.110Z,68.0
2022-09-24T13:24:15.118Z,72.0
2022-09-24T13:40:15.192Z,69.0
2022-09-24T13:56:15.174Z,71.0
2022-09-24T14:11:15.189Z,71.0
2022-09-24T14:27:15.520Z,73.0
2022-09-24T14:43:15.427Z,75.0
2022-09-24T14:58:15.439Z,76.0
2022-09-24T15:14:15.474Z,76.0
2022-09-24T15:29:15.475Z,74.0
2022-09-24T15:45:15.519Z,72.0
2022-09-24T16:01:15.673Z,74.0
2022-09-24T16:17:15.624Z,75.0
2022-09-24T16:33:15.725Z,80.0
2022-09-24T16:49:15.894Z,80.0
2022-09-24T17:04:15.877Z,81.0
2022-09-24T17:20:15.892Z,82.0
2022-09-24T17:36:15.889Z,85.0
2022-09-24T17:50:16.185Z,87.0
2022-09-24T18:04:16.590Z,87.0
2022-09-24T18:18:15.953Z,87.0
2022-09-24T18:32:16.261Z,86.0
2022-09-24T18:46:16.789Z,84.0
2022-09-24T19:00:15.967Z,84.0
2022-09-24T19:14:16.008Z,85.0
2022-09-24T19:28:15.973Z,86.0
2022-09-24T19:42:16.072Z,84.0
2022-09-24T19:56:16.488Z,84.0
2022-09-24T20:10:16.173Z,84.0
2022-09-24T20:24:17.076Z,84.0
2022-09-24T20:38:17.075Z,85.0
2022-09-24T20:52:16.213Z,87.0
2022-09-24T21:06:16.251Z,90.0
2022-09-24T21:20:16.269Z,91.0
2022-09-24T21:34:16.268Z,92.0
2022-09-24T21:48:17.191Z,93.0
2022-09-24T22:02:17.412Z,94.0
2022-09-24T22:16:16.742Z,95.0
2022-09-24T22:30:17.661Z,95.0
2022-09-24T22:44:17.720Z,95.0
2022-09-24T22:58:17.160Z,96.0
2022-09-24T23:12:17.277Z,96.0
2022-09-24T23:26:17.234Z,96.0
2022-09-24T23:40:17.189Z,97.0
2022-09-24T23:54:17.175Z,97.0
