createdAt,value
2019-04-06T00:01:39.799Z,43.40
2019-04-06T00:04:09.446Z,42.87
2019-04-06T00:06:39.079Z,39.57
2019-04-06T00:09:08.874Z,42.80
2019-04-06T00:11:38.502Z,43.57
2019-04-06T00:14:08.214Z,43.63
2019-04-06T00:16:37.871Z,44.70
2019-04-06T00:19:07.581Z,40.40
2019-04-06T00:21:37.236Z,38.97
2019-04-06T00:24:06.964Z,43.87
2019-04-06T00:26:36.600Z,42.90
2019-04-06T00:29:06.262Z,45.10
2019-04-06T00:31:53.621Z,43.47
2019-04-06T00:34:23.435Z,42.63
2019-04-06T00:36:53.168Z,41.93
2019-04-06T00:39:22.889Z,45.40
2019-04-06T00:41:52.641Z,42.83
2019-04-06T00:44:22.360Z,42.03
2019-04-06T00:46:52.001Z,45.67
2019-04-06T00:49:21.663Z,42.73
2019-04-06T00:51:51.291Z,43.93
2019-04-06T00:54:21.218Z,43.80
2019-04-06T00:56:50.863Z,43.50
2019-04-06T00:59:20.522Z,43.97
2019-04-06T01:01:50.257Z,44.53
2019-04-06T01:04:19.976Z,46.07
2019-04-06T01:06:49.616Z,45.57
2019-04-06T01:09:19.335Z,44.33
2019-04-06T01:11:48.982Z,43.93
2019-04-06T01:14:18.728Z,42.00
2019-04-06T01:16:48.514Z,43.27
2019-04-06T01:19:18.169Z,48.03
2019-04-06T01:21:47.835Z,44.30
2019-04-06T01:24:17.483Z,44.70
2019-04-06T01:26:47.130Z,46.00
2019-04-06T01:29:16.791Z,43.30
2019-04-06T01:31:46.431Z,41.30
2019-04-06T01:34:16.084Z,39.83
2019-04-06T01:36:45.739Z,38.17
2019-04-06T01:39:15.398Z,38.50
2019-04-06T01:41:45.047Z,40.37
2019-04-06T01:44:14.792Z,42.97
2019-04-06T01:46:44.472Z,40.00
2019-04-06T01:49:14.191Z,46.47
2019-04-06T01:51:43.825Z,39.37
2019-04-06T01:54:13.739Z,44.87
2019-04-06T01:56:43.399Z,43.57
2019-04-06T01:59:13.056Z,38.57
2019-04-06T02:01:47.302Z,40.03
2019-04-06T02:04:16.943Z,41.37
2019-04-06T02:06:46.620Z,42.77
2019-04-06T02:09:16.339Z,41.68
2019-04-06T02:11:46.012Z,42.87
2019-04-06T02:14:15.647Z,42.63
2019-04-06T02:16:45.384Z,42.90
2019-04-06T02:19:14.995Z,42.60
2019-04-06T02:21:44.646Z,42.83
2019-04-06T02:24:14.280Z,44.57
2019-04-06T02:26:44.008Z,43.53
2019-04-06T02:29:13.706Z,44.63
2019-04-06T02:32:02.469Z,44.97
2019-04-06T02:34:48.867Z,43.93
2019-04-06T02:37:28.941Z,43.50
2019-04-06T02:40:23.779Z,43.47
2019-04-06T02:43:00.490Z,46.07
2019-04-06T02:45:30.297Z,44.90
2019-04-06T02:48:00.488Z,45.03
2019-04-06T02:50:30.283Z,48.10
2019-04-06T02:53:00.031Z,45.70
2019-04-06T02:55:30.132Z,45.77
2019-04-06T02:57:59.927Z,46.23
2019-04-06T03:00:29.810Z,46.60
2019-04-06T03:02:59.600Z,47.33
2019-04-06T03:05:29.414Z,43.90
2019-04-06T03:07:59.198Z,45.47
2019-04-06T03:10:29.009Z,45.93
2019-04-06T03:12:59.003Z,46.07
2019-04-06T03:15:28.741Z,47.50
2019-04-06T03:17:58.463Z,49.33
2019-04-06T03:20:28.109Z,50.37
2019-04-06T03:22:58.070Z,51.27
2019-04-06T03:25:28.695Z,50.77
2019-04-06T03:27:58.436Z,51.80
2019-04-06T03:30:28.279Z,52.63
2019-04-06T03:32:57.961Z,52.70
2019-04-06T03:35:27.847Z,51.90
2019-04-06T03:37:57.592Z,51.83
2019-04-06T03:40:27.312Z,52.03
2019-04-06T03:42:57.204Z,53.10
2019-04-06T03:45:26.867Z,50.37
2019-04-06T03:47:56.964Z,52.23
2019-04-06T03:50:26.712Z,50.60
2019-04-06T03:52:56.378Z,50.43
2019-04-06T03:55:26.028Z,49.97
2019-04-06T03:57:55.665Z,49.53
2019-04-06T04:00:25.301Z,51.50
2019-04-06T04:02:55.090Z,50.97
2019-04-06T04:05:24.898Z,51.10
2019-04-06T04:07:55.016Z,54.00
2019-04-06T04:10:36.086Z,52.23
2019-04-06T04:13:05.953Z,51.13
2019-04-06T04:15:35.739Z,52.43
2019-04-06T04:18:06.458Z,50.40
2019-04-06T04:20:37.479Z,48.73
2019-04-06T04:23:07.091Z,48.67
2019-04-06T04:25:36.848Z,48.23
2019-04-06T04:28:06.548Z,49.83
2019-04-06T04:30:36.257Z,49.93
2019-04-06T04:33:05.936Z,48.57
2019-04-06T04:35:35.579Z,47.83
2019-04-06T04:38:05.296Z,48.23
2019-04-06T04:40:34.952Z,47.23
2019-04-06T04:43:04.982Z,47.10
2019-04-06T04:45:34.803Z,48.07
2019-04-06T04:48:05.023Z,48.57
2019-04-06T04:50:34.758Z,46.23
2019-04-06T04:53:04.882Z,46.60
2019-04-06T04:55:34.591Z,47.07
2019-04-06T04:58:04.887Z,46.70
2019-04-06T05:00:34.623Z,49.57
2019-04-06T05:03:05.143Z,47.60
2019-04-06T05:05:35.186Z,47.27
2019-04-06T05:08:04.973Z,46.50
2019-04-06T05:10:34.791Z,47.63
2019-04-06T05:13:04.911Z,45.50
2019-04-06T05:15:57.953Z,44.27
2019-04-06T05:18:27.586Z,46.70
2019-04-06T05:20:57.287Z,43.60
2019-04-06T05:23:26.955Z,43.07
2019-04-06T05:25:56.962Z,45.27
2019-04-06T05:28:27.827Z,44.07
2019-04-06T05:30:57.699Z,46.67
2019-04-06T05:33:27.349Z,46.20
2019-04-06T05:35:57.009Z,45.40
2019-04-06T05:38:26.851Z,47.93
2019-04-06T05:40:56.571Z,47.10
2019-04-06T05:43:26.203Z,44.93
2019-04-06T05:45:55.992Z,44.63
2019-04-06T05:48:25.727Z,43.93
2019-04-06T05:50:55.552Z,45.17
2019-04-06T05:53:26.396Z,42.63
2019-04-06T05:55:57.191Z,44.80
2019-04-06T05:58:27.112Z,42.83
2019-04-06T06:00:56.926Z,41.87
2019-04-06T06:03:26.875Z,45.23
2019-04-06T06:05:56.576Z,44.53
2019-04-06T06:08:26.277Z,43.97
2019-04-06T06:10:56.068Z,42.30
2019-04-06T06:13:26.127Z,43.77
2019-04-06T06:15:55.827Z,43.80
2019-04-06T06:18:27.557Z,43.77
2019-04-06T06:20:56.967Z,43.60
2019-04-06T06:23:26.683Z,42.37
2019-04-06T06:25:56.539Z,44.00
2019-04-06T06:28:26.239Z,42.43
2019-04-06T06:30:55.997Z,43.43
2019-04-06T06:33:25.776Z,43.83
2019-04-06T06:35:55.450Z,44.13
2019-04-06T06:38:25.220Z,43.83
2019-04-06T06:40:55.019Z,42.73
2019-04-06T06:43:24.839Z,41.90
2019-04-06T06:45:54.586Z,42.67
2019-04-06T06:48:24.308Z,41.77
2019-04-06T06:50:54.017Z,40.67
2019-04-06T06:53:23.730Z,42.27
2019-04-06T06:55:54.007Z,40.07
2019-04-06T06:58:25.583Z,39.50
2019-04-06T07:00:55.291Z,39.27
2019-04-06T07:03:25.063Z,37.57
2019-04-06T07:05:54.734Z,38.67
2019-04-06T07:08:24.458Z,39.43
2019-04-06T07:10:54.152Z,39.17
2019-04-06T07:13:24.065Z,39.93
2019-04-06T07:15:54.279Z,38.77
2019-04-06T07:18:24.297Z,37.48
2019-04-06T07:20:54.121Z,36.42
2019-04-06T07:23:23.884Z,38.00
2019-04-06T07:25:58.664Z,35.85
2019-04-06T07:28:36.321Z,35.70
2019-04-06T07:30:56.427Z,33.60
2019-04-06T07:33:26.150Z,34.70
2019-04-06T07:35:55.835Z,34.63
2019-04-06T07:38:27.230Z,34.70
2019-04-06T07:40:57.111Z,34.35
2019-04-06T07:43:26.908Z,35.35
2019-04-06T07:45:57.479Z,35.37
2019-04-06T07:48:27.290Z,31.60
2019-04-06T07:50:56.972Z,29.57
2019-04-06T07:53:26.675Z,29.95
2019-04-06T07:55:56.459Z,30.02
2019-04-06T07:58:26.183Z,31.97
2019-04-06T08:00:56.012Z,30.97
2019-04-06T08:03:25.751Z,31.30
2019-04-06T08:05:56.683Z,28.27
2019-04-06T08:08:28.610Z,29.67
2019-04-06T08:10:58.166Z,32.25
2019-04-06T08:13:28.811Z,30.15
2019-04-06T08:15:58.642Z,30.12
2019-04-06T08:18:28.480Z,29.20
2019-04-06T08:20:58.146Z,28.02
2019-04-06T08:23:27.849Z,28.92
2019-04-06T08:25:57.523Z,29.52
2019-04-06T08:28:27.222Z,29.25
2019-04-06T08:30:56.948Z,28.83
2019-04-06T08:33:26.670Z,30.00
2019-04-06T08:35:56.421Z,28.50
2019-04-06T08:38:26.179Z,29.67
2019-04-06T08:40:55.919Z,28.35
2019-04-06T08:43:25.754Z,28.17
2019-04-06T08:45:55.523Z,27.93
2019-04-06T08:48:25.254Z,27.48
2019-04-06T08:50:54.943Z,27.98
2019-04-06T08:53:24.643Z,29.23
2019-04-06T08:55:54.569Z,27.48
2019-04-06T08:58:24.255Z,28.35
2019-04-06T09:00:53.981Z,28.07
2019-04-06T09:03:23.784Z,28.25
2019-04-06T09:05:53.591Z,28.20
2019-04-06T09:08:23.287Z,28.80
2019-04-06T09:10:53.030Z,28.00
2019-04-06T09:13:22.835Z,26.73
2019-04-06T09:15:52.623Z,28.00
2019-04-06T09:18:22.705Z,28.67
2019-04-06T09:20:52.461Z,29.35
2019-04-06T09:23:22.301Z,28.55
2019-04-06T09:25:52.178Z,26.97
2019-04-06T09:28:21.949Z,27.32
2019-04-06T09:30:56.891Z,25.77
2019-04-06T09:33:26.752Z,26.40
2019-04-06T09:35:56.901Z,27.25
2019-04-06T09:38:26.703Z,26.75
2019-04-06T09:40:56.452Z,27.98
2019-04-06T09:43:26.445Z,26.75
2019-04-06T09:46:04.176Z,28.83
2019-04-06T09:48:56.031Z,27.98
2019-04-06T09:51:43.780Z,26.55
2019-04-06T09:54:31.279Z,28.60
2019-04-06T09:57:20.227Z,26.75
2019-04-06T10:00:07.895Z,27.60
2019-04-06T10:02:55.634Z,28.47
2019-04-06T10:05:36.600Z,27.95
2019-04-06T10:08:25.583Z,27.80
2019-04-06T10:11:29.670Z,28.30
2019-04-06T10:14:21.867Z,29.63
2019-04-06T10:17:09.664Z,27.48
2019-04-06T10:19:55.391Z,28.92
2019-04-06T10:22:33.919Z,28.83
2019-04-06T10:25:32.158Z,29.72
2019-04-06T10:28:09.145Z,27.67
2019-04-06T10:31:07.034Z,28.20
2019-04-06T10:33:52.814Z,29.37
2019-04-06T10:36:44.713Z,28.77
2019-04-06T10:39:42.886Z,29.32
2019-04-06T10:42:23.871Z,28.42
2019-04-06T10:45:02.908Z,28.87
2019-04-06T10:47:50.561Z,29.18
2019-04-06T10:50:39.471Z,28.52
2019-04-06T10:53:32.658Z,28.15
2019-04-06T10:56:20.160Z,28.77
2019-04-06T10:59:02.224Z,29.63
2019-04-06T11:01:54.779Z,29.65
2019-04-06T11:04:31.932Z,29.27
2019-04-06T11:07:36.141Z,29.80
2019-04-06T11:10:15.775Z,30.12
2019-04-06T11:13:09.599Z,29.07
2019-04-06T11:15:49.734Z,30.02
2019-04-06T11:18:44.899Z,30.32
2019-04-06T11:21:39.786Z,30.48
2019-04-06T11:24:28.559Z,30.75
2019-04-06T11:27:09.138Z,31.60
2019-04-06T11:29:56.535Z,29.90
2019-04-06T11:32:42.386Z,31.27
2019-04-06T11:35:30.187Z,29.45
2019-04-06T11:38:18.937Z,30.17
2019-04-06T11:40:59.130Z,31.27
2019-04-06T11:43:40.551Z,30.35
2019-04-06T11:46:44.524Z,30.60
2019-04-06T11:49:32.189Z,30.40
2019-04-06T11:52:13.134Z,29.12
2019-04-06T11:55:01.917Z,30.32
2019-04-06T11:57:55.824Z,29.32
2019-04-06T12:00:32.072Z,29.37
2019-04-06T12:03:23.874Z,29.32
2019-04-06T12:06:12.634Z,30.00
2019-04-06T12:08:55.008Z,29.60
2019-04-06T12:11:44.390Z,29.87
2019-04-06T12:14:39.722Z,29.35
2019-04-06T12:17:22.876Z,28.52
2019-04-06T12:20:10.637Z,29.15
2019-04-06T12:22:55.507Z,30.70
2019-04-06T12:25:42.896Z,28.92
2019-04-06T12:28:17.808Z,28.45
2019-04-06T12:31:07.699Z,29.42
2019-04-06T12:33:51.356Z,28.23
2019-04-06T12:36:51.612Z,28.07
2019-04-06T12:39:52.558Z,27.82
2019-04-06T12:42:40.550Z,28.15
2019-04-06T12:45:28.887Z,28.77
2019-04-06T12:48:17.848Z,28.00
2019-04-06T12:51:08.771Z,29.60
2019-04-06T12:53:56.559Z,27.98
2019-04-06T12:56:31.403Z,28.35
2019-04-06T12:59:23.975Z,28.52
2019-04-06T13:02:08.213Z,27.42
2019-04-06T13:04:55.708Z,27.77
2019-04-06T13:08:02.832Z,29.27
2019-04-06T13:10:55.334Z,27.52
2019-04-06T13:14:02.531Z,27.77
2019-04-06T13:16:37.296Z,27.73
2019-04-06T13:19:38.066Z,27.80
2019-04-06T13:22:29.893Z,26.02
2019-04-06T13:25:18.724Z,238.43
2019-04-06T13:27:56.260Z,167.22
2019-04-06T13:31:02.113Z,49.88
2019-04-06T13:33:30.667Z,33.08
2019-04-06T13:36:13.064Z,29.30
2019-04-06T13:38:49.395Z,27.67
2019-04-06T13:41:28.400Z,26.95
2019-04-06T13:44:04.913Z,26.95
2019-04-06T13:46:55.890Z,27.40
2019-04-06T13:49:43.280Z,26.70
2019-04-06T13:52:24.298Z,27.15
2019-04-06T13:55:12.255Z,27.48
2019-04-06T13:58:01.653Z,25.55
2019-04-06T14:00:50.770Z,26.15
2019-04-06T14:03:38.466Z,27.20
2019-04-06T14:06:26.082Z,26.00
2019-04-06T14:09:17.874Z,24.87
2019-04-06T14:11:56.370Z,25.77
2019-04-06T14:14:39.497Z,26.68
2019-04-06T14:17:28.336Z,25.48
2019-04-06T14:20:23.625Z,25.52
2019-04-06T14:23:12.009Z,25.95
2019-04-06T14:26:06.687Z,26.93
2019-04-06T14:28:54.163Z,26.82
2019-04-06T14:31:32.698Z,26.52
2019-04-06T14:34:20.350Z,27.25
2019-04-06T14:37:16.019Z,25.90
2019-04-06T14:40:03.955Z,25.02
2019-04-06T14:42:57.031Z,25.75
2019-04-06T14:45:48.694Z,25.02
2019-04-06T14:48:35.058Z,26.15
2019-04-06T14:51:17.879Z,27.65
2019-04-06T14:53:52.418Z,25.10
2019-04-06T14:56:26.747Z,27.27
2019-04-06T14:59:05.428Z,25.40
2019-04-06T15:02:07.214Z,24.55
2019-04-06T15:04:55.255Z,25.68
2019-04-06T15:07:30.974Z,25.68
2019-04-06T15:10:18.840Z,26.73
2019-04-06T15:13:06.384Z,26.02
2019-04-06T15:16:01.017Z,26.62
2019-04-06T15:18:55.649Z,27.50
2019-04-06T15:21:41.236Z,27.70
2019-04-06T15:24:31.970Z,25.40
2019-04-06T15:27:10.149Z,24.15
2019-04-06T15:29:52.067Z,24.30
2019-04-06T15:32:33.982Z,25.50
2019-04-06T15:35:27.913Z,24.75
2019-04-06T15:38:06.046Z,23.73
2019-04-06T15:40:53.656Z,25.08
2019-04-06T15:43:32.790Z,24.45
2019-04-06T15:46:09.772Z,25.77
2019-04-06T15:48:57.240Z,22.90
2019-04-06T15:51:48.978Z,24.57
2019-04-06T15:54:24.702Z,26.02
2019-04-06T15:57:04.672Z,24.05
2019-04-06T15:59:59.384Z,25.15
2019-04-06T16:02:48.474Z,23.52
2019-04-06T16:05:37.718Z,24.60
2019-04-06T16:08:33.711Z,26.12
2019-04-06T16:11:14.536Z,24.50
2019-04-06T16:13:51.061Z,25.17
2019-04-06T16:16:41.631Z,23.95
2019-04-06T16:19:17.763Z,26.05
2019-04-06T16:21:56.600Z,24.12
2019-04-06T16:24:43.071Z,24.92
2019-04-06T16:27:30.379Z,24.70
2019-04-06T16:30:31.347Z,30.05
2019-04-06T16:33:25.556Z,36.80
2019-04-06T16:36:13.137Z,32.35
2019-04-06T16:39:06.709Z,26.12
2019-04-06T16:41:56.833Z,27.67
2019-04-06T16:44:51.774Z,29.05
2019-04-06T16:47:44.938Z,27.58
2019-04-06T16:50:21.956Z,28.05
2019-04-06T16:53:03.155Z,27.27
2019-04-06T16:55:44.669Z,26.57
2019-04-06T16:58:36.951Z,27.13
2019-04-06T17:01:13.527Z,26.85
2019-04-06T17:04:01.162Z,26.62
2019-04-06T17:06:39.867Z,27.02
2019-04-06T17:09:19.764Z,26.02
2019-04-06T17:12:06.192Z,28.02
2019-04-06T17:15:10.584Z,27.73
2019-04-06T17:17:58.055Z,25.45
2019-04-06T17:20:53.175Z,25.40
2019-04-06T17:23:51.486Z,26.40
2019-04-06T17:26:34.903Z,26.00
2019-04-06T17:29:24.676Z,26.85
2019-04-06T17:32:00.131Z,25.35
2019-04-06T17:34:34.974Z,25.17
2019-04-06T17:37:10.020Z,25.10
2019-04-06T17:40:07.970Z,25.37
2019-04-06T17:42:43.999Z,23.83
2019-04-06T17:45:28.659Z,24.25
2019-04-06T17:48:16.183Z,24.50
2019-04-06T17:51:01.287Z,24.67
2019-04-06T17:53:49.630Z,23.87
2019-04-06T17:56:31.892Z,23.67
2019-04-06T17:59:22.183Z,25.00
2019-04-06T18:02:14.068Z,23.65
2019-04-06T18:04:50.534Z,27.32
2019-04-06T18:07:39.275Z,25.77
2019-04-06T18:10:15.872Z,24.65
2019-04-06T18:13:04.611Z,23.85
2019-04-06T18:15:34.636Z,26.73
2019-04-06T18:18:05.490Z,25.60
2019-04-06T18:20:36.223Z,24.65
2019-04-06T18:23:05.878Z,27.15
2019-04-06T18:25:35.684Z,28.65
2019-04-06T18:28:05.940Z,25.60
2019-04-06T18:30:36.083Z,25.12
2019-04-06T18:33:09.497Z,24.82
2019-04-06T18:35:39.358Z,26.12
2019-04-06T18:38:19.925Z,25.52
2019-04-06T18:40:50.350Z,24.70
2019-04-06T18:43:21.143Z,25.00
2019-04-06T18:45:50.967Z,25.15
2019-04-06T18:48:20.976Z,25.23
2019-04-06T18:50:50.807Z,24.55
2019-04-06T18:53:20.608Z,24.63
2019-04-06T18:55:50.415Z,24.23
2019-04-06T18:58:20.126Z,23.90
2019-04-06T19:00:51.967Z,24.63
2019-04-06T19:03:22.026Z,25.30
2019-04-06T19:05:52.143Z,25.97
2019-04-06T19:08:21.830Z,25.65
2019-04-06T19:10:51.501Z,24.87
2019-04-06T19:13:21.570Z,24.50
2019-04-06T19:15:51.407Z,25.20
2019-04-06T19:18:21.150Z,24.32
2019-04-06T19:20:52.709Z,25.00
2019-04-06T19:23:22.940Z,24.90
2019-04-06T19:25:52.770Z,26.17
2019-04-06T19:28:22.475Z,27.52
2019-04-06T19:30:52.144Z,24.57
2019-04-06T19:33:25.065Z,25.97
2019-04-06T19:35:53.500Z,27.30
2019-04-06T19:38:23.417Z,26.07
2019-04-06T19:40:53.233Z,26.00
2019-04-06T19:43:23.016Z,26.67
2019-04-06T19:45:52.915Z,27.07
2019-04-06T19:48:23.687Z,26.97
2019-04-06T19:50:53.409Z,28.27
2019-04-06T19:53:23.133Z,26.37
2019-04-06T19:55:53.088Z,27.33
2019-04-06T19:58:22.911Z,27.50
2019-04-06T20:00:52.627Z,28.27
2019-04-06T20:03:33.730Z,28.63
2019-04-06T20:05:53.911Z,29.73
2019-04-06T20:08:23.857Z,28.93
2019-04-06T20:10:54.328Z,28.53
2019-04-06T20:13:24.833Z,30.93
2019-04-06T20:15:55.537Z,30.03
2019-04-06T20:18:26.167Z,28.10
2019-04-06T20:20:56.063Z,31.17
2019-04-06T20:23:25.842Z,29.63
2019-04-06T20:25:55.665Z,30.62
2019-04-06T20:28:25.385Z,29.87
2019-04-06T20:30:55.491Z,31.27
2019-04-06T20:33:29.560Z,31.40
2019-04-06T20:35:59.832Z,33.00
2019-04-06T20:38:29.931Z,29.97
2019-04-06T20:41:00.744Z,29.27
2019-04-06T20:43:30.502Z,30.37
2019-04-06T20:46:00.849Z,30.87
2019-04-06T20:48:30.711Z,31.50
2019-04-06T20:51:00.467Z,29.60
2019-04-06T20:53:30.226Z,31.20
2019-04-06T20:55:59.881Z,31.90
2019-04-06T20:58:30.101Z,32.90
2019-04-06T21:01:00.174Z,31.10
2019-04-06T21:03:29.908Z,31.53
2019-04-06T21:05:59.672Z,30.33
2019-04-06T21:08:29.720Z,32.27
2019-04-06T21:10:59.492Z,29.83
2019-04-06T21:13:30.327Z,32.27
2019-04-06T21:16:00.035Z,32.30
2019-04-06T21:18:29.677Z,31.33
2019-04-06T21:20:59.857Z,30.17
2019-04-06T21:23:29.611Z,30.73
2019-04-06T21:25:59.337Z,30.23
2019-04-06T21:28:28.986Z,31.13
2019-04-06T21:30:58.681Z,30.53
2019-04-06T21:33:28.654Z,31.77
2019-04-06T21:35:59.363Z,31.03
2019-04-06T21:38:29.567Z,30.80
2019-04-06T21:40:59.295Z,31.03
2019-04-06T21:43:28.971Z,30.57
2019-04-06T21:45:58.679Z,30.97
2019-04-06T21:48:28.356Z,31.43
2019-04-06T21:50:58.287Z,31.97
2019-04-06T21:53:29.109Z,30.43
2019-04-06T21:56:03.370Z,32.73
2019-04-06T21:58:30.309Z,31.93
2019-04-06T22:01:00.463Z,32.97
2019-04-06T22:03:30.248Z,31.97
2019-04-06T22:05:59.891Z,30.30
2019-04-06T22:08:29.641Z,31.83
2019-04-06T22:10:59.390Z,30.50
2019-04-06T22:13:29.941Z,29.03
2019-04-06T22:15:59.798Z,33.13
2019-04-06T22:18:29.523Z,31.43
2019-04-06T22:20:59.597Z,31.60
2019-04-06T22:23:39.718Z,32.10
2019-04-06T22:26:00.779Z,33.73
2019-04-06T22:28:31.096Z,30.30
2019-04-06T22:31:00.847Z,30.63
2019-04-06T22:33:31.582Z,31.47
2019-04-06T22:36:01.315Z,29.80
2019-04-06T22:38:30.972Z,29.13
2019-04-06T22:41:01.239Z,30.37
2019-04-06T22:43:30.995Z,31.37
2019-04-06T22:46:01.550Z,31.00
2019-04-06T22:48:31.471Z,31.07
2019-04-06T22:51:01.145Z,31.53
2019-04-06T22:53:30.871Z,29.87
2019-04-06T22:56:00.755Z,30.23
2019-04-06T22:58:30.660Z,31.27
2019-04-06T23:01:11.982Z,33.27
2019-04-06T23:04:13.338Z,31.60
2019-04-06T23:06:47.444Z,30.47
2019-04-06T23:09:17.672Z,30.37
2019-04-06T23:11:47.375Z,32.70
2019-04-06T23:14:17.198Z,31.43
2019-04-06T23:16:47.556Z,33.00
2019-04-06T23:19:18.468Z,32.73
2019-04-06T23:21:48.788Z,31.57
2019-04-06T23:24:18.553Z,30.93
2019-04-06T23:26:48.702Z,33.63
2019-04-06T23:29:19.529Z,31.27
2019-04-06T23:31:49.535Z,33.37
2019-04-06T23:34:19.291Z,32.80
2019-04-06T23:36:48.952Z,31.87
2019-04-06T23:39:18.630Z,30.17
2019-04-06T23:41:48.428Z,31.40
2019-04-06T23:44:18.483Z,32.67
2019-04-06T23:46:49.674Z,32.37
2019-04-06T23:49:19.447Z,34.23
2019-04-06T23:51:49.218Z,32.47
2019-04-06T23:54:19.255Z,31.27
2019-04-06T23:56:48.935Z,30.63
2019-04-06T23:59:18.809Z,32.70
