createdAt,value
2018-12-16T00:00:40.401Z,46.73
2018-12-16T00:03:06.383Z,46.76
2018-12-16T00:05:32.400Z,46.86
2018-12-16T00:07:58.348Z,46.46
2018-12-16T00:10:24.348Z,46.85
2018-12-16T00:12:50.288Z,46.69
2018-12-16T00:15:16.301Z,46.99
2018-12-16T00:17:42.328Z,46.61
2018-12-16T00:20:08.340Z,47.24
2018-12-16T00:22:34.400Z,46.36
2018-12-16T00:25:00.381Z,46.38
2018-12-16T00:27:26.321Z,46.91
2018-12-16T00:29:52.433Z,46.52
2018-12-16T00:32:18.484Z,47.02
2018-12-16T00:34:44.472Z,47.01
2018-12-16T00:37:10.421Z,46.99
2018-12-16T00:39:36.520Z,46.41
2018-12-16T00:42:02.459Z,47.22
2018-12-16T00:44:28.460Z,46.46
2018-12-16T00:46:54.405Z,46.49
2018-12-16T00:49:20.409Z,46.39
2018-12-16T00:51:46.330Z,46.60
2018-12-16T00:54:12.376Z,47.02
2018-12-16T00:56:38.368Z,47.30
2018-12-16T00:59:04.317Z,46.83
2018-12-16T01:01:30.312Z,46.83
2018-12-16T01:03:56.260Z,47.29
2018-12-16T01:06:22.266Z,47.18
2018-12-16T01:11:13.897Z,47.20
2018-12-16T01:13:39.848Z,47.14
2018-12-16T01:16:05.841Z,47.35
2018-12-16T01:18:31.814Z,46.83
2018-12-16T01:20:57.785Z,46.70
2018-12-16T01:23:23.820Z,46.70
2018-12-16T01:25:49.937Z,47.50
2018-12-16T01:28:15.971Z,47.24
2018-12-16T01:30:42.086Z,46.84
2018-12-16T01:33:08.102Z,46.76
2018-12-16T01:35:34.050Z,47.05
2018-12-16T01:38:00.043Z,47.18
2018-12-16T01:40:25.992Z,46.83
2018-12-16T01:42:52.136Z,47.00
2018-12-16T01:45:18.137Z,46.88
2018-12-16T01:47:44.137Z,47.59
2018-12-16T01:50:10.080Z,47.41
2018-12-16T01:52:36.076Z,47.46
2018-12-16T01:55:02.084Z,47.52
2018-12-16T01:57:28.129Z,47.52
2018-12-16T01:59:54.272Z,47.06
2018-12-16T02:02:20.278Z,46.97
2018-12-16T02:04:46.221Z,47.21
2018-12-16T02:07:12.232Z,47.37
2018-12-16T02:09:38.268Z,47.39
2018-12-16T02:12:04.392Z,47.17
2018-12-16T02:14:30.508Z,47.21
2018-12-16T02:16:56.516Z,47.07
2018-12-16T02:19:22.431Z,47.44
2018-12-16T02:21:48.481Z,47.51
2018-12-16T02:24:14.484Z,47.21
2018-12-16T02:26:40.424Z,47.51
2018-12-16T02:29:06.340Z,47.04
2018-12-16T02:31:32.370Z,48.02
2018-12-16T02:33:58.464Z,47.55
2018-12-16T02:36:24.412Z,46.92
2018-12-16T02:38:50.421Z,47.67
2018-12-16T02:41:16.471Z,46.98
2018-12-16T02:43:42.564Z,47.07
2018-12-16T02:46:08.520Z,47.66
2018-12-16T02:48:34.511Z,47.65
2018-12-16T02:51:00.667Z,47.35
2018-12-16T02:53:26.652Z,47.67
2018-12-16T02:55:52.599Z,47.75
2018-12-16T02:58:18.601Z,47.36
2018-12-16T03:00:44.568Z,47.38
2018-12-16T03:03:10.539Z,47.15
2018-12-16T03:05:36.565Z,47.78
2018-12-16T03:08:02.620Z,47.25
2018-12-16T03:10:28.629Z,47.83
2018-12-16T03:12:54.757Z,47.62
2018-12-16T03:15:20.753Z,47.19
2018-12-16T03:17:46.700Z,47.20
2018-12-16T03:20:12.708Z,47.84
2018-12-16T03:22:38.853Z,47.72
2018-12-16T03:25:04.852Z,47.69
2018-12-16T03:27:30.793Z,47.17
2018-12-16T03:29:56.709Z,47.87
2018-12-16T03:32:22.738Z,47.50
2018-12-16T03:34:48.836Z,47.67
2018-12-16T03:37:14.901Z,47.70
2018-12-16T03:39:40.884Z,47.79
2018-12-16T03:42:06.894Z,47.82
2018-12-16T03:44:32.929Z,47.46
2018-12-16T03:46:58.857Z,47.90
2018-12-16T03:49:24.796Z,48.08
2018-12-16T03:51:50.800Z,47.36
2018-12-16T03:54:16.949Z,47.32
2018-12-16T03:56:43.061Z,47.32
2018-12-16T03:59:14.357Z,47.70
2018-12-16T04:01:40.420Z,47.25
2018-12-16T04:04:06.465Z,47.21
2018-12-16T04:06:32.467Z,48.04
2018-12-16T04:08:58.415Z,47.75
2018-12-16T04:11:24.508Z,47.30
2018-12-16T04:13:50.455Z,47.58
2018-12-16T04:16:16.452Z,48.00
2018-12-16T04:18:42.392Z,47.89
2018-12-16T04:21:08.400Z,47.21
2018-12-16T04:23:34.440Z,47.58
2018-12-16T04:26:00.450Z,48.00
2018-12-16T04:28:26.489Z,47.63
2018-12-16T04:30:52.494Z,47.92
2018-12-16T04:33:18.444Z,47.53
2018-12-16T04:35:44.432Z,48.04
2018-12-16T04:38:10.349Z,47.83
2018-12-16T04:40:36.299Z,47.30
2018-12-16T04:43:02.407Z,47.98
2018-12-16T04:45:28.445Z,48.02
2018-12-16T04:47:54.441Z,47.93
2018-12-16T04:50:20.433Z,47.42
2018-12-16T04:52:46.466Z,47.67
2018-12-16T04:55:12.638Z,47.62
2018-12-16T04:57:38.745Z,47.34
2018-12-16T05:00:04.697Z,47.88
2018-12-16T05:02:30.684Z,48.06
2018-12-16T05:04:56.635Z,47.88
2018-12-16T05:07:22.732Z,47.48
2018-12-16T05:09:48.880Z,48.05
2018-12-16T05:12:14.875Z,47.56
2018-12-16T05:14:40.837Z,47.71
2018-12-16T05:17:06.928Z,47.41
2018-12-16T05:19:32.864Z,47.57
2018-12-16T05:21:58.889Z,47.23
2018-12-16T05:24:24.897Z,47.49
2018-12-16T05:26:50.936Z,47.78
2018-12-16T05:29:16.849Z,47.72
2018-12-16T05:31:42.885Z,47.78
2018-12-16T05:34:08.876Z,47.96
2018-12-16T05:36:34.824Z,47.67
2018-12-16T05:39:00.816Z,47.58
2018-12-16T05:41:26.764Z,47.84
2018-12-16T05:43:52.768Z,48.06
2018-12-16T05:46:18.708Z,47.54
2018-12-16T05:48:44.708Z,47.92
2018-12-16T05:51:10.648Z,47.52
2018-12-16T05:53:36.656Z,47.86
2018-12-16T05:56:02.605Z,47.48
2018-12-16T05:58:28.604Z,47.52
2018-12-16T06:00:54.648Z,48.00
2018-12-16T06:03:20.661Z,48.23
2018-12-16T06:05:46.668Z,47.84
2018-12-16T06:08:12.616Z,47.70
2018-12-16T06:10:38.613Z,47.74
2018-12-16T06:13:04.553Z,48.13
2018-12-16T06:15:30.552Z,48.07
2018-12-16T06:17:56.496Z,47.57
2018-12-16T06:20:22.507Z,47.49
2018-12-16T06:22:48.549Z,47.54
2018-12-16T06:25:14.657Z,48.06
2018-12-16T06:27:40.696Z,47.53
2018-12-16T06:30:06.613Z,47.57
2018-12-16T06:32:32.648Z,48.33
2018-12-16T06:34:58.631Z,47.95
2018-12-16T06:37:24.576Z,48.18
2018-12-16T06:39:50.580Z,47.64
2018-12-16T06:42:16.517Z,48.16
2018-12-16T06:44:42.524Z,47.59
2018-12-16T06:47:08.465Z,47.58
2018-12-16T06:49:34.472Z,47.93
2018-12-16T06:52:00.493Z,47.68
2018-12-16T06:54:26.537Z,47.65
2018-12-16T06:56:52.536Z,47.65
2018-12-16T06:59:18.478Z,48.02
2018-12-16T07:01:44.481Z,48.56
2018-12-16T07:04:10.427Z,47.52
2018-12-16T07:06:36.529Z,47.67
2018-12-16T07:09:03.423Z,47.50
2018-12-16T07:11:29.499Z,48.08
2018-12-16T07:13:55.539Z,48.04
2018-12-16T07:16:21.542Z,48.59
2018-12-16T07:18:47.618Z,47.56
2018-12-16T07:21:13.685Z,47.69
2018-12-16T07:23:39.732Z,47.58
2018-12-16T07:26:05.836Z,47.59
2018-12-16T07:28:31.989Z,47.62
2018-12-16T07:30:57.988Z,47.67
2018-12-16T07:33:24.062Z,47.73
2018-12-16T07:35:50.148Z,47.61
2018-12-16T07:38:16.165Z,47.60
2018-12-16T07:40:42.211Z,48.11
2018-12-16T07:43:08.296Z,47.81
2018-12-16T07:45:34.264Z,48.21
2018-12-16T07:48:00.266Z,47.63
2018-12-16T07:50:26.293Z,47.60
2018-12-16T07:52:52.320Z,47.90
2018-12-16T07:55:18.444Z,47.62
2018-12-16T07:57:44.452Z,48.00
2018-12-16T08:00:10.632Z,47.73
2018-12-16T08:02:36.585Z,47.63
2018-12-16T08:05:02.540Z,47.67
2018-12-16T08:07:28.528Z,48.21
2018-12-16T08:09:54.485Z,47.54
2018-12-16T08:12:20.577Z,47.87
2018-12-16T08:14:46.525Z,47.42
2018-12-16T08:17:12.597Z,47.51
2018-12-16T08:19:38.566Z,48.06
2018-12-16T08:22:04.564Z,47.27
2018-12-16T08:24:30.489Z,48.11
2018-12-16T08:26:56.436Z,48.02
2018-12-16T08:29:22.428Z,47.62
2018-12-16T08:31:48.372Z,47.61
2018-12-16T08:34:14.372Z,48.01
2018-12-16T08:36:40.312Z,47.38
2018-12-16T08:39:06.337Z,47.70
2018-12-16T08:41:32.648Z,48.58
2018-12-16T08:43:58.672Z,48.17
2018-12-16T08:46:24.613Z,48.32
2018-12-16T08:48:50.607Z,47.83
2018-12-16T08:51:16.556Z,47.51
2018-12-16T08:53:42.556Z,47.83
2018-12-16T08:56:08.517Z,47.67
2018-12-16T08:58:34.609Z,47.95
2018-12-16T09:01:00.752Z,47.86
2018-12-16T09:03:26.767Z,48.35
2018-12-16T09:05:52.804Z,47.75
2018-12-16T09:08:18.809Z,47.99
2018-12-16T09:10:44.834Z,47.75
2018-12-16T09:13:10.892Z,47.45
2018-12-16T09:15:36.870Z,48.00
2018-12-16T09:18:02.812Z,47.25
2018-12-16T09:20:28.817Z,47.49
2018-12-16T09:22:54.861Z,46.62
2018-12-16T09:25:20.873Z,46.63
2018-12-16T09:27:46.904Z,44.85
2018-12-16T09:30:12.837Z,44.11
2018-12-16T09:32:38.856Z,44.54
2018-12-16T09:35:04.861Z,44.79
2018-12-16T09:37:30.897Z,45.34
2018-12-16T09:39:56.893Z,45.40
2018-12-16T09:42:22.907Z,45.49
2018-12-16T09:44:48.956Z,45.66
2018-12-16T09:47:15.088Z,45.20
2018-12-16T09:49:41.178Z,45.80
2018-12-16T09:52:07.276Z,45.76
2018-12-16T09:54:33.230Z,46.11
2018-12-16T09:56:59.265Z,45.58
2018-12-16T09:59:25.303Z,45.68
2018-12-16T10:01:51.296Z,46.15
2018-12-16T10:04:17.248Z,46.23
2018-12-16T10:06:43.257Z,45.98
2018-12-16T10:09:09.287Z,45.76
2018-12-16T10:11:35.393Z,45.98
2018-12-16T10:14:01.365Z,46.39
2018-12-16T10:16:27.345Z,46.30
2018-12-16T10:18:53.284Z,46.50
2018-12-16T10:21:19.293Z,46.27
2018-12-16T10:23:45.337Z,45.97
2018-12-16T10:26:11.328Z,45.58
2018-12-16T10:28:37.277Z,44.69
2018-12-16T10:31:03.272Z,43.83
2018-12-16T10:33:29.221Z,43.46
2018-12-16T10:35:55.216Z,44.86
2018-12-16T10:38:21.161Z,45.02
2018-12-16T10:40:47.196Z,45.29
2018-12-16T10:43:13.216Z,45.39
2018-12-16T10:45:39.212Z,45.34
2018-12-16T10:48:05.261Z,45.10
2018-12-16T10:50:31.247Z,44.65
2018-12-16T10:52:57.197Z,44.42
2018-12-16T10:55:23.201Z,43.62
2018-12-16T10:57:49.216Z,43.74
2018-12-16T11:00:15.156Z,43.81
2018-12-16T11:02:41.164Z,44.17
2018-12-16T11:05:07.122Z,43.53
2018-12-16T11:07:33.104Z,43.53
2018-12-16T11:09:59.049Z,43.87
2018-12-16T11:12:25.056Z,43.24
2018-12-16T11:14:51.101Z,42.72
2018-12-16T11:17:17.205Z,43.10
2018-12-16T11:19:43.241Z,43.16
2018-12-16T11:22:09.249Z,43.16
2018-12-16T11:24:35.193Z,43.56
2018-12-16T11:27:01.208Z,43.60
2018-12-16T11:29:27.237Z,43.40
2018-12-16T11:31:53.256Z,42.86
2018-12-16T11:34:19.386Z,43.06
2018-12-16T11:36:45.388Z,43.55
2018-12-16T11:39:11.432Z,43.53
2018-12-16T11:41:37.440Z,43.19
2018-12-16T11:44:03.477Z,43.28
2018-12-16T11:46:29.696Z,43.15
2018-12-16T11:48:55.728Z,42.79
2018-12-16T11:51:21.728Z,42.97
2018-12-16T11:53:47.669Z,43.12
2018-12-16T11:56:13.954Z,42.79
2018-12-16T11:58:40.109Z,42.71
2018-12-16T12:01:06.161Z,43.26
2018-12-16T12:03:32.152Z,42.71
2018-12-16T12:05:58.096Z,43.36
2018-12-16T12:08:24.092Z,43.22
2018-12-16T12:10:50.032Z,43.87
2018-12-16T12:13:16.036Z,43.75
2018-12-16T12:15:41.984Z,43.61
2018-12-16T12:18:07.986Z,43.79
2018-12-16T12:20:34.124Z,44.38
2018-12-16T12:23:00.140Z,44.26
2018-12-16T12:25:26.181Z,44.47
2018-12-16T12:27:52.172Z,44.73
2018-12-16T12:30:18.109Z,44.59
2018-12-16T12:32:44.123Z,44.40
2018-12-16T12:35:10.170Z,44.22
2018-12-16T12:37:36.175Z,44.50
2018-12-16T12:40:02.467Z,44.52
2018-12-16T12:42:28.412Z,44.61
2018-12-16T12:44:54.360Z,44.70
2018-12-16T12:47:20.368Z,44.43
2018-12-16T12:49:46.461Z,44.73
2018-12-16T12:52:12.412Z,45.39
2018-12-16T12:54:38.437Z,44.89
2018-12-16T12:57:04.480Z,45.11
2018-12-16T12:59:30.481Z,45.11
2018-12-16T13:01:56.520Z,45.05
2018-12-16T13:04:22.589Z,45.54
2018-12-16T13:06:48.671Z,45.74
2018-12-16T13:09:14.673Z,45.25
2018-12-16T13:11:40.712Z,45.12
2018-12-16T13:14:06.733Z,45.46
2018-12-16T13:16:32.877Z,45.21
2018-12-16T13:18:58.867Z,45.78
2018-12-16T13:21:24.913Z,45.34
2018-12-16T13:23:50.918Z,45.66
2018-12-16T13:26:16.961Z,46.02
2018-12-16T13:28:42.952Z,45.74
2018-12-16T13:31:08.888Z,46.16
2018-12-16T13:33:34.960Z,45.85
2018-12-16T13:36:00.949Z,46.08
2018-12-16T13:38:26.952Z,45.58
2018-12-16T13:40:52.967Z,45.49
2018-12-16T13:43:18.921Z,46.26
2018-12-16T13:45:45.019Z,45.61
2018-12-16T13:48:11.064Z,45.65
2018-12-16T13:50:37.068Z,45.63
2018-12-16T13:53:03.113Z,46.23
2018-12-16T13:55:29.105Z,45.65
2018-12-16T13:57:55.053Z,45.47
2018-12-16T14:00:21.177Z,45.74
2018-12-16T14:02:47.196Z,46.00
2018-12-16T14:05:13.204Z,45.40
2018-12-16T14:07:39.244Z,45.91
2018-12-16T14:10:05.240Z,45.13
2018-12-16T14:12:31.185Z,45.31
2018-12-16T14:14:57.189Z,45.52
2018-12-16T14:17:23.142Z,45.72
2018-12-16T14:19:49.132Z,45.76
2018-12-16T14:22:15.081Z,45.91
2018-12-16T14:24:41.081Z,45.55
2018-12-16T14:27:08.774Z,45.76
2018-12-16T14:29:34.969Z,45.76
2018-12-16T14:32:01.014Z,45.65
2018-12-16T14:34:27.008Z,45.51
2018-12-16T14:36:52.964Z,45.48
2018-12-16T14:39:18.961Z,45.55
2018-12-16T14:41:45.001Z,45.62
2018-12-16T14:44:11.002Z,45.19
2018-12-16T14:46:36.926Z,45.81
2018-12-16T14:49:02.984Z,45.25
2018-12-16T14:51:28.969Z,45.32
2018-12-16T14:53:55.004Z,46.05
2018-12-16T14:56:21.013Z,45.48
2018-12-16T14:58:46.964Z,45.57
2018-12-16T15:01:12.956Z,45.66
2018-12-16T15:03:39.116Z,45.72
2018-12-16T15:06:05.105Z,46.25
2018-12-16T15:08:31.149Z,46.04
2018-12-16T15:10:57.157Z,46.09
2018-12-16T15:13:23.300Z,45.73
2018-12-16T15:15:49.301Z,46.30
2018-12-16T15:18:15.350Z,45.82
2018-12-16T15:20:41.348Z,46.05
2018-12-16T15:23:07.402Z,45.74
2018-12-16T15:25:33.393Z,46.54
2018-12-16T15:27:59.432Z,46.31
2018-12-16T15:30:25.444Z,45.81
2018-12-16T15:32:51.481Z,45.99
2018-12-16T15:35:17.484Z,45.97
2018-12-16T15:37:43.632Z,45.90
2018-12-16T15:40:09.636Z,46.00
2018-12-16T15:42:35.669Z,46.08
2018-12-16T15:45:01.680Z,45.98
2018-12-16T15:47:27.732Z,46.73
2018-12-16T15:49:53.730Z,46.18
2018-12-16T15:52:19.749Z,46.63
2018-12-16T15:54:45.789Z,46.10
2018-12-16T15:57:11.796Z,46.92
2018-12-16T15:59:37.841Z,46.75
2018-12-16T16:02:03.848Z,46.42
2018-12-16T16:04:29.887Z,47.17
2018-12-16T16:06:55.889Z,46.97
2018-12-16T16:09:21.940Z,46.92
2018-12-16T16:11:48.036Z,46.36
2018-12-16T16:14:14.896Z,46.29
2018-12-16T16:16:40.946Z,47.06
2018-12-16T16:19:07.052Z,46.40
2018-12-16T16:21:33.153Z,47.03
2018-12-16T16:23:59.194Z,46.94
2018-12-16T16:26:25.198Z,46.79
2018-12-16T16:28:51.348Z,47.11
2018-12-16T16:31:17.884Z,46.26
2018-12-16T16:33:43.897Z,47.19
2018-12-16T16:36:09.904Z,46.75
2018-12-16T16:38:35.939Z,46.42
2018-12-16T16:41:01.944Z,46.60
2018-12-16T16:43:27.936Z,46.35
2018-12-16T16:45:53.893Z,46.18
2018-12-16T16:48:19.960Z,46.53
2018-12-16T16:50:45.932Z,46.04
2018-12-16T16:53:11.873Z,46.35
2018-12-16T16:55:37.901Z,45.95
2018-12-16T16:58:03.911Z,42.54
2018-12-16T17:00:30.049Z,41.00
2018-12-16T17:02:56.052Z,40.07
2018-12-16T17:05:22.005Z,39.15
2018-12-16T17:07:48.001Z,37.92
2018-12-16T17:10:14.045Z,37.53
2018-12-16T17:12:40.046Z,38.29
2018-12-16T17:15:06.100Z,38.96
2018-12-16T17:17:32.192Z,38.63
2018-12-16T17:19:58.333Z,39.28
2018-12-16T17:22:24.332Z,39.04
2018-12-16T17:24:50.380Z,38.82
2018-12-16T17:27:16.398Z,39.43
2018-12-16T17:29:42.443Z,39.80
2018-12-16T17:32:08.352Z,38.31
2018-12-16T17:34:34.384Z,37.13
2018-12-16T17:37:00.376Z,39.37
2018-12-16T17:39:26.424Z,41.01
2018-12-16T17:41:52.421Z,41.16
2018-12-16T17:44:18.376Z,41.45
2018-12-16T17:46:44.364Z,42.11
2018-12-16T17:49:10.288Z,41.85
2018-12-16T17:51:36.428Z,42.94
2018-12-16T17:54:02.436Z,42.94
2018-12-16T17:56:28.483Z,43.30
2018-12-16T17:58:54.482Z,43.03
2018-12-16T18:01:20.624Z,43.61
2018-12-16T18:03:46.625Z,43.20
2018-12-16T18:06:12.578Z,44.05
2018-12-16T18:08:38.676Z,44.40
2018-12-16T18:11:04.728Z,44.52
2018-12-16T18:13:30.748Z,44.07
2018-12-16T18:15:56.868Z,44.30
2018-12-16T18:18:22.865Z,44.33
2018-12-16T18:20:48.809Z,44.42
2018-12-16T18:23:14.812Z,44.71
2018-12-16T18:25:40.748Z,45.26
2018-12-16T18:28:06.752Z,45.35
2018-12-16T18:30:32.697Z,45.41
2018-12-16T18:32:58.696Z,45.28
2018-12-16T18:35:24.645Z,45.51
2018-12-16T18:37:50.764Z,44.98
2018-12-16T18:40:16.785Z,45.72
2018-12-16T18:42:42.788Z,45.50
2018-12-16T18:45:09.052Z,45.08
2018-12-16T18:47:35.043Z,45.72
2018-12-16T18:50:01.096Z,45.25
2018-12-16T18:52:27.089Z,45.24
2018-12-16T18:54:53.113Z,45.83
2018-12-16T18:57:19.150Z,45.75
2018-12-16T18:59:45.152Z,45.49
2018-12-16T19:02:11.097Z,45.53
2018-12-16T19:04:37.110Z,46.14
2018-12-16T19:07:03.148Z,45.69
2018-12-16T19:09:29.181Z,45.40
2018-12-16T19:11:55.185Z,45.51
2018-12-16T19:14:21.197Z,45.23
2018-12-16T19:16:47.242Z,45.79
2018-12-16T19:19:13.232Z,46.04
2018-12-16T19:21:39.180Z,45.73
2018-12-16T19:24:05.184Z,45.89
2018-12-16T19:26:31.228Z,46.31
2018-12-16T19:28:57.224Z,46.36
2018-12-16T19:31:23.160Z,45.79
2018-12-16T19:33:49.292Z,45.71
2018-12-16T19:36:15.317Z,45.42
2018-12-16T19:38:41.325Z,45.92
2018-12-16T19:41:07.368Z,46.72
2018-12-16T19:43:33.361Z,45.97
2018-12-16T19:45:59.334Z,45.92
2018-12-16T19:48:25.321Z,45.94
2018-12-16T19:50:51.333Z,46.17
2018-12-16T19:53:17.496Z,46.01
2018-12-16T19:55:43.596Z,46.10
2018-12-16T19:58:09.625Z,46.94
2018-12-16T20:00:35.629Z,46.23
2018-12-16T20:03:01.684Z,46.08
2018-12-16T20:05:27.674Z,46.16
2018-12-16T20:07:53.723Z,46.36
2018-12-16T20:10:19.825Z,46.23
2018-12-16T20:12:45.876Z,46.19
2018-12-16T20:15:11.898Z,46.73
2018-12-16T20:17:37.910Z,46.17
2018-12-16T20:20:04.069Z,47.00
2018-12-16T20:22:30.058Z,46.75
2018-12-16T20:24:56.065Z,46.31
2018-12-16T20:27:22.105Z,46.84
2018-12-16T20:29:48.110Z,46.40
2018-12-16T20:32:14.048Z,46.37
2018-12-16T20:34:40.053Z,46.80
2018-12-16T20:37:06.095Z,46.43
2018-12-16T20:39:32.093Z,47.02
2018-12-16T20:41:58.020Z,46.90
2018-12-16T20:44:24.061Z,46.82
2018-12-16T20:46:50.169Z,45.98
2018-12-16T20:49:16.205Z,47.28
2018-12-16T20:51:42.215Z,47.05
2018-12-16T20:54:08.369Z,46.55
2018-12-16T20:56:34.361Z,46.55
2018-12-16T20:59:00.408Z,47.00
2018-12-16T21:01:26.410Z,46.33
2018-12-16T21:03:52.447Z,46.96
2018-12-16T21:06:18.452Z,46.78
2018-12-16T21:08:44.392Z,46.86
2018-12-16T21:11:10.392Z,46.77
2018-12-16T21:13:36.333Z,46.30
2018-12-16T21:16:02.496Z,46.66
2018-12-16T21:18:28.481Z,46.39
2018-12-16T21:20:54.497Z,46.66
2018-12-16T21:23:20.532Z,46.77
2018-12-16T21:25:46.528Z,46.75
2018-12-16T21:28:12.472Z,46.66
2018-12-16T21:30:38.477Z,46.70
2018-12-16T21:33:04.417Z,46.18
2018-12-16T21:35:30.432Z,46.52
2018-12-16T21:37:56.436Z,46.62
2018-12-16T21:40:22.392Z,46.91
2018-12-16T21:42:48.421Z,46.65
2018-12-16T21:45:14.532Z,46.53
2018-12-16T21:47:40.542Z,46.81
2018-12-16T21:50:06.681Z,45.95
2018-12-16T21:52:32.685Z,46.07
2018-12-16T21:54:58.729Z,46.02
2018-12-16T21:57:24.729Z,46.16
2018-12-16T21:59:50.670Z,45.57
2018-12-16T22:02:16.777Z,46.08
2018-12-16T22:04:42.811Z,45.72
2018-12-16T22:07:08.812Z,45.93
2018-12-16T22:09:34.759Z,45.87
2018-12-16T22:12:00.864Z,46.42
2018-12-16T22:14:26.800Z,46.48
2018-12-16T22:16:52.808Z,46.14
2018-12-16T22:19:18.753Z,45.83
2018-12-16T22:21:44.748Z,46.33
2018-12-16T22:24:10.797Z,46.61
2018-12-16T22:26:36.905Z,45.83
2018-12-16T22:29:03.066Z,45.90
2018-12-16T22:31:29.156Z,46.60
2018-12-16T22:33:55.296Z,46.57
2018-12-16T22:36:21.296Z,46.50
2018-12-16T22:38:47.221Z,46.75
2018-12-16T22:41:13.160Z,46.32
2018-12-16T22:43:39.161Z,46.57
2018-12-16T22:46:05.104Z,46.34
2018-12-16T22:48:31.109Z,47.03
2018-12-16T22:50:57.051Z,46.42
2018-12-16T22:53:23.052Z,46.74
2018-12-16T22:55:49.000Z,46.47
2018-12-16T22:58:14.992Z,46.71
2018-12-16T23:00:41.000Z,47.06
2018-12-16T23:03:06.935Z,46.90
2018-12-16T23:05:32.880Z,47.01
2018-12-16T23:07:58.881Z,46.59
2018-12-16T23:10:24.817Z,46.97
2018-12-16T23:12:50.824Z,47.05
2018-12-16T23:15:16.773Z,46.66
2018-12-16T23:17:42.769Z,46.62
2018-12-16T23:20:08.833Z,46.56
2018-12-16T23:22:34.816Z,47.18
2018-12-16T23:25:00.856Z,47.14
2018-12-16T23:27:26.856Z,46.79
2018-12-16T23:29:52.801Z,46.69
2018-12-16T23:32:18.708Z,47.40
2018-12-16T23:34:44.729Z,47.04
2018-12-16T23:37:10.769Z,47.50
2018-12-16T23:39:36.801Z,47.21
2018-12-16T23:42:02.813Z,47.41
2018-12-16T23:44:28.816Z,47.40
2018-12-16T23:46:54.752Z,46.89
2018-12-16T23:49:20.772Z,46.86
2018-12-16T23:51:46.796Z,47.15
2018-12-16T23:54:12.800Z,47.25
2018-12-16T23:56:38.744Z,47.50
2018-12-16T23:59:04.752Z,47.00
