createdAt,value
2017-06-16T13:19:53.922Z,6.18
2017-06-16T13:20:56.598Z,6.14
2017-06-16T13:21:59.186Z,6.17
2017-06-16T13:23:01.780Z,6.19
2017-06-16T13:24:04.267Z,6.12
2017-06-16T13:25:06.855Z,6.17
2017-06-16T13:26:09.370Z,6.12
2017-06-16T13:27:11.998Z,6.27
2017-06-16T13:28:14.604Z,6.18
2017-06-16T13:29:17.107Z,6.34
2017-06-16T13:30:19.640Z,6.34
2017-06-16T13:31:22.246Z,6.33
2017-06-16T13:32:24.727Z,6.21
2017-06-16T13:33:27.418Z,6.31
2017-06-16T13:34:30.099Z,6.36
2017-06-16T13:35:32.794Z,6.41
2017-06-16T13:36:35.470Z,6.40
2017-06-16T13:37:38.169Z,6.40
2017-06-16T13:38:40.903Z,6.43
2017-06-16T13:39:43.615Z,6.43
2017-06-16T13:40:46.414Z,6.38
2017-06-16T13:41:49.087Z,6.36
2017-06-16T13:42:51.671Z,6.34
2017-06-16T13:43:54.279Z,6.37
2017-06-16T13:44:56.884Z,6.43
2017-06-16T13:45:59.567Z,6.34
2017-06-16T13:47:02.152Z,6.19
2017-06-16T13:48:04.841Z,6.15
2017-06-16T13:49:07.523Z,6.01
2017-06-16T13:50:10.106Z,5.99
2017-06-16T13:51:12.706Z,5.94
2017-06-16T13:52:15.331Z,5.99
2017-06-16T13:53:17.867Z,5.94
2017-06-16T13:54:20.490Z,5.99
2017-06-16T13:55:23.033Z,5.97
2017-06-16T13:56:25.746Z,6.04
2017-06-16T13:57:28.235Z,5.89
2017-06-16T13:58:30.845Z,5.82
2017-06-16T13:59:33.543Z,5.97
2017-06-16T14:00:36.227Z,5.90
2017-06-16T14:01:38.934Z,5.67
2017-06-16T14:02:41.631Z,5.83
2017-06-16T14:03:44.255Z,5.96
2017-06-16T14:04:46.843Z,6.21
2017-06-16T14:05:49.375Z,6.27
2017-06-16T14:06:51.961Z,6.22
2017-06-16T14:07:54.495Z,6.21
2017-06-16T14:08:57.088Z,6.22
2017-06-16T14:09:59.682Z,6.21
2017-06-16T14:11:02.216Z,6.14
2017-06-16T14:12:04.912Z,6.34
2017-06-16T14:13:07.566Z,6.49
2017-06-16T14:14:10.145Z,6.38
2017-06-16T14:15:12.840Z,6.34
2017-06-16T14:16:15.502Z,6.44
2017-06-16T14:17:18.138Z,6.43
2017-06-16T14:18:20.671Z,6.51
2017-06-16T14:19:23.224Z,6.66
2017-06-16T14:20:25.922Z,6.67
2017-06-16T14:21:28.605Z,6.74
2017-06-16T14:22:31.290Z,6.73
2017-06-16T14:23:33.886Z,6.69
2017-06-16T14:24:36.471Z,6.56
2017-06-16T14:25:39.061Z,6.54
2017-06-16T14:26:41.740Z,6.52
2017-06-16T14:27:44.329Z,6.58
2017-06-16T14:28:47.021Z,6.56
2017-06-16T14:29:49.706Z,6.43
2017-06-16T14:30:52.404Z,6.41
2017-06-16T14:31:55.093Z,6.37
2017-06-16T14:32:57.781Z,6.38
2017-06-16T14:34:00.423Z,6.34
2017-06-16T14:35:03.006Z,6.43
2017-06-16T14:36:05.721Z,6.48
2017-06-16T14:37:08.256Z,6.56
2017-06-16T14:38:10.867Z,6.73
2017-06-16T14:39:13.381Z,6.84
2017-06-16T14:40:15.926Z,7.06
2017-06-16T14:41:18.521Z,7.07
2017-06-16T14:42:21.218Z,7.06
2017-06-16T14:43:23.936Z,7.20
2017-06-16T14:44:26.519Z,7.20
2017-06-16T14:45:29.131Z,7.05
2017-06-16T14:46:31.668Z,7.23
2017-06-16T14:47:34.310Z,7.25
2017-06-16T14:48:36.978Z,7.15
2017-06-16T14:49:39.574Z,7.13
2017-06-16T14:50:42.164Z,7.17
2017-06-16T14:51:44.758Z,7.03
2017-06-16T14:52:47.352Z,7.02
2017-06-16T14:53:49.944Z,7.07
2017-06-16T14:54:52.528Z,6.98
2017-06-16T14:55:55.226Z,7.09
2017-06-16T14:56:57.828Z,7.02
2017-06-16T14:58:00.540Z,6.89
2017-06-16T14:59:03.279Z,6.85
2017-06-16T15:00:05.981Z,6.87
2017-06-16T15:01:08.667Z,6.84
2017-06-16T15:02:11.269Z,6.84
2017-06-16T15:03:13.858Z,6.99
2017-06-16T15:04:16.599Z,7.07
2017-06-16T15:05:19.210Z,7.05
2017-06-16T15:06:21.920Z,7.05
2017-06-16T15:07:24.628Z,7.07
2017-06-16T15:08:27.300Z,6.99
2017-06-16T15:09:29.990Z,6.99
2017-06-16T15:10:32.542Z,6.92
2017-06-16T15:11:35.082Z,6.92
2017-06-16T15:12:37.765Z,6.84
2017-06-16T15:13:40.447Z,6.84
2017-06-16T15:14:43.027Z,6.88
2017-06-16T15:15:45.627Z,7.02
2017-06-16T15:16:48.214Z,6.97
2017-06-16T15:17:50.805Z,7.09
2017-06-16T15:18:53.444Z,7.13
2017-06-16T15:19:56.110Z,7.13
2017-06-16T15:20:58.596Z,7.17
2017-06-16T15:22:01.097Z,7.07
2017-06-16T15:23:03.771Z,7.03
2017-06-16T15:24:06.394Z,7.07
2017-06-16T15:25:08.953Z,7.15
2017-06-16T15:26:11.614Z,7.20
2017-06-16T15:27:14.288Z,7.13
2017-06-16T15:28:16.977Z,7.24
2017-06-16T15:29:19.682Z,7.39
2017-06-16T15:30:22.368Z,7.37
2017-06-16T15:31:25.033Z,7.21
2017-06-16T15:32:27.548Z,7.24
2017-06-16T15:33:30.088Z,7.39
2017-06-16T15:34:32.776Z,7.32
2017-06-16T15:35:35.459Z,7.32
2017-06-16T15:36:38.142Z,7.23
2017-06-16T15:37:40.925Z,7.25
2017-06-16T15:38:43.521Z,7.31
2017-06-16T15:39:46.125Z,7.32
2017-06-16T15:40:48.715Z,7.46
2017-06-16T15:41:51.311Z,7.37
2017-06-16T15:42:53.902Z,7.24
2017-06-16T15:43:56.593Z,7.15
2017-06-16T15:44:59.213Z,7.15
2017-06-16T15:46:01.794Z,7.07
2017-06-16T15:47:04.534Z,6.95
2017-06-16T15:48:07.123Z,6.88
2017-06-16T15:49:09.817Z,6.89
2017-06-16T15:50:12.462Z,6.79
2017-06-16T15:51:15.059Z,6.81
2017-06-16T15:52:17.685Z,6.73
2017-06-16T15:53:20.268Z,6.71
2017-06-16T15:54:22.816Z,6.70
2017-06-16T15:55:25.430Z,6.71
2017-06-16T15:56:27.971Z,6.69
2017-06-16T15:57:30.485Z,6.79
2017-06-16T15:58:32.993Z,6.77
2017-06-16T15:59:35.532Z,6.91
2017-06-16T16:00:38.148Z,6.87
2017-06-16T16:01:40.852Z,6.87
2017-06-16T16:02:43.396Z,6.89
2017-06-16T16:03:45.950Z,6.94
2017-06-16T16:04:48.640Z,6.85
2017-06-16T16:05:51.320Z,6.81
2017-06-16T16:06:54.007Z,6.76
2017-06-16T16:07:56.691Z,6.59
2017-06-16T16:08:59.221Z,6.44
2017-06-16T16:10:01.917Z,6.37
2017-06-16T16:11:04.607Z,6.25
2017-06-16T16:12:07.190Z,6.17
2017-06-16T16:13:09.807Z,6.17
2017-06-16T16:14:12.326Z,6.27
2017-06-16T16:15:14.950Z,6.14
2017-06-16T16:16:17.597Z,6.27
2017-06-16T16:17:20.306Z,6.17
2017-06-16T16:18:23.011Z,6.14
2017-06-16T16:19:25.757Z,6.06
2017-06-16T16:20:28.447Z,6.01
2017-06-16T16:21:31.026Z,5.99
2017-06-16T16:22:33.728Z,5.85
2017-06-16T16:23:36.340Z,5.85
2017-06-16T16:24:39.083Z,6.00
2017-06-16T16:25:41.617Z,6.03
2017-06-16T16:26:44.215Z,6.00
2017-06-16T16:27:46.734Z,5.96
2017-06-16T16:28:49.536Z,6.06
2017-06-16T16:29:52.230Z,6.15
2017-06-16T16:30:54.966Z,6.17
2017-06-16T16:31:57.691Z,6.22
2017-06-16T16:33:00.436Z,6.22
2017-06-16T16:34:03.140Z,6.18
2017-06-16T16:35:06.556Z,6.15
2017-06-16T16:36:09.110Z,6.15
2017-06-16T16:37:11.726Z,6.09
2017-06-16T16:38:14.562Z,6.01
2017-06-16T16:39:17.057Z,5.99
2017-06-16T16:40:19.583Z,6.00
2017-06-16T16:41:22.165Z,6.14
2017-06-16T16:42:24.875Z,6.21
2017-06-16T16:43:27.484Z,6.18
2017-06-16T16:44:30.061Z,6.21
2017-06-16T16:45:32.620Z,6.00
2017-06-16T16:46:35.226Z,5.79
2017-06-16T16:47:37.988Z,5.67
2017-06-16T16:48:40.603Z,5.61
2017-06-16T16:49:43.328Z,5.53
2017-06-16T16:50:46.075Z,5.43
2017-06-16T16:51:48.675Z,5.36
2017-06-16T16:52:51.259Z,5.27
2017-06-16T16:53:53.841Z,5.31
2017-06-16T16:54:56.552Z,5.43
2017-06-16T16:55:59.259Z,5.40
2017-06-16T16:57:01.922Z,5.28
2017-06-16T16:58:05.409Z,5.24
2017-06-16T16:59:07.317Z,5.07
2017-06-16T17:00:09.997Z,5.09
2017-06-16T17:01:12.696Z,5.15
2017-06-16T17:02:15.393Z,5.10
2017-06-16T17:03:17.933Z,5.20
2017-06-16T17:04:20.529Z,5.15
2017-06-16T17:05:23.030Z,5.24
2017-06-16T17:06:25.687Z,5.21
2017-06-16T17:07:28.171Z,5.18
2017-06-16T17:08:30.658Z,5.18
2017-06-16T17:09:33.523Z,5.07
2017-06-16T17:10:36.101Z,5.00
2017-06-16T17:11:38.682Z,5.00
2017-06-16T17:12:41.420Z,5.00
2017-06-16T17:13:43.991Z,5.06
2017-06-16T17:14:46.589Z,5.15
2017-06-16T17:15:49.183Z,5.24
2017-06-16T17:16:51.902Z,5.36
2017-06-16T17:17:54.598Z,5.49
2017-06-16T17:18:57.307Z,5.56
2017-06-16T17:19:59.872Z,5.49
2017-06-16T17:21:02.415Z,5.57
2017-06-16T17:22:05.174Z,5.56
2017-06-16T17:23:07.939Z,5.67
2017-06-16T17:24:10.510Z,5.78
2017-06-16T17:25:13.135Z,5.79
2017-06-16T17:26:15.622Z,5.81
2017-06-16T17:27:18.196Z,5.86
2017-06-16T17:28:20.788Z,5.91
2017-06-16T17:29:23.409Z,6.01
2017-06-16T17:30:26.001Z,6.00
2017-06-16T17:31:28.594Z,5.96
2017-06-16T17:32:31.187Z,5.90
2017-06-16T17:33:33.791Z,5.81
2017-06-16T17:34:36.329Z,5.79
2017-06-16T17:35:38.860Z,5.79
2017-06-16T17:36:41.398Z,5.79
2017-06-16T17:37:44.003Z,5.89
2017-06-16T17:38:47.544Z,5.78
2017-06-16T17:39:50.266Z,5.94
2017-06-16T17:40:52.882Z,5.83
2017-06-16T17:41:55.474Z,5.89
2017-06-16T17:42:58.192Z,5.83
2017-06-16T17:44:00.840Z,5.91
2017-06-16T17:45:03.538Z,5.93
2017-06-16T17:46:06.249Z,6.00
2017-06-16T17:47:08.960Z,6.14
2017-06-16T17:48:11.662Z,6.11
2017-06-16T17:49:14.194Z,6.21
2017-06-16T17:50:16.898Z,6.28
2017-06-16T17:51:19.460Z,6.31
2017-06-16T17:52:22.051Z,6.44
2017-06-16T17:53:24.749Z,6.41
2017-06-16T17:54:27.513Z,6.48
2017-06-16T17:55:30.190Z,6.44
2017-06-16T17:56:32.880Z,6.28
2017-06-16T17:57:35.408Z,6.11
2017-06-16T17:58:38.003Z,6.17
2017-06-16T17:59:40.581Z,6.06
2017-06-16T18:00:43.313Z,6.06
2017-06-16T18:01:45.798Z,5.75
2017-06-16T18:02:48.529Z,5.67
2017-06-16T18:03:51.107Z,5.64
2017-06-16T18:04:53.597Z,5.57
2017-06-16T18:05:56.199Z,5.64
2017-06-16T18:06:58.789Z,5.72
2017-06-16T18:08:01.383Z,5.85
2017-06-16T18:09:04.109Z,5.85
2017-06-16T18:10:06.680Z,5.85
2017-06-16T18:11:09.361Z,5.86
2017-06-16T18:12:12.034Z,5.83
2017-06-16T18:13:14.674Z,5.81
2017-06-16T18:14:17.367Z,5.85
2017-06-16T18:15:20.094Z,5.94
2017-06-16T18:16:22.801Z,5.93
2017-06-16T18:17:25.572Z,6.03
2017-06-16T18:18:28.174Z,5.97
2017-06-16T18:19:30.782Z,5.91
2017-06-16T18:20:33.695Z,5.79
2017-06-16T18:21:36.292Z,5.67
2017-06-16T18:22:38.869Z,5.63
2017-06-16T18:23:41.481Z,5.61
2017-06-16T18:24:44.069Z,5.64
2017-06-16T18:25:46.663Z,5.79
2017-06-16T18:26:49.218Z,5.83
2017-06-16T18:27:51.879Z,5.82
2017-06-16T18:28:54.415Z,5.81
2017-06-16T18:29:57.248Z,6.01
2017-06-16T18:30:59.824Z,5.90
2017-06-16T18:32:02.440Z,5.83
2017-06-16T18:33:05.037Z,5.96
2017-06-16T18:34:07.733Z,6.00
2017-06-16T18:35:10.442Z,6.01
2017-06-16T18:36:13.134Z,5.96
2017-06-16T18:37:15.843Z,5.81
2017-06-16T18:38:18.599Z,5.68
2017-06-16T18:39:21.377Z,5.60
2017-06-16T18:40:24.055Z,5.51
2017-06-16T18:41:26.847Z,5.57
2017-06-16T18:42:29.520Z,5.67
2017-06-16T18:43:32.148Z,5.63
2017-06-16T18:44:34.754Z,5.49
2017-06-16T18:45:37.349Z,5.39
2017-06-16T18:46:40.263Z,5.45
2017-06-16T18:47:42.851Z,5.40
2017-06-16T18:48:45.582Z,5.43
2017-06-16T18:49:50.549Z,5.42
2017-06-16T18:50:53.137Z,5.43
2017-06-16T18:51:55.751Z,5.42
2017-06-16T18:52:58.687Z,5.39
2017-06-16T18:54:01.288Z,5.43
2017-06-16T18:55:03.871Z,5.58
2017-06-16T18:56:09.014Z,5.74
2017-06-16T18:57:11.570Z,5.93
2017-06-16T18:58:14.071Z,5.83
2017-06-16T18:59:16.688Z,5.99
2017-06-16T19:00:20.312Z,6.09
2017-06-16T19:01:22.999Z,6.15
2017-06-16T19:02:29.069Z,6.21
2017-06-16T19:03:31.708Z,6.25
2017-06-16T19:04:34.390Z,6.43
2017-06-16T19:05:37.075Z,6.43
2017-06-16T19:06:40.362Z,6.48
2017-06-16T19:07:43.036Z,6.46
2017-06-16T19:08:45.519Z,6.41
2017-06-16T19:09:48.126Z,6.33
2017-06-16T19:10:50.670Z,6.21
2017-06-16T19:11:53.475Z,6.27
2017-06-16T19:12:56.176Z,6.18
2017-06-16T19:13:58.770Z,6.12
2017-06-16T19:15:01.371Z,6.11
2017-06-16T19:16:03.958Z,6.03
2017-06-16T19:17:06.683Z,5.81
2017-06-16T19:18:09.361Z,5.91
2017-06-16T19:19:12.059Z,5.82
2017-06-16T19:20:14.749Z,5.91
2017-06-16T19:21:17.334Z,6.01
2017-06-16T19:22:20.152Z,6.03
2017-06-16T19:23:22.743Z,6.06
2017-06-16T19:24:25.314Z,6.09
2017-06-16T19:25:27.948Z,6.11
2017-06-16T19:26:30.560Z,6.09
2017-06-16T19:27:33.316Z,6.19
2017-06-16T19:28:35.979Z,6.21
2017-06-16T19:29:38.658Z,6.40
2017-06-16T19:30:41.195Z,6.54
2017-06-16T19:31:43.815Z,6.70
2017-06-16T19:32:46.946Z,6.67
2017-06-16T19:33:49.650Z,6.66
2017-06-16T19:34:52.334Z,6.61
2017-06-16T19:35:55.078Z,6.52
2017-06-16T19:36:57.778Z,6.54
2017-06-16T19:38:00.299Z,6.51
2017-06-16T19:39:02.852Z,6.61
2017-06-16T19:40:05.459Z,6.69
2017-06-16T19:41:08.000Z,6.70
2017-06-16T19:42:10.497Z,6.77
2017-06-16T19:43:13.103Z,6.70
2017-06-16T19:44:15.668Z,6.67
2017-06-16T19:45:18.236Z,6.69
2017-06-16T19:46:20.919Z,6.58
2017-06-16T19:47:23.615Z,6.69
2017-06-16T19:48:26.375Z,6.71
2017-06-16T19:49:29.010Z,6.81
2017-06-16T19:50:31.569Z,6.89
2017-06-16T19:51:34.184Z,6.71
2017-06-16T19:52:36.907Z,6.73
2017-06-16T19:53:39.448Z,6.51
2017-06-16T19:54:42.158Z,6.43
2017-06-16T19:55:44.838Z,6.48
2017-06-16T19:56:47.543Z,6.51
2017-06-16T19:57:50.231Z,6.43
2017-06-16T19:58:52.822Z,6.37
2017-06-16T19:59:55.419Z,6.34
2017-06-16T20:00:58.005Z,6.22
2017-06-16T20:02:00.721Z,6.18
2017-06-16T20:03:03.403Z,6.08
2017-06-16T20:04:06.118Z,6.08
2017-06-16T20:05:08.784Z,5.96
2017-06-16T20:06:11.484Z,6.12
2017-06-16T20:07:14.158Z,6.01
2017-06-16T20:08:16.775Z,6.06
2017-06-16T20:09:19.284Z,6.01
2017-06-16T20:10:21.819Z,6.00
2017-06-16T20:11:24.359Z,5.97
2017-06-16T20:12:26.892Z,5.97
2017-06-16T20:13:29.436Z,6.11
2017-06-16T20:14:32.032Z,6.14
2017-06-16T20:15:34.574Z,6.28
2017-06-16T20:16:37.188Z,6.21
2017-06-16T20:17:39.774Z,6.19
2017-06-16T20:18:42.328Z,6.19
2017-06-16T20:19:44.994Z,6.31
2017-06-16T20:20:47.609Z,6.38
2017-06-16T20:21:50.154Z,6.33
2017-06-16T20:22:52.811Z,6.27
2017-06-16T20:23:55.415Z,6.27
2017-06-16T20:24:58.004Z,6.19
2017-06-16T20:26:00.672Z,6.17
2017-06-16T20:27:03.271Z,6.15
2017-06-16T20:28:05.969Z,6.15
2017-06-16T20:29:08.619Z,6.04
2017-06-16T20:30:11.269Z,5.94
2017-06-16T20:31:13.877Z,5.91
2017-06-16T20:32:16.626Z,5.86
2017-06-16T20:33:19.355Z,5.75
2017-06-16T20:34:22.042Z,5.67
2017-06-16T20:35:24.719Z,5.67
2017-06-16T20:36:27.374Z,5.58
2017-06-16T20:37:29.967Z,5.71
2017-06-16T20:38:32.458Z,5.72
2017-06-16T20:39:35.199Z,5.85
2017-06-16T20:40:37.875Z,5.85
2017-06-16T20:41:40.409Z,5.85
2017-06-16T20:42:43.008Z,5.78
2017-06-16T20:43:45.653Z,5.85
2017-06-16T20:44:48.286Z,5.83
2017-06-16T20:45:50.988Z,5.85
2017-06-16T20:46:53.667Z,5.83
2017-06-16T20:47:56.428Z,5.90
2017-06-16T20:48:59.025Z,5.91
2017-06-16T20:50:01.630Z,5.79
2017-06-16T20:51:04.211Z,5.68
2017-06-16T20:52:06.911Z,5.71
2017-06-16T20:53:09.506Z,5.74
2017-06-16T20:54:12.107Z,5.75
2017-06-16T20:55:14.812Z,5.68
2017-06-16T20:56:17.393Z,5.58
2017-06-16T20:57:20.094Z,5.53
2017-06-16T20:58:22.856Z,5.60
2017-06-16T20:59:25.530Z,5.75
2017-06-16T21:00:28.358Z,5.74
2017-06-16T21:01:30.880Z,5.72
2017-06-16T21:02:33.544Z,5.71
2017-06-16T21:03:36.137Z,5.53
2017-06-16T21:04:38.705Z,5.54
2017-06-16T21:05:41.290Z,5.54
2017-06-16T21:06:43.889Z,5.61
2017-06-16T21:07:46.478Z,5.58
2017-06-16T21:08:49.118Z,5.53
2017-06-16T21:09:51.734Z,5.54
2017-06-16T21:10:54.265Z,5.42
2017-06-16T21:11:56.852Z,5.27
2017-06-16T21:12:59.468Z,5.13
2017-06-16T21:14:01.960Z,5.07
2017-06-16T21:15:04.457Z,5.03
2017-06-16T21:16:07.013Z,5.04
2017-06-16T21:17:09.608Z,4.99
2017-06-16T21:18:12.239Z,4.80
2017-06-16T21:19:14.958Z,4.84
2017-06-16T21:20:17.506Z,4.73
2017-06-16T21:21:20.082Z,4.80
2017-06-16T21:22:22.791Z,4.86
2017-06-16T21:23:25.470Z,5.04
2017-06-16T21:24:28.155Z,4.94
2017-06-16T21:25:30.855Z,4.99
2017-06-16T21:26:33.554Z,5.06
2017-06-16T21:27:36.261Z,5.09
2017-06-16T21:28:38.940Z,5.03
2017-06-16T21:29:41.627Z,4.86
2017-06-16T21:30:44.212Z,4.69
2017-06-16T21:31:46.874Z,4.55
2017-06-16T21:32:49.508Z,4.44
2017-06-16T21:33:52.115Z,4.33
2017-06-16T21:34:54.767Z,4.27
2017-06-16T21:35:57.371Z,4.23
2017-06-16T21:36:59.898Z,4.00
2017-06-16T21:38:02.612Z,3.79
2017-06-16T21:39:05.194Z,3.76
2017-06-16T21:40:07.784Z,3.76
2017-06-16T21:41:10.331Z,3.69
2017-06-16T21:42:12.920Z,3.55
2017-06-16T21:43:15.609Z,3.60
2017-06-16T21:44:18.314Z,3.43
2017-06-16T21:45:21.001Z,3.40
2017-06-16T21:46:23.673Z,3.47
2017-06-16T21:47:26.254Z,3.51
2017-06-16T21:48:28.846Z,3.32
2017-06-16T21:49:31.431Z,3.36
2017-06-16T21:50:34.121Z,3.28
2017-06-16T21:51:36.764Z,3.18
2017-06-16T21:52:39.452Z,3.33
2017-06-16T21:53:42.142Z,3.32
2017-06-16T21:54:44.841Z,3.31
2017-06-16T21:55:47.480Z,3.42
2017-06-16T21:56:50.158Z,3.50
2017-06-16T21:57:52.924Z,3.48
2017-06-16T21:58:55.464Z,3.50
2017-06-16T21:59:58.073Z,3.42
2017-06-16T22:01:00.694Z,3.35
2017-06-16T22:02:03.171Z,3.35
2017-06-16T22:03:05.709Z,3.45
2017-06-16T22:04:08.247Z,3.48
2017-06-16T22:05:10.975Z,3.54
2017-06-16T22:06:13.680Z,3.43
2017-06-16T22:07:16.214Z,3.39
2017-06-16T22:08:18.768Z,3.35
2017-06-16T22:09:21.352Z,3.43
2017-06-16T22:10:23.973Z,3.32
2017-06-16T22:11:26.659Z,3.32
2017-06-16T22:12:29.351Z,3.33
2017-06-16T22:13:32.106Z,3.23
2017-06-16T22:14:34.781Z,3.48
2017-06-16T22:15:37.480Z,3.45
2017-06-16T22:16:40.168Z,3.52
2017-06-16T22:17:42.798Z,3.45
2017-06-16T22:18:45.408Z,3.51
2017-06-16T22:19:47.984Z,3.47
2017-06-16T22:20:50.696Z,3.50
2017-06-16T22:21:53.374Z,3.45
2017-06-16T22:22:56.047Z,3.43
2017-06-16T22:23:58.802Z,3.51
2017-06-16T22:25:01.390Z,3.55
2017-06-16T22:26:04.008Z,3.60
2017-06-16T22:27:06.601Z,3.57
2017-06-16T22:28:09.193Z,3.55
2017-06-16T22:29:11.787Z,3.55
2017-06-16T22:30:14.481Z,3.55
2017-06-16T22:31:17.165Z,3.55
2017-06-16T22:32:19.867Z,3.55
2017-06-16T22:33:22.509Z,3.51
2017-06-16T22:34:25.185Z,3.29
2017-06-16T22:35:27.791Z,3.23
2017-06-16T22:36:30.336Z,3.24
2017-06-16T22:37:33.088Z,3.24
2017-06-16T22:38:35.651Z,3.24
2017-06-16T22:39:38.318Z,3.24
2017-06-16T22:40:40.889Z,3.28
2017-06-16T22:41:43.565Z,3.29
2017-06-16T22:42:46.233Z,3.24
2017-06-16T22:43:48.902Z,3.39
2017-06-16T22:44:51.573Z,3.28
2017-06-16T22:45:54.052Z,3.33
2017-06-16T22:46:56.640Z,3.42
2017-06-16T22:47:59.164Z,3.47
2017-06-16T22:49:01.701Z,3.39
2017-06-16T22:50:04.259Z,3.45
2017-06-16T22:51:06.898Z,3.45
2017-06-16T22:52:09.458Z,3.50
2017-06-16T22:53:12.182Z,3.45
2017-06-16T22:54:14.774Z,3.45
2017-06-16T22:55:17.362Z,3.50
2017-06-16T22:56:19.948Z,3.57
2017-06-16T22:57:22.594Z,3.43
2017-06-16T22:58:25.223Z,3.43
2017-06-16T22:59:28.638Z,3.40
2017-06-16T23:00:31.309Z,3.43
2017-06-16T23:01:33.883Z,3.45
2017-06-16T23:02:36.584Z,3.33
2017-06-16T23:03:39.271Z,3.50
2017-06-16T23:04:41.945Z,3.43
2017-06-16T23:05:44.629Z,3.33
2017-06-16T23:06:47.308Z,3.24
2017-06-16T23:07:49.988Z,3.28
2017-06-16T23:08:52.687Z,3.23
2017-06-16T23:09:55.360Z,3.28
2017-06-16T23:10:57.886Z,3.21
2017-06-16T23:12:00.427Z,3.18
2017-06-16T23:13:03.077Z,3.17
2017-06-16T23:14:05.745Z,3.17
2017-06-16T23:15:08.229Z,3.17
2017-06-16T23:16:10.869Z,3.14
2017-06-16T23:17:13.352Z,3.13
2017-06-16T23:18:15.991Z,3.17
2017-06-16T23:19:18.732Z,3.17
2017-06-16T23:20:21.320Z,3.18
2017-06-16T23:21:23.950Z,3.18
2017-06-16T23:22:26.528Z,3.14
2017-06-16T23:23:29.212Z,3.15
2017-06-16T23:24:31.796Z,3.24
2017-06-16T23:25:34.332Z,3.31
2017-06-16T23:26:37.036Z,3.18
2017-06-16T23:27:39.600Z,3.29
2017-06-16T23:28:42.227Z,3.21
2017-06-16T23:29:44.750Z,3.23
2017-06-16T23:30:47.356Z,3.28
2017-06-16T23:31:50.051Z,3.36
2017-06-16T23:32:52.735Z,3.39
2017-06-16T23:33:55.417Z,3.36
2017-06-16T23:34:57.999Z,3.40
2017-06-16T23:36:00.622Z,3.32
2017-06-16T23:39:42.616Z,3.48
2017-06-16T23:40:45.303Z,3.45
2017-06-16T23:41:48.028Z,3.47
2017-06-16T23:42:50.709Z,3.42
2017-06-16T23:43:53.354Z,3.45
2017-06-16T23:44:55.934Z,3.42
2017-06-16T23:45:58.710Z,3.54
2017-06-16T23:47:01.290Z,3.57
2017-06-16T23:48:03.901Z,3.54
2017-06-16T23:49:06.500Z,3.60
2017-06-16T23:50:09.129Z,3.47
2017-06-16T23:51:11.729Z,3.51
2017-06-16T23:52:14.308Z,3.43
2017-06-16T23:53:16.982Z,3.42
2017-06-16T23:54:19.464Z,3.42
2017-06-16T23:55:22.197Z,3.39
2017-06-16T23:56:24.723Z,3.47
2017-06-16T23:57:27.328Z,3.55
2017-06-16T23:58:29.907Z,3.43
2017-06-16T23:59:32.526Z,3.47
