createdAt,value
2018-06-04T00:00:13.574Z,29.7
2018-06-04T00:01:15.240Z,32.2
2018-06-04T00:02:16.905Z,31.9
2018-06-04T00:03:18.563Z,29.7
2018-06-04T00:04:20.224Z,30.9
2018-06-04T00:05:21.877Z,29.4
2018-06-04T00:06:23.539Z,30.7
2018-06-04T00:07:25.194Z,30.5
2018-06-04T00:08:26.852Z,30.3
2018-06-04T00:09:28.510Z,30.3
2018-06-04T00:10:30.170Z,30.2
2018-06-04T00:11:31.829Z,29.8
2018-06-04T00:12:33.490Z,29.5
2018-06-04T00:13:35.150Z,27.8
2018-06-04T00:14:36.795Z,29.0
2018-06-04T00:15:38.483Z,28.5
2018-06-04T00:16:40.144Z,28.4
2018-06-04T00:17:41.819Z,28.3
2018-06-04T00:18:43.471Z,28.7
2018-06-04T00:19:45.122Z,28.3
2018-06-04T00:20:46.776Z,29.5
2018-06-04T00:21:48.442Z,28.6
2018-06-04T00:22:50.102Z,28.8
2018-06-04T00:23:51.771Z,26.7
2018-06-04T00:24:53.428Z,28.4
2018-06-04T00:25:55.087Z,26.3
2018-06-04T00:26:56.735Z,29.1
2018-06-04T00:27:58.384Z,28.7
2018-06-04T00:29:00.043Z,27.8
2018-06-04T00:30:01.748Z,27.7
2018-06-04T00:31:03.422Z,27.6
2018-06-04T00:32:05.084Z,27.4
2018-06-04T00:33:06.751Z,28.0
2018-06-04T00:34:08.409Z,27.0
2018-06-04T00:35:10.070Z,27.3
2018-06-04T00:36:11.723Z,25.9
2018-06-04T00:37:13.378Z,28.0
2018-06-04T00:38:15.032Z,26.5
2018-06-04T00:39:16.693Z,26.1
2018-06-04T00:40:18.353Z,27.3
2018-06-04T00:41:20.009Z,27.9
2018-06-04T00:42:21.667Z,28.1
2018-06-04T00:43:23.365Z,28.8
2018-06-04T00:44:25.025Z,26.3
2018-06-04T00:45:26.675Z,27.0
2018-06-04T00:46:28.325Z,26.3
2018-06-04T00:47:29.977Z,27.6
2018-06-04T00:48:31.687Z,30.1
2018-06-04T00:49:33.332Z,28.9
2018-06-04T00:50:35.007Z,28.6
2018-06-04T00:51:36.663Z,29.9
2018-06-04T00:52:38.332Z,29.5
2018-06-04T00:53:39.995Z,28.9
2018-06-04T00:54:41.661Z,28.1
2018-06-04T00:55:43.316Z,29.2
2018-06-04T00:56:44.972Z,29.6
2018-06-04T00:57:46.631Z,28.3
2018-06-04T00:58:48.284Z,28.2
2018-06-04T00:59:49.936Z,27.7
2018-06-04T01:00:51.614Z,28.4
2018-06-04T01:01:53.279Z,28.4
2018-06-04T01:02:54.943Z,27.5
2018-06-04T01:03:56.603Z,28.5
2018-06-04T01:04:58.275Z,29.2
2018-06-04T01:05:59.938Z,26.9
2018-06-04T01:07:01.593Z,29.1
2018-06-04T01:08:03.256Z,28.8
2018-06-04T01:09:04.913Z,28.2
2018-06-04T01:10:06.577Z,27.3
2018-06-04T01:11:08.236Z,28.9
2018-06-04T01:12:09.891Z,28.8
2018-06-04T01:13:11.550Z,29.2
2018-06-04T01:14:13.211Z,29.3
2018-06-04T01:15:14.856Z,28.8
2018-06-04T01:16:16.521Z,29.3
2018-06-04T01:17:18.173Z,29.0
2018-06-04T01:18:19.823Z,27.2
2018-06-04T01:19:21.478Z,30.3
2018-06-04T01:20:23.133Z,28.0
2018-06-04T01:21:24.787Z,30.3
2018-06-04T01:22:26.454Z,28.0
2018-06-04T01:23:28.111Z,27.7
2018-06-04T01:24:29.765Z,28.7
2018-06-04T01:25:31.420Z,26.4
2018-06-04T01:26:33.069Z,28.5
2018-06-04T01:27:34.730Z,28.1
2018-06-04T01:28:36.411Z,27.5
2018-06-04T01:29:38.101Z,28.5
2018-06-04T01:30:39.758Z,26.2
2018-06-04T01:31:41.431Z,28.4
2018-06-04T01:32:43.087Z,27.2
2018-06-04T01:33:44.734Z,27.7
2018-06-04T01:34:46.398Z,27.3
2018-06-04T01:35:48.063Z,25.7
2018-06-04T01:36:49.728Z,26.5
2018-06-04T01:37:51.385Z,27.2
2018-06-04T01:38:53.050Z,26.6
2018-06-04T01:39:54.692Z,24.9
2018-06-04T01:40:56.359Z,26.6
2018-06-04T01:41:58.000Z,27.0
2018-06-04T01:42:59.655Z,25.5
2018-06-04T01:44:01.306Z,25.7
2018-06-04T01:45:02.975Z,26.2
2018-06-04T01:46:04.619Z,27.0
2018-06-04T01:47:06.286Z,27.5
2018-06-04T01:48:07.936Z,26.8
2018-06-04T01:49:09.611Z,28.2
2018-06-04T01:50:11.271Z,27.9
2018-06-04T01:51:12.921Z,28.8
2018-06-04T01:52:14.587Z,27.2
2018-06-04T01:53:16.241Z,26.4
2018-06-04T01:54:17.888Z,26.7
2018-06-04T01:55:19.537Z,26.4
2018-06-04T02:01:32.676Z,21.3
2018-06-04T02:02:34.325Z,24.1
2018-06-04T02:03:35.974Z,27.2
2018-06-04T02:04:37.651Z,27.5
2018-06-04T02:05:39.307Z,27.1
2018-06-04T02:06:40.958Z,25.9
2018-06-04T02:07:42.614Z,26.4
2018-06-04T02:08:44.264Z,25.5
2018-06-04T02:09:45.912Z,25.7
2018-06-04T02:10:47.574Z,26.1
2018-06-04T02:11:49.231Z,26.2
2018-06-04T02:12:50.895Z,25.9
2018-06-04T02:13:52.555Z,25.3
2018-06-04T02:14:54.218Z,24.9
2018-06-04T02:15:55.872Z,24.4
2018-06-04T02:16:57.531Z,25.9
2018-06-04T02:17:59.173Z,25.3
2018-06-04T02:19:01.296Z,25.9
2018-06-04T02:20:02.429Z,24.1
2018-06-04T02:21:04.088Z,24.1
2018-06-04T02:22:05.745Z,24.7
2018-06-04T02:23:07.401Z,23.4
2018-06-04T02:24:09.057Z,25.0
2018-06-04T02:25:10.726Z,25.7
2018-06-04T02:26:12.374Z,24.2
2018-06-04T02:27:14.035Z,24.5
2018-06-04T02:28:15.694Z,25.3
2018-06-04T02:29:17.346Z,25.2
2018-06-04T02:30:19.005Z,26.4
2018-06-04T02:31:20.650Z,26.0
2018-06-04T02:32:22.324Z,26.1
2018-06-04T02:33:23.976Z,24.5
2018-06-04T02:34:25.646Z,25.6
2018-06-04T02:35:27.297Z,25.7
2018-06-04T02:36:28.957Z,24.1
2018-06-04T02:37:30.611Z,24.3
2018-06-04T02:38:32.259Z,23.5
2018-06-04T02:39:33.910Z,24.8
2018-06-04T02:40:35.581Z,23.7
2018-06-04T02:41:37.233Z,23.8
2018-06-04T02:42:38.887Z,22.4
2018-06-04T02:43:40.542Z,23.0
2018-06-04T02:44:42.204Z,25.0
2018-06-04T02:45:43.850Z,23.6
2018-06-04T02:46:45.538Z,23.2
2018-06-04T02:47:47.179Z,23.5
2018-06-04T02:48:48.836Z,23.7
2018-06-04T02:49:50.506Z,23.5
2018-06-04T02:50:52.145Z,23.9
2018-06-04T02:51:53.802Z,24.3
2018-06-04T02:52:55.466Z,25.5
2018-06-04T02:53:57.116Z,24.0
2018-06-04T02:54:58.775Z,24.2
2018-06-04T02:56:00.428Z,24.6
2018-06-04T02:57:02.079Z,24.0
2018-06-04T02:58:03.741Z,22.3
2018-06-04T02:59:05.400Z,23.2
2018-06-04T03:00:07.067Z,21.8
2018-06-04T03:01:08.752Z,22.5
2018-06-04T03:02:10.408Z,22.8
2018-06-04T03:03:12.074Z,23.3
2018-06-04T03:04:13.747Z,23.3
2018-06-04T03:05:15.419Z,22.6
2018-06-04T03:06:17.078Z,21.7
2018-06-04T03:07:18.731Z,21.2
2018-06-04T03:08:20.394Z,21.6
2018-06-04T03:09:22.063Z,22.6
2018-06-04T03:10:23.713Z,22.8
2018-06-04T03:11:25.373Z,21.4
2018-06-04T03:12:27.035Z,21.8
2018-06-04T03:13:28.704Z,21.7
2018-06-04T03:14:30.355Z,21.1
2018-06-04T03:15:32.017Z,20.8
2018-06-04T03:16:33.683Z,22.4
2018-06-04T03:17:35.347Z,21.6
2018-06-04T03:18:37.016Z,21.1
2018-06-04T03:19:38.676Z,22.1
2018-06-04T03:20:40.338Z,22.6
2018-06-04T03:21:41.989Z,22.8
2018-06-04T03:22:43.649Z,22.3
2018-06-04T03:23:45.304Z,23.1
2018-06-04T03:24:46.963Z,22.0
2018-06-04T03:25:48.626Z,22.2
2018-06-04T03:26:50.290Z,23.5
2018-06-04T03:27:51.961Z,23.3
2018-06-04T03:28:53.625Z,22.9
2018-06-04T03:29:55.282Z,22.5
2018-06-04T03:30:56.961Z,23.8
2018-06-04T03:31:58.609Z,22.9
2018-06-04T03:33:00.265Z,21.8
2018-06-04T03:34:01.924Z,23.7
2018-06-04T03:35:03.592Z,24.9
2018-06-04T03:36:05.250Z,24.4
2018-06-04T03:37:06.915Z,24.6
2018-06-04T03:38:08.575Z,25.3
2018-06-04T03:39:10.245Z,24.6
2018-06-04T03:40:11.905Z,25.3
2018-06-04T03:41:13.566Z,24.2
2018-06-04T03:42:15.220Z,24.7
2018-06-04T03:43:16.914Z,24.3
2018-06-04T03:44:18.577Z,26.4
2018-06-04T03:45:20.242Z,26.0
2018-06-04T03:46:21.892Z,28.3
2018-06-04T03:47:23.562Z,27.3
2018-06-04T03:48:25.218Z,27.5
2018-06-04T03:49:26.880Z,27.3
2018-06-04T03:50:28.537Z,25.9
2018-06-04T03:51:30.199Z,27.2
2018-06-04T03:52:31.863Z,27.8
2018-06-04T03:53:33.523Z,28.9
2018-06-04T03:54:35.174Z,29.9
2018-06-04T03:55:36.836Z,29.6
2018-06-04T03:56:38.497Z,32.1
2018-06-04T03:57:40.247Z,30.5
2018-06-04T03:58:41.904Z,31.1
2018-06-04T03:59:43.571Z,32.3
2018-06-04T04:00:45.232Z,32.6
2018-06-04T04:01:46.922Z,33.6
2018-06-04T04:02:48.561Z,32.0
2018-06-04T04:03:50.226Z,32.0
2018-06-04T04:04:51.888Z,32.7
2018-06-04T04:05:53.547Z,32.2
2018-06-04T04:06:55.208Z,30.8
2018-06-04T04:07:56.870Z,32.1
2018-06-04T04:08:58.537Z,31.9
2018-06-04T04:10:00.197Z,33.6
2018-06-04T04:11:01.863Z,33.5
2018-06-04T04:12:03.527Z,32.7
2018-06-04T04:13:05.177Z,33.0
2018-06-04T04:14:06.844Z,33.7
2018-06-04T04:15:08.503Z,33.4
2018-06-04T04:16:10.167Z,34.2
2018-06-04T04:17:11.825Z,35.3
2018-06-04T04:18:13.487Z,35.3
2018-06-04T04:19:15.161Z,35.2
2018-06-04T04:20:16.847Z,39.5
2018-06-04T04:21:18.503Z,39.9
2018-06-04T04:22:20.161Z,36.9
2018-06-04T04:23:21.837Z,38.5
2018-06-04T04:24:23.503Z,36.6
2018-06-04T04:25:25.162Z,36.3
2018-06-04T04:26:26.825Z,38.7
2018-06-04T04:27:28.485Z,37.5
2018-06-04T04:28:30.151Z,38.3
2018-06-04T04:29:31.817Z,36.5
2018-06-04T04:30:33.504Z,37.5
2018-06-04T04:31:35.163Z,36.8
2018-06-04T04:32:36.836Z,36.3
2018-06-04T04:33:38.495Z,37.4
2018-06-04T04:34:40.156Z,35.8
2018-06-04T04:35:41.821Z,36.4
2018-06-04T04:36:43.477Z,35.4
2018-06-04T04:37:45.331Z,34.8
2018-06-04T04:38:46.976Z,34.6
2018-06-04T04:39:48.652Z,34.4
2018-06-04T04:40:50.334Z,34.4
2018-06-04T04:41:52.009Z,33.3
2018-06-04T04:42:53.673Z,33.6
2018-06-04T04:43:55.334Z,31.7
2018-06-04T04:44:57.001Z,31.1
2018-06-04T04:45:58.671Z,33.2
2018-06-04T04:47:00.338Z,31.0
2018-06-04T04:48:02.007Z,31.5
2018-06-04T04:49:03.688Z,31.4
2018-06-04T04:50:05.350Z,31.0
2018-06-04T04:51:07.025Z,31.1
2018-06-04T04:52:09.409Z,28.9
2018-06-04T04:53:11.076Z,28.5
2018-06-04T04:54:12.744Z,28.2
2018-06-04T04:55:14.412Z,25.4
2018-06-04T04:56:16.069Z,26.2
2018-06-04T04:57:17.742Z,25.5
2018-06-04T04:58:19.465Z,25.8
2018-06-04T04:59:21.130Z,25.4
2018-06-04T05:00:22.806Z,24.3
2018-06-04T05:01:24.470Z,23.5
2018-06-04T05:02:26.145Z,23.9
2018-06-04T05:03:27.810Z,24.5
2018-06-04T05:04:29.485Z,23.3
2018-06-04T05:05:31.165Z,23.0
2018-06-04T05:06:32.835Z,21.2
2018-06-04T05:07:34.929Z,20.8
2018-06-04T05:08:36.596Z,20.5
2018-06-04T05:09:38.259Z,19.3
2018-06-04T05:10:39.971Z,19.8
2018-06-04T05:11:41.646Z,19.2
2018-06-04T05:12:43.303Z,18.8
2018-06-04T05:13:44.994Z,17.9
2018-06-04T05:14:46.667Z,18.8
2018-06-04T05:15:48.334Z,18.8
2018-06-04T05:16:50.041Z,18.7
2018-06-04T05:17:51.695Z,18.4
2018-06-04T05:18:53.438Z,17.2
2018-06-04T05:19:55.022Z,17.9
2018-06-04T05:20:56.693Z,17.1
2018-06-04T05:21:58.366Z,17.2
2018-06-04T05:23:00.029Z,17.3
2018-06-04T05:24:01.789Z,17.8
2018-06-04T05:25:03.459Z,17.8
2018-06-04T05:26:05.115Z,17.3
2018-06-04T05:27:06.786Z,17.0
2018-06-04T05:28:08.453Z,17.4
2018-06-04T05:29:10.124Z,18.5
2018-06-04T05:30:11.788Z,18.6
2018-06-04T05:31:13.528Z,18.3
2018-06-04T05:32:15.194Z,18.1
2018-06-04T05:33:16.857Z,18.4
2018-06-04T05:34:18.526Z,18.0
2018-06-04T05:35:20.192Z,16.8
2018-06-04T05:36:21.855Z,16.3
2018-06-04T05:37:23.531Z,16.8
2018-06-04T05:38:25.208Z,16.5
2018-06-04T05:39:26.906Z,15.3
2018-06-04T05:40:28.583Z,15.4
2018-06-04T05:41:30.270Z,16.5
2018-06-04T05:42:31.966Z,16.4
2018-06-04T05:43:33.643Z,16.3
2018-06-04T05:44:35.316Z,15.4
2018-06-04T05:45:36.985Z,15.6
2018-06-04T05:46:38.641Z,15.3
2018-06-04T05:47:40.299Z,15.6
2018-06-04T05:48:41.980Z,15.6
2018-06-04T05:49:43.642Z,14.6
2018-06-04T05:50:45.306Z,15.1
2018-06-04T05:51:46.980Z,14.5
2018-06-04T05:52:48.658Z,14.0
2018-06-04T05:53:50.334Z,14.1
2018-06-04T05:54:52.001Z,14.6
2018-06-04T06:01:14.163Z,12.1
2018-06-04T06:02:15.835Z,12.3
2018-06-04T06:03:17.502Z,12.5
2018-06-04T06:04:19.161Z,12.7
2018-06-04T06:05:20.830Z,12.5
2018-06-04T06:06:22.488Z,12.6
2018-06-04T06:07:24.165Z,13.1
2018-06-04T06:08:25.832Z,13.1
2018-06-04T06:09:27.492Z,15.2
2018-06-04T06:10:29.151Z,14.0
2018-06-04T06:11:30.820Z,14.3
2018-06-04T06:12:32.491Z,13.4
2018-06-04T06:13:34.156Z,13.9
2018-06-04T06:14:35.828Z,13.5
2018-06-04T06:15:37.520Z,13.5
2018-06-04T06:16:39.192Z,13.1
2018-06-04T06:17:40.853Z,13.5
2018-06-04T06:18:42.530Z,12.6
2018-06-04T06:19:44.196Z,11.9
2018-06-04T06:20:45.854Z,13.1
2018-06-04T06:21:47.540Z,11.6
2018-06-04T06:22:49.212Z,12.0
2018-06-04T06:23:50.890Z,12.2
2018-06-04T06:24:52.612Z,12.2
2018-06-04T06:25:54.277Z,12.8
2018-06-04T06:26:55.945Z,12.2
2018-06-04T06:27:57.631Z,11.4
2018-06-04T06:28:59.314Z,11.0
2018-06-04T06:30:01.008Z,10.5
2018-06-04T06:31:02.676Z,10.8
2018-06-04T06:32:04.356Z,12.2
2018-06-04T06:33:06.031Z,11.9
2018-06-04T06:34:07.710Z,11.4
2018-06-04T06:35:09.379Z,11.7
2018-06-04T06:36:11.065Z,11.7
2018-06-04T06:37:12.734Z,11.6
2018-06-04T06:38:14.408Z,11.0
2018-06-04T06:39:16.822Z,10.4
2018-06-04T06:40:18.490Z,10.5
2018-06-04T06:41:20.173Z,11.3
2018-06-04T06:42:21.840Z,10.9
2018-06-04T06:43:23.519Z,11.4
2018-06-04T06:44:25.190Z,10.9
2018-06-04T06:45:26.867Z,11.1
2018-06-04T06:46:28.540Z,10.7
2018-06-04T06:47:30.229Z,11.3
2018-06-04T06:48:31.908Z,10.3
2018-06-04T06:49:33.585Z,11.0
2018-06-04T06:50:35.274Z,10.9
2018-06-04T06:51:36.932Z,10.4
2018-06-04T06:52:38.630Z,11.0
2018-06-04T06:53:40.301Z,10.8
2018-06-04T06:54:42.007Z,11.3
2018-06-04T06:55:43.671Z,10.5
2018-06-04T06:56:45.364Z,10.5
2018-06-04T06:57:47.058Z,11.0
2018-06-04T06:58:48.737Z,10.6
2018-06-04T06:59:50.422Z,11.6
2018-06-04T07:00:52.093Z,11.4
2018-06-04T07:01:53.844Z,10.6
2018-06-04T07:02:55.471Z,11.5
2018-06-04T07:03:57.166Z,11.2
2018-06-04T07:04:58.857Z,11.5
2018-06-04T07:06:00.517Z,11.2
2018-06-04T07:07:02.197Z,11.0
2018-06-04T07:08:03.868Z,11.6
2018-06-04T07:09:05.548Z,11.1
2018-06-04T07:10:07.228Z,12.0
2018-06-04T07:11:08.910Z,12.0
2018-06-04T07:12:10.592Z,12.3
2018-06-04T07:13:12.271Z,12.1
2018-06-04T07:14:14.063Z,12.1
2018-06-04T07:15:15.711Z,11.7
2018-06-04T07:16:17.431Z,11.8
2018-06-04T07:17:19.110Z,11.4
2018-06-04T07:18:20.782Z,11.5
2018-06-04T07:19:22.451Z,12.1
2018-06-04T07:20:24.160Z,12.1
2018-06-04T07:21:25.895Z,11.0
2018-06-04T07:22:27.488Z,11.4
2018-06-04T07:23:29.220Z,11.0
2018-06-04T07:24:30.905Z,11.7
2018-06-04T07:25:32.617Z,11.6
2018-06-04T07:26:34.295Z,12.3
2018-06-04T07:27:35.974Z,12.6
2018-06-04T07:28:37.673Z,13.4
2018-06-04T07:29:39.358Z,12.5
2018-06-04T07:30:41.029Z,13.4
2018-06-04T07:31:42.711Z,12.5
2018-06-04T07:32:44.473Z,12.0
2018-06-04T07:33:46.145Z,12.8
2018-06-04T07:34:47.839Z,12.5
2018-06-04T07:35:49.511Z,12.6
2018-06-04T07:36:51.184Z,11.7
2018-06-04T07:37:52.868Z,11.6
2018-06-04T07:38:54.545Z,11.7
2018-06-04T07:39:56.229Z,12.6
2018-06-04T07:40:57.912Z,12.1
2018-06-04T07:41:59.590Z,11.1
2018-06-04T07:43:01.258Z,11.0
2018-06-04T07:44:02.946Z,10.1
2018-06-04T07:45:04.624Z,10.7
2018-06-04T07:46:06.323Z,11.2
2018-06-04T07:47:08.003Z,10.8
2018-06-04T07:48:09.681Z,11.0
2018-06-04T07:49:11.359Z,10.5
2018-06-04T07:50:13.039Z,11.3
2018-06-04T07:51:14.722Z,11.3
2018-06-04T07:52:16.408Z,10.1
2018-06-04T07:53:18.088Z,10.0
2018-06-04T07:54:19.769Z,9.9
2018-06-04T07:55:21.452Z,9.7
2018-06-04T07:56:23.139Z,9.6
2018-06-04T07:57:24.829Z,9.6
2018-06-04T07:58:26.503Z,9.6
2018-06-04T07:59:28.177Z,9.2
2018-06-04T08:00:29.919Z,9.6
2018-06-04T08:01:31.614Z,10.3
2018-06-04T08:02:33.295Z,10.1
2018-06-04T08:03:34.988Z,9.3
2018-06-04T08:04:36.672Z,9.3
2018-06-04T08:05:38.382Z,9.7
2018-06-04T08:06:40.061Z,9.7
2018-06-04T08:07:41.751Z,10.3
2018-06-04T08:08:43.441Z,9.5
2018-06-04T08:09:45.133Z,9.4
2018-06-04T08:10:46.826Z,10.0
2018-06-04T08:11:48.495Z,9.5
2018-06-04T08:12:50.184Z,10.3
2018-06-04T08:13:51.849Z,10.1
2018-06-04T08:14:53.539Z,9.7
2018-06-04T08:15:55.228Z,9.8
2018-06-04T08:16:56.944Z,9.4
2018-06-04T08:17:58.632Z,9.4
2018-06-04T08:19:00.263Z,9.5
2018-06-04T08:20:01.944Z,8.9
2018-06-04T08:21:03.647Z,8.7
2018-06-04T08:22:05.329Z,9.4
2018-06-04T08:23:07.014Z,8.7
2018-06-04T08:24:08.851Z,9.2
2018-06-04T08:25:10.530Z,9.4
2018-06-04T08:26:12.211Z,9.2
2018-06-04T08:27:13.892Z,8.6
2018-06-04T08:28:15.577Z,9.2
2018-06-04T08:29:17.316Z,9.3
2018-06-04T08:30:18.973Z,8.3
2018-06-04T08:31:20.621Z,8.8
2018-06-04T08:32:22.301Z,9.2
2018-06-04T08:33:23.989Z,9.3
2018-06-04T08:34:25.670Z,9.8
2018-06-04T08:35:27.350Z,9.0
2018-06-04T08:36:29.039Z,9.8
2018-06-04T08:37:30.714Z,10.2
2018-06-04T08:38:32.444Z,10.1
2018-06-04T08:39:34.039Z,10.1
2018-06-04T08:40:35.764Z,10.0
2018-06-04T08:41:37.472Z,9.4
2018-06-04T08:42:39.137Z,9.3
2018-06-04T08:43:40.844Z,8.8
2018-06-04T08:44:42.534Z,9.3
2018-06-04T08:45:44.315Z,9.3
2018-06-04T08:46:45.996Z,8.5
2018-06-04T08:47:47.672Z,9.3
2018-06-04T08:48:49.375Z,8.8
2018-06-04T08:49:51.051Z,8.6
2018-06-04T08:50:52.856Z,7.9
2018-06-04T08:51:54.486Z,9.0
2018-06-04T08:52:56.178Z,8.5
2018-06-04T08:53:57.894Z,8.8
2018-06-04T08:54:59.539Z,8.3
2018-06-04T08:56:01.232Z,8.4
2018-06-04T08:57:02.970Z,9.0
2018-06-04T08:58:04.592Z,8.7
2018-06-04T08:59:06.270Z,9.4
2018-06-04T09:00:07.967Z,9.2
2018-06-04T09:01:09.658Z,9.1
2018-06-04T09:02:11.347Z,9.2
2018-06-04T09:03:13.130Z,9.9
2018-06-04T09:04:14.877Z,9.7
2018-06-04T09:05:16.589Z,9.1
2018-06-04T09:06:18.268Z,9.0
2018-06-04T09:07:19.947Z,9.2
2018-06-04T09:08:21.684Z,8.6
2018-06-04T09:09:23.370Z,9.0
2018-06-04T09:10:25.078Z,8.8
2018-06-04T09:11:26.753Z,9.3
2018-06-04T09:12:28.441Z,8.0
2018-06-04T09:13:30.139Z,9.0
2018-06-04T09:14:31.830Z,8.7
2018-06-04T09:15:33.508Z,8.7
2018-06-04T09:16:35.209Z,9.2
2018-06-04T09:17:37.261Z,9.1
2018-06-04T09:18:38.949Z,8.5
2018-06-04T09:19:40.679Z,8.4
2018-06-04T09:20:42.364Z,9.0
2018-06-04T09:21:44.101Z,9.1
2018-06-04T09:22:45.766Z,8.8
2018-06-04T09:23:47.455Z,8.1
2018-06-04T09:24:49.132Z,9.6
2018-06-04T09:25:50.814Z,8.5
2018-06-04T09:26:52.507Z,8.9
2018-06-04T09:27:54.218Z,9.4
2018-06-04T09:28:55.897Z,9.2
2018-06-04T09:29:57.774Z,9.1
2018-06-04T09:30:59.470Z,10.0
2018-06-04T09:32:01.140Z,9.3
2018-06-04T09:33:02.899Z,10.2
2018-06-04T09:34:04.626Z,9.3
2018-06-04T09:35:06.311Z,9.5
2018-06-04T09:36:07.990Z,9.4
2018-06-04T09:37:09.675Z,9.2
2018-06-04T09:38:11.351Z,9.6
2018-06-04T09:39:13.033Z,9.7
2018-06-04T09:40:14.703Z,8.8
2018-06-04T09:41:16.390Z,9.8
2018-06-04T09:42:18.068Z,9.5
2018-06-04T09:43:19.751Z,9.5
2018-06-04T09:44:21.427Z,9.8
2018-06-04T09:45:23.103Z,8.8
2018-06-04T09:46:24.779Z,9.6
2018-06-04T09:47:26.510Z,9.3
2018-06-04T09:48:28.192Z,9.9
2018-06-04T09:49:29.844Z,8.3
2018-06-04T09:50:31.515Z,8.7
2018-06-04T09:51:33.203Z,8.9
2018-06-04T09:52:34.899Z,8.0
2018-06-04T09:53:36.564Z,8.5
2018-06-04T09:54:38.275Z,8.7
2018-06-04T09:55:39.955Z,8.7
2018-06-04T10:02:03.755Z,8.2
2018-06-04T10:03:05.443Z,7.8
2018-06-04T10:04:57.487Z,8.0
2018-06-04T10:05:59.165Z,7.2
2018-06-04T10:07:00.861Z,7.1
2018-06-04T10:08:02.581Z,7.0
2018-06-04T10:09:04.279Z,7.5
2018-06-04T10:10:05.960Z,6.8
2018-06-04T10:11:07.650Z,6.9
2018-06-04T10:12:09.338Z,6.5
2018-06-04T10:13:11.023Z,6.3
2018-06-04T10:14:12.709Z,6.4
2018-06-04T10:15:14.376Z,6.1
2018-06-04T10:16:16.060Z,6.2
2018-06-04T10:17:17.752Z,5.8
2018-06-04T10:18:19.489Z,6.0
2018-06-04T10:19:21.172Z,6.8
2018-06-04T10:20:22.862Z,6.1
2018-06-04T10:21:24.542Z,6.8
2018-06-04T10:22:26.412Z,6.8
2018-06-04T10:23:27.885Z,6.4
2018-06-04T10:24:29.595Z,6.5
2018-06-04T10:25:31.292Z,6.7
2018-06-04T10:26:32.973Z,7.6
2018-06-04T10:27:34.676Z,7.3
2018-06-04T10:28:36.354Z,7.3
2018-06-04T10:29:38.083Z,6.9
2018-06-04T10:30:39.763Z,7.7
2018-06-04T10:31:42.419Z,7.3
2018-06-04T10:32:44.087Z,7.5
2018-06-04T10:33:45.793Z,7.7
2018-06-04T10:34:47.472Z,7.2
2018-06-04T10:35:49.175Z,6.9
2018-06-04T10:36:50.854Z,6.3
2018-06-04T10:37:52.547Z,6.7
2018-06-04T10:38:54.225Z,6.0
2018-06-04T10:39:55.917Z,6.8
2018-06-04T10:40:57.611Z,6.4
2018-06-04T10:41:59.279Z,6.1
2018-06-04T10:43:00.980Z,7.3
2018-06-04T10:44:02.663Z,6.4
2018-06-04T10:45:04.368Z,6.9
2018-06-04T10:46:06.070Z,7.3
2018-06-04T10:47:07.765Z,7.3
2018-06-04T10:48:09.449Z,7.8
2018-06-04T10:49:11.156Z,7.0
2018-06-04T10:50:12.838Z,7.6
2018-06-04T10:51:14.522Z,8.8
2018-06-04T10:52:16.214Z,8.8
2018-06-04T10:53:17.889Z,8.6
2018-06-04T10:54:19.586Z,9.0
2018-06-04T10:55:21.283Z,8.5
2018-06-04T10:56:22.982Z,8.9
2018-06-04T10:57:24.661Z,8.7
2018-06-04T10:58:26.348Z,9.1
2018-06-04T10:59:28.035Z,9.3
2018-06-04T11:00:29.807Z,9.2
2018-06-04T11:01:32.066Z,9.1
2018-06-04T11:02:33.146Z,9.1
2018-06-04T11:03:34.837Z,8.2
2018-06-04T11:04:36.518Z,8.8
2018-06-04T14:01:37.919Z,7.4
2018-06-04T14:02:39.587Z,7.4
2018-06-04T14:03:41.271Z,8.0
2018-06-04T14:04:42.935Z,8.7
2018-06-04T14:05:44.603Z,7.9
2018-06-04T14:06:46.274Z,8.4
2018-06-04T14:07:47.942Z,8.5
2018-06-04T14:08:49.657Z,8.7
2018-06-04T14:09:51.285Z,8.2
2018-06-04T14:10:52.968Z,8.7
2018-06-04T14:11:54.639Z,8.2
2018-06-04T14:12:56.315Z,8.5
2018-06-04T14:13:57.983Z,8.6
2018-06-04T14:14:59.668Z,8.5
2018-06-04T14:16:01.386Z,8.0
2018-06-04T14:17:03.056Z,7.9
2018-06-04T14:18:04.800Z,8.4
2018-06-04T14:19:06.505Z,8.5
2018-06-04T14:20:08.168Z,7.7
2018-06-04T14:21:09.852Z,7.8
2018-06-04T14:22:11.533Z,7.8
2018-06-04T14:23:13.211Z,8.2
2018-06-04T14:24:14.885Z,7.9
2018-06-04T14:25:16.541Z,8.3
2018-06-04T14:26:18.331Z,8.4
2018-06-04T14:27:19.998Z,7.8
2018-06-04T14:28:21.702Z,7.2
2018-06-04T14:29:23.380Z,8.1
2018-06-04T14:30:25.091Z,7.1
2018-06-04T14:31:27.017Z,7.6
2018-06-04T14:32:28.812Z,7.4
2018-06-04T14:33:30.564Z,7.7
2018-06-04T14:34:32.246Z,8.1
2018-06-04T14:35:33.915Z,7.2
2018-06-04T14:36:35.596Z,7.2
2018-06-04T14:37:37.278Z,7.8
2018-06-04T14:38:38.956Z,6.7
2018-06-04T14:39:40.638Z,7.9
2018-06-04T14:40:42.345Z,7.7
2018-06-04T14:41:44.025Z,7.5
2018-06-04T14:42:45.698Z,8.7
2018-06-04T14:43:47.421Z,7.9
2018-06-04T14:44:49.097Z,7.5
2018-06-04T14:45:50.911Z,7.3
2018-06-04T14:46:52.582Z,7.5
2018-06-04T14:47:54.274Z,7.9
2018-06-04T14:48:55.958Z,8.4
2018-06-04T14:49:57.635Z,7.6
2018-06-04T14:50:59.306Z,7.1
2018-06-04T14:52:00.972Z,7.6
2018-06-04T14:53:04.035Z,7.6
2018-06-04T14:54:05.726Z,7.8
2018-06-04T14:55:08.652Z,7.4
2018-06-04T14:56:10.302Z,8.4
2018-06-04T14:57:12.740Z,7.9
2018-06-04T14:58:15.193Z,7.6
2018-06-04T14:59:16.881Z,8.0
2018-06-04T15:00:18.563Z,8.1
2018-06-04T15:01:20.233Z,7.3
2018-06-04T15:02:21.894Z,8.0
2018-06-04T15:03:23.570Z,8.4
2018-06-04T15:04:27.121Z,7.8
2018-06-04T15:05:28.664Z,8.1
2018-06-04T15:06:31.406Z,7.9
2018-06-04T15:07:33.130Z,7.1
2018-06-04T15:08:35.020Z,7.5
2018-06-04T15:09:36.803Z,7.7
2018-06-04T15:10:39.996Z,7.4
2018-06-04T15:11:41.988Z,7.4
2018-06-04T15:12:45.302Z,7.9
2018-06-04T15:13:48.776Z,7.2
2018-06-04T15:14:50.563Z,7.6
2018-06-04T15:15:52.340Z,7.6
2018-06-04T15:16:54.156Z,7.4
2018-06-04T15:17:55.960Z,7.8
2018-06-04T15:18:57.794Z,7.5
2018-06-04T15:20:01.659Z,7.7
2018-06-04T15:21:06.207Z,8.0
2018-06-04T15:22:07.946Z,6.8
2018-06-04T15:23:09.740Z,7.4
2018-06-04T15:24:13.480Z,7.0
2018-06-04T15:25:16.556Z,7.3
2018-06-04T15:26:18.303Z,7.6
2018-06-04T15:27:20.528Z,7.7
2018-06-04T15:28:22.281Z,8.0
2018-06-04T15:29:24.200Z,7.9
2018-06-04T15:30:25.824Z,7.3
2018-06-04T15:31:27.611Z,7.4
2018-06-04T15:32:30.803Z,7.1
2018-06-04T15:33:32.589Z,7.6
2018-06-04T15:34:34.322Z,7.2
2018-06-04T15:35:36.895Z,6.9
2018-06-04T15:36:38.679Z,7.2
2018-06-04T15:37:40.520Z,7.1
2018-06-04T15:38:42.116Z,7.6
2018-06-04T15:39:43.920Z,7.0
2018-06-04T15:40:45.692Z,6.9
2018-06-04T15:41:47.721Z,6.8
2018-06-04T15:42:49.436Z,7.4
2018-06-04T15:43:51.172Z,7.3
2018-06-04T15:44:52.745Z,7.2
2018-06-04T15:45:54.427Z,7.3
2018-06-04T15:46:56.079Z,7.6
2018-06-04T15:47:58.085Z,7.2
2018-06-04T15:48:59.773Z,7.6
2018-06-04T15:50:01.447Z,7.0
2018-06-04T15:51:03.131Z,7.4
2018-06-04T15:52:04.809Z,6.6
2018-06-04T15:53:07.232Z,7.2
2018-06-04T15:54:11.027Z,7.4
2018-06-04T15:55:12.775Z,7.3
2018-06-04T15:56:14.455Z,7.4
2018-06-04T15:57:16.187Z,7.5
2018-06-04T15:58:18.254Z,7.5
2018-06-04T15:59:22.292Z,7.2
2018-06-04T16:00:24.260Z,8.2
2018-06-04T16:01:25.864Z,7.1
2018-06-04T16:02:27.616Z,6.7
2018-06-04T16:03:29.433Z,7.0
2018-06-04T16:04:32.872Z,6.8
2018-06-04T16:05:34.640Z,6.6
2018-06-04T16:06:36.340Z,7.1
2018-06-04T16:07:38.350Z,7.1
2018-06-04T16:08:40.175Z,6.9
2018-06-04T16:09:41.939Z,6.5
2018-06-04T16:10:43.665Z,7.5
2018-06-04T16:11:45.385Z,6.5
2018-06-04T16:12:49.243Z,6.9
2018-06-04T16:13:51.021Z,6.8
2018-06-04T16:14:52.798Z,6.4
2018-06-04T16:15:54.621Z,6.7
2018-06-04T16:16:56.378Z,7.0
2018-06-04T16:17:58.147Z,6.8
2018-06-04T16:19:00.597Z,7.2
2018-06-04T16:20:02.940Z,7.3
2018-06-04T16:21:04.695Z,7.3
2018-06-04T16:22:06.491Z,7.1
2018-06-04T16:23:08.253Z,6.8
2018-06-04T16:24:10.064Z,6.7
2018-06-04T16:25:11.815Z,5.7
2018-06-04T16:26:13.629Z,6.5
2018-06-04T16:27:15.383Z,6.3
2018-06-04T16:28:17.668Z,6.2
2018-06-04T16:29:21.692Z,6.2
2018-06-04T16:30:26.600Z,7.1
2018-06-04T16:31:28.401Z,7.3
2018-06-04T16:32:31.186Z,6.6
2018-06-04T16:33:32.982Z,6.7
2018-06-04T16:34:34.759Z,6.6
2018-06-04T16:35:36.604Z,7.4
2018-06-04T16:36:38.429Z,6.9
2018-06-04T16:37:40.188Z,6.5
2018-06-04T16:38:43.120Z,7.5
2018-06-04T16:39:45.130Z,7.1
2018-06-04T16:40:48.925Z,7.3
2018-06-04T16:41:50.954Z,7.4
2018-06-04T16:42:54.255Z,6.9
2018-06-04T16:43:57.200Z,7.3
2018-06-04T16:44:59.113Z,6.8
2018-06-04T16:46:00.746Z,7.3
2018-06-04T16:47:02.496Z,7.5
2018-06-04T16:48:04.303Z,8.2
2018-06-04T16:49:06.389Z,8.0
2018-06-04T16:50:08.226Z,8.1
2018-06-04T16:51:09.942Z,8.1
2018-06-04T16:52:11.800Z,8.5
2018-06-04T16:53:13.593Z,8.3
2018-06-04T16:54:15.473Z,8.8
2018-06-04T16:55:17.214Z,8.7
2018-06-04T16:56:19.001Z,8.4
2018-06-04T16:57:20.735Z,8.5
2018-06-04T16:58:22.586Z,8.4
2018-06-04T16:59:24.448Z,9.0
2018-06-04T17:00:28.420Z,8.3
2018-06-04T17:01:30.114Z,8.1
2018-06-04T17:02:31.912Z,7.4
2018-06-04T17:03:33.675Z,7.6
2018-06-04T17:04:35.431Z,7.8
2018-06-04T17:05:37.188Z,8.9
2018-06-04T17:06:38.976Z,8.7