createdAt,value
2022-08-22T00:02:47.157Z,28.30
2022-08-22T00:02:57.619Z,28.20
2022-08-22T00:02:58.169Z,31.20
2022-08-22T00:06:15.486Z,27.60
2022-08-22T00:09:23.159Z,27.60
2022-08-22T00:12:35.413Z,27.60
2022-08-22T00:15:49.402Z,27.60
2022-08-22T00:18:56.005Z,27.50
2022-08-22T00:21:51.797Z,27.50
2022-08-22T00:25:26.113Z,27.50
2022-08-22T00:28:34.019Z,27.50
2022-08-22T00:31:22.820Z,27.40
2022-08-22T00:34:22.348Z,27.40
2022-08-22T00:37:29.540Z,27.30
2022-08-22T00:40:36.759Z,27.30
2022-08-22T00:43:50.206Z,27.30
2022-08-22T00:46:54.742Z,27.20
2022-08-22T00:50:16.106Z,27.30
2022-08-22T00:53:21.947Z,27.20
2022-08-22T00:56:22.886Z,27.20
2022-08-22T00:59:23.683Z,27.10
2022-08-22T01:02:51.870Z,27.00
2022-08-22T01:05:44.733Z,27.00
2022-08-22T01:08:31.157Z,27.00
2022-08-22T01:11:38.806Z,27.00
2022-08-22T01:14:34.808Z,27.00
2022-08-22T01:17:42.008Z,26.90
2022-08-22T01:20:56.291Z,26.80
2022-08-22T01:24:12.062Z,26.90
2022-08-22T01:27:13.158Z,26.90
2022-08-22T01:30:30.382Z,26.80
2022-08-22T01:33:49.144Z,26.80
2022-08-22T01:36:44.194Z,26.70
2022-08-22T01:39:55.349Z,26.70
2022-08-22T01:42:50.080Z,26.70
2022-08-22T01:45:57.382Z,26.70
2022-08-22T01:49:18.789Z,26.60
2022-08-22T01:52:12.824Z,26.70
2022-08-22T01:55:26.633Z,26.60
2022-08-22T01:58:21.323Z,26.60
2022-08-22T02:01:46.874Z,26.60
2022-08-22T02:04:42.136Z,26.50
2022-08-22T02:08:00.773Z,26.60
2022-08-22T02:11:04.492Z,26.60
2022-08-22T02:14:05.484Z,26.60
2022-08-22T02:17:08.984Z,26.50
2022-08-22T02:20:03.599Z,26.50
2022-08-22T02:23:04.165Z,26.40
2022-08-22T02:26:03.215Z,26.40
2022-08-22T02:29:17.688Z,26.40
2022-08-22T02:32:30.335Z,26.40
2022-08-22T02:35:31.584Z,26.40
2022-08-22T02:38:28.434Z,26.40
2022-08-22T02:41:26.866Z,26.30
2022-08-22T02:44:31.777Z,26.30
2022-08-22T02:47:43.509Z,26.30
2022-08-22T02:50:43.248Z,26.20
2022-08-22T02:53:39.138Z,26.20
2022-08-22T02:56:40.333Z,26.20
2022-08-22T02:59:32.479Z,26.20
2022-08-22T03:02:37.396Z,26.20
2022-08-22T03:05:38.554Z,26.20
2022-08-22T03:08:35.577Z,26.20
2022-08-22T03:11:27.319Z,26.20
2022-08-22T03:14:33.995Z,26.10
2022-08-22T03:17:38.571Z,25.90
2022-08-22T03:20:42.996Z,25.80
2022-08-22T03:23:57.246Z,25.80
2022-08-22T03:27:05.686Z,25.60
2022-08-22T03:30:05.271Z,25.50
2022-08-22T03:33:16.004Z,25.40
2022-08-22T03:36:06.802Z,25.50
2022-08-22T03:39:17.889Z,25.60
2022-08-22T03:42:33.069Z,25.60
2022-08-22T03:45:48.307Z,25.60
2022-08-22T03:49:11.553Z,25.50
2022-08-22T03:52:22.282Z,25.30
2022-08-22T03:55:43.816Z,25.30
2022-08-22T03:59:10.143Z,25.30
2022-08-22T04:02:41.934Z,25.30
2022-08-22T04:05:57.371Z,25.10
2022-08-22T04:09:22.201Z,25.10
2022-08-22T04:12:49.781Z,25.10
2022-08-22T04:15:54.879Z,25.10
2022-08-22T04:19:00.689Z,25.00
2022-08-22T04:22:13.976Z,25.00
2022-08-22T04:25:07.580Z,24.90
2022-08-22T04:28:24.356Z,24.90
2022-08-22T04:31:12.430Z,25.00
2022-08-22T04:34:10.821Z,25.10
2022-08-22T04:37:07.773Z,25.10
2022-08-22T04:39:57.414Z,25.10
2022-08-22T04:42:53.008Z,25.20
2022-08-22T04:45:51.727Z,25.20
2022-08-22T04:48:44.281Z,25.10
2022-08-22T04:51:39.914Z,24.90
2022-08-22T04:54:47.677Z,25.00
2022-08-22T04:57:56.046Z,24.90
2022-08-22T05:01:05.102Z,24.70
2022-08-22T05:03:57.404Z,24.90
2022-08-22T05:06:50.044Z,24.90
2022-08-22T05:09:41.175Z,25.00
2022-08-22T05:12:39.957Z,25.10
2022-08-22T05:15:35.377Z,25.20
2022-08-22T05:18:29.958Z,25.20
2022-08-22T05:21:20.694Z,25.30
2022-08-22T05:24:18.170Z,25.40
2022-08-22T05:27:21.309Z,25.40
2022-08-22T05:30:16.687Z,25.40
2022-08-22T05:33:13.959Z,25.40
2022-08-22T05:36:07.828Z,25.50
2022-08-22T05:39:01.799Z,25.50
2022-08-22T05:41:49.048Z,25.60
2022-08-22T05:44:38.147Z,25.60
2022-08-22T05:47:37.670Z,25.80
2022-08-22T05:50:27.110Z,25.80
2022-08-22T05:53:15.455Z,25.90
2022-08-22T05:56:03.751Z,25.90
2022-08-22T05:59:08.458Z,26.00
2022-08-22T06:02:26.051Z,26.10
2022-08-22T06:05:12.672Z,26.10
2022-08-22T06:08:32.364Z,26.20
2022-08-22T06:11:33.612Z,26.30
2022-08-22T06:15:00.851Z,26.40
2022-08-22T06:18:05.076Z,26.40
2022-08-22T06:20:58.094Z,26.30
2022-08-22T06:23:47.470Z,26.30
2022-08-22T06:26:38.093Z,26.30
2022-08-22T06:29:47.303Z,26.50
2022-08-22T06:32:58.938Z,26.40
2022-08-22T06:36:10.927Z,26.50
2022-08-22T06:39:27.296Z,26.50
2022-08-22T06:42:23.396Z,26.50
2022-08-22T06:45:23.051Z,26.50
2022-08-22T06:48:09.675Z,26.50
2022-08-22T06:50:58.860Z,26.50
2022-08-22T06:53:49.196Z,26.60
2022-08-22T06:56:44.841Z,26.60
2022-08-22T06:59:35.366Z,26.60
2022-08-22T07:03:08.675Z,26.60
2022-08-22T07:05:57.109Z,26.50
2022-08-22T07:08:46.144Z,26.40
2022-08-22T07:11:37.263Z,26.50
2022-08-22T07:14:45.210Z,26.60
2022-08-22T07:17:32.833Z,26.60
2022-08-22T07:20:24.127Z,26.70
2022-08-22T07:23:14.076Z,26.70
2022-08-22T07:26:05.437Z,26.80
2022-08-22T07:29:17.062Z,26.80
2022-08-22T07:32:03.751Z,26.80
2022-08-22T07:35:05.148Z,26.80
2022-08-22T07:37:57.755Z,26.80
2022-08-22T07:41:04.471Z,26.80
2022-08-22T07:44:01.247Z,26.90
2022-08-22T07:46:57.109Z,26.90
2022-08-22T07:49:58.927Z,26.90
2022-08-22T07:52:47.082Z,26.80
2022-08-22T07:55:32.986Z,27.00
2022-08-22T07:58:31.036Z,27.00
2022-08-22T08:01:22.045Z,27.10
2022-08-22T08:04:13.072Z,27.10
2022-08-22T08:07:02.103Z,27.20
2022-08-22T08:09:53.442Z,27.10
2022-08-22T08:12:45.578Z,27.20
2022-08-22T08:15:49.889Z,27.20
2022-08-22T08:18:37.416Z,27.30
2022-08-22T08:21:30.688Z,27.30
2022-08-22T08:24:22.251Z,27.30
2022-08-22T08:27:33.194Z,27.30
2022-08-22T08:30:23.507Z,27.30
2022-08-22T08:33:25.423Z,27.30
2022-08-22T08:36:33.117Z,27.40
2022-08-22T08:39:35.496Z,27.40
2022-08-22T08:43:10.679Z,27.40
2022-08-22T08:46:02.815Z,27.40
2022-08-22T08:49:25.337Z,27.50
2022-08-22T08:52:37.103Z,27.50
2022-08-22T08:55:51.261Z,27.50
2022-08-22T08:58:48.812Z,27.60
2022-08-22T09:01:55.520Z,27.60
2022-08-22T09:05:22.007Z,27.70
2022-08-22T09:08:34.269Z,27.70
2022-08-22T09:11:35.663Z,27.70
2022-08-22T09:14:41.154Z,27.80
2022-08-22T09:18:11.795Z,27.80
2022-08-22T09:21:30.491Z,27.80
2022-08-22T09:24:23.253Z,27.80
2022-08-22T09:27:17.567Z,27.80
2022-08-22T09:30:17.517Z,27.90
2022-08-22T09:33:12.057Z,27.90
2022-08-22T09:36:12.239Z,27.90
2022-08-22T09:39:40.159Z,27.80
2022-08-22T09:42:33.637Z,27.90
2022-08-22T09:45:50.191Z,28.10
2022-08-22T09:48:50.615Z,28.10
2022-08-22T09:51:58.245Z,28.10
2022-08-22T09:55:07.958Z,28.00
2022-08-22T09:58:11.352Z,28.10
2022-08-22T10:00:57.676Z,28.20
2022-08-22T10:03:47.639Z,28.30
2022-08-22T10:06:41.550Z,28.20
2022-08-22T10:09:40.205Z,28.20
2022-08-22T10:12:46.984Z,28.30
2022-08-22T10:15:54.869Z,28.40
2022-08-22T10:19:00.758Z,28.40
2022-08-22T10:22:21.940Z,28.40
2022-08-22T10:25:18.525Z,28.30
2022-08-22T10:28:34.449Z,28.40
2022-08-22T10:31:35.177Z,28.50
2022-08-22T10:34:41.305Z,28.50
2022-08-22T10:37:39.518Z,28.60
2022-08-22T10:40:37.338Z,28.50
2022-08-22T10:44:00.420Z,28.60
2022-08-22T10:46:57.191Z,28.70
2022-08-22T10:49:56.752Z,28.70
2022-08-22T10:52:51.197Z,28.80
2022-08-22T10:55:42.387Z,28.80
2022-08-22T10:58:35.705Z,28.80
2022-08-22T11:01:37.530Z,28.90
2022-08-22T11:04:30.228Z,28.90
2022-08-22T11:07:35.342Z,28.80
2022-08-22T11:10:41.884Z,28.80
2022-08-22T11:13:43.557Z,28.90
2022-08-22T11:16:55.363Z,29.10
2022-08-22T11:19:56.365Z,29.20
2022-08-22T11:22:55.500Z,29.10
2022-08-22T11:26:05.147Z,29.20
2022-08-22T11:29:26.574Z,29.30
2022-08-22T11:32:15.308Z,29.40
2022-08-22T11:35:43.007Z,29.40
2022-08-22T11:38:49.566Z,29.20
2022-08-22T11:41:42.497Z,29.30
2022-08-22T11:44:34.505Z,29.50
2022-08-22T11:47:37.725Z,29.60
2022-08-22T11:50:39.050Z,29.60
2022-08-22T11:53:39.909Z,29.90
2022-08-22T11:56:41.479Z,29.90
2022-08-22T11:59:47.740Z,30.00
2022-08-22T12:02:59.253Z,30.20
2022-08-22T12:05:56.035Z,30.30
2022-08-22T12:08:46.166Z,30.30
2022-08-22T12:11:58.880Z,30.40
2022-08-22T12:15:25.280Z,30.40
2022-08-22T12:18:23.089Z,30.50
2022-08-22T12:21:53.516Z,30.60
2022-08-22T12:25:07.840Z,30.80
2022-08-22T12:28:07.145Z,31.10
2022-08-22T12:31:12.660Z,31.10
2022-08-22T12:34:03.787Z,31.10
2022-08-22T12:37:01.235Z,31.20
2022-08-22T12:40:09.498Z,31.10
2022-08-22T12:43:22.030Z,31.50
2022-08-22T12:46:24.620Z,31.90
2022-08-22T12:49:25.417Z,32.00
2022-08-22T12:52:37.095Z,31.80
2022-08-22T12:55:38.000Z,32.00
2022-08-22T12:58:59.146Z,32.10
2022-08-22T13:01:49.028Z,32.40
2022-08-22T13:04:49.644Z,32.60
2022-08-22T13:07:38.406Z,33.20
2022-08-22T13:10:48.229Z,36.10
2022-08-22T13:13:56.405Z,39.20
2022-08-22T13:16:49.018Z,41.70
2022-08-22T13:20:01.893Z,43.50
2022-08-22T13:22:48.185Z,43.70
2022-08-22T13:26:03.489Z,45.00
2022-08-22T13:29:24.663Z,45.30
2022-08-22T13:32:26.435Z,45.10
2022-08-22T13:35:51.879Z,45.70
2022-08-22T13:38:46.463Z,44.90
2022-08-22T13:41:40.206Z,43.90
2022-08-22T13:44:40.087Z,44.50
2022-08-22T13:47:31.587Z,44.10
2022-08-22T13:50:22.692Z,46.20
2022-08-22T13:53:25.887Z,47.00
2022-08-22T13:56:40.183Z,47.70
2022-08-22T13:59:51.347Z,47.90
2022-08-22T14:03:01.703Z,48.50
2022-08-22T14:06:07.268Z,47.30
2022-08-22T14:09:29.432Z,48.00
2022-08-22T14:12:56.321Z,50.50
2022-08-22T14:15:45.665Z,51.30
2022-08-22T14:18:45.715Z,51.20
2022-08-22T14:22:03.781Z,51.50
2022-08-22T14:24:57.411Z,52.30
2022-08-22T14:28:03.013Z,51.70
2022-08-22T14:31:04.183Z,50.90
2022-08-22T14:34:10.263Z,49.40
2022-08-22T14:37:18.284Z,50.40
2022-08-22T14:40:32.390Z,48.70
2022-08-22T14:43:27.492Z,49.80
2022-08-22T14:46:21.557Z,50.60
2022-08-22T14:49:19.030Z,51.60
2022-08-22T14:52:19.713Z,51.00
2022-08-22T14:55:22.810Z,51.60
2022-08-22T14:58:18.084Z,51.70
2022-08-22T15:01:17.596Z,51.60
2022-08-22T15:04:14.608Z,48.60
2022-08-22T15:07:07.016Z,50.70
2022-08-22T15:10:03.164Z,51.70
2022-08-22T15:12:53.995Z,51.90
2022-08-22T15:15:53.568Z,52.10
2022-08-22T15:18:43.984Z,50.80
2022-08-22T15:21:38.858Z,51.20
2022-08-22T15:24:28.426Z,51.60
2022-08-22T15:27:19.415Z,50.40
2022-08-22T15:30:18.723Z,50.70
2022-08-22T15:33:27.220Z,49.30
2022-08-22T15:36:20.211Z,48.50
2022-08-22T15:39:30.863Z,50.60
2022-08-22T15:42:26.446Z,50.90
2022-08-22T15:45:34.708Z,51.20
2022-08-22T15:48:33.773Z,51.30
2022-08-22T15:51:36.243Z,52.60
2022-08-22T15:54:32.070Z,52.60
2022-08-22T15:57:38.857Z,50.90
2022-08-22T16:00:30.581Z,51.00
2022-08-22T16:03:33.042Z,48.50
2022-08-22T16:06:40.556Z,49.90
2022-08-22T16:09:46.932Z,50.50
2022-08-22T16:12:45.900Z,50.10
2022-08-22T16:15:47.088Z,50.40
2022-08-22T16:18:39.758Z,50.30
2022-08-22T16:21:26.007Z,49.30
2022-08-22T16:24:12.604Z,49.80
2022-08-22T16:26:59.287Z,49.70
2022-08-22T16:29:46.429Z,48.30
2022-08-22T16:32:34.336Z,47.40
2022-08-22T16:35:58.000Z,48.80
2022-08-22T16:38:48.597Z,50.20
2022-08-22T16:41:41.041Z,50.20
2022-08-22T16:44:30.280Z,49.10
2022-08-22T16:47:20.819Z,48.40
2022-08-22T16:50:10.348Z,48.60
2022-08-22T16:52:58.397Z,48.20
2022-08-22T16:55:48.018Z,47.30
2022-08-22T16:58:57.859Z,46.80
2022-08-22T17:01:59.340Z,47.60
2022-08-22T17:04:49.952Z,47.10
2022-08-22T17:07:58.112Z,46.90
2022-08-22T17:10:52.795Z,47.30
2022-08-22T17:14:21.087Z,46.30
2022-08-22T17:17:16.959Z,45.10
2022-08-22T17:20:21.395Z,45.10
2022-08-22T17:23:28.315Z,45.30
2022-08-22T17:26:34.180Z,45.30
2022-08-22T17:29:44.375Z,45.30
2022-08-22T17:32:59.783Z,44.80
2022-08-22T17:35:59.932Z,43.50
2022-08-22T17:39:04.027Z,43.30
2022-08-22T17:41:54.339Z,42.40
2022-08-22T17:44:52.446Z,42.00
2022-08-22T17:47:56.758Z,41.90
2022-08-22T17:50:54.731Z,40.30
2022-08-22T17:53:57.847Z,39.60
2022-08-22T17:56:48.519Z,38.90
2022-08-22T18:00:00.578Z,38.30
2022-08-22T18:02:56.212Z,37.50
2022-08-22T18:06:05.459Z,37.40
2022-08-22T18:09:17.526Z,37.30
2022-08-22T18:12:15.788Z,36.90
2022-08-22T18:15:30.100Z,36.80
2022-08-22T18:18:31.633Z,36.60
2022-08-22T18:21:37.737Z,36.50
2022-08-22T18:24:39.681Z,36.30
2022-08-22T18:27:43.223Z,36.10
2022-08-22T18:30:54.890Z,35.80
2022-08-22T18:33:52.351Z,35.60
2022-08-22T18:36:48.824Z,35.50
2022-08-22T18:39:51.115Z,35.30
2022-08-22T18:42:44.189Z,35.10
2022-08-22T18:45:48.183Z,35.00
2022-08-22T18:49:05.426Z,34.70
2022-08-22T18:52:14.880Z,34.60
2022-08-22T18:55:19.300Z,34.30
2022-08-22T18:58:22.304Z,34.10
2022-08-22T19:01:23.687Z,33.90
2022-08-22T19:04:36.122Z,33.80
2022-08-22T19:07:43.579Z,33.60
2022-08-22T19:11:00.374Z,33.50
2022-08-22T19:14:01.206Z,33.50
2022-08-22T19:17:09.667Z,33.40
2022-08-22T19:20:19.479Z,33.20
2022-08-22T19:23:43.525Z,33.10
2022-08-22T19:26:40.927Z,33.00
2022-08-22T19:29:30.014Z,32.60
2022-08-22T19:32:43.956Z,32.60
2022-08-22T19:35:51.209Z,32.50
2022-08-22T19:38:58.420Z,32.40
2022-08-22T19:41:57.151Z,32.10
2022-08-22T19:44:47.073Z,31.90
2022-08-22T19:47:42.183Z,31.80
2022-08-22T19:50:37.061Z,31.70
2022-08-22T19:53:46.675Z,31.50
2022-08-22T19:56:59.507Z,31.40
2022-08-22T20:00:06.647Z,31.40
2022-08-22T20:03:14.590Z,31.20
2022-08-22T20:06:05.916Z,31.10
2022-08-22T20:09:16.027Z,31.00
2022-08-22T20:12:25.977Z,31.00
2022-08-22T20:15:21.537Z,31.00
2022-08-22T20:21:39.373Z,30.90
2022-08-22T20:24:41.298Z,30.70
2022-08-22T20:27:27.330Z,30.70
2022-08-22T20:30:15.360Z,30.70
2022-08-22T20:33:13.989Z,30.60
2022-08-22T20:36:05.311Z,30.50
2022-08-22T20:38:55.459Z,30.50
2022-08-22T20:41:48.000Z,30.40
2022-08-22T20:44:43.175Z,30.40
2022-08-22T20:47:39.597Z,30.40
2022-08-22T20:50:28.813Z,30.40
2022-08-22T20:53:20.115Z,30.40
2022-08-22T20:56:08.266Z,30.30
2022-08-22T20:58:56.098Z,30.30
2022-08-22T21:01:45.489Z,30.30
2022-08-22T21:04:43.052Z,30.20
2022-08-22T21:07:35.974Z,30.20
2022-08-22T21:10:46.615Z,30.10
2022-08-22T21:13:36.637Z,30.10
2022-08-22T21:16:31.837Z,30.00
2022-08-22T21:19:25.282Z,30.00
2022-08-22T21:22:16.799Z,29.80
2022-08-22T21:25:03.213Z,29.70
2022-08-22T21:27:50.941Z,29.80
2022-08-22T21:30:37.600Z,29.80
2022-08-22T21:33:25.300Z,29.80
2022-08-22T21:36:15.002Z,29.80
2022-08-22T21:39:05.927Z,29.80
2022-08-22T21:42:22.117Z,29.70
2022-08-22T21:45:39.695Z,29.70
2022-08-22T21:48:39.664Z,29.70
2022-08-22T21:51:45.528Z,29.60
2022-08-22T21:54:40.727Z,29.60
2022-08-22T21:57:35.520Z,29.60
2022-08-22T22:00:48.687Z,29.50
2022-08-22T22:03:38.380Z,29.50
2022-08-22T22:06:24.433Z,29.60
2022-08-22T22:09:15.101Z,29.50
2022-08-22T22:12:01.277Z,29.40
2022-08-22T22:14:49.351Z,29.30
2022-08-22T22:17:35.401Z,29.40
2022-08-22T22:20:23.893Z,29.30
2022-08-22T22:23:10.043Z,29.40
2022-08-22T22:25:57.744Z,29.40
2022-08-22T22:28:47.527Z,29.40
2022-08-22T22:31:33.958Z,29.30
2022-08-22T22:34:19.670Z,29.30
2022-08-22T22:37:08.250Z,29.30
2022-08-22T22:39:55.449Z,29.20
2022-08-22T22:42:42.715Z,29.20
2022-08-22T22:45:29.325Z,29.20
2022-08-22T22:48:24.288Z,29.10
2022-08-22T22:51:12.272Z,29.10
2022-08-22T22:53:58.358Z,29.10
2022-08-22T22:56:48.027Z,29.00
2022-08-22T22:59:34.629Z,28.90
2022-08-22T23:02:23.024Z,28.90
2022-08-22T23:05:10.747Z,28.90
2022-08-22T23:07:57.455Z,28.90
2022-08-22T23:10:43.478Z,28.80
2022-08-22T23:13:29.244Z,28.80
2022-08-22T23:16:26.543Z,28.80
2022-08-22T23:19:15.650Z,28.70
2022-08-22T23:22:01.943Z,28.60
2022-08-22T23:24:50.101Z,28.50
2022-08-22T23:27:36.352Z,28.40
2022-08-22T23:30:23.123Z,28.20
2022-08-22T23:33:09.386Z,28.30
2022-08-22T23:35:59.828Z,28.20
2022-08-22T23:38:47.516Z,28.10
2022-08-22T23:41:34.019Z,28.00
2022-08-22T23:44:23.502Z,27.90
2022-08-22T23:47:11.119Z,27.80
2022-08-22T23:49:56.784Z,27.70
2022-08-22T23:52:42.999Z,27.60
2022-08-22T23:55:28.837Z,27.60
2022-08-22T23:58:15.994Z,27.60
