createdAt,value
2019-01-13T00:00:00.258Z,52.91
2019-01-13T00:02:27.200Z,52.52
2019-01-13T00:04:54.400Z,52.35
2019-01-13T00:07:21.642Z,51.62
2019-01-13T00:09:48.926Z,51.50
2019-01-13T00:12:16.160Z,51.41
2019-01-13T00:14:43.411Z,51.59
2019-01-13T00:17:10.651Z,51.90
2019-01-13T00:19:37.533Z,51.92
2019-01-13T00:22:04.766Z,51.99
2019-01-13T00:24:32.017Z,51.34
2019-01-13T00:26:59.270Z,52.03
2019-01-13T00:29:26.149Z,51.80
2019-01-13T00:31:53.094Z,50.94
2019-01-13T00:34:20.344Z,51.24
2019-01-13T00:36:47.303Z,51.83
2019-01-13T00:39:14.276Z,52.57
2019-01-13T00:41:41.469Z,51.94
2019-01-13T00:44:08.813Z,51.31
2019-01-13T00:46:36.054Z,51.32
2019-01-13T00:49:02.961Z,51.38
2019-01-13T00:51:29.929Z,51.77
2019-01-13T00:53:57.207Z,51.55
2019-01-13T00:56:24.073Z,52.05
2019-01-13T00:58:50.945Z,51.33
2019-01-13T01:01:18.138Z,51.45
2019-01-13T01:03:45.030Z,51.44
2019-01-13T01:06:12.007Z,51.11
2019-01-13T01:08:39.282Z,51.62
2019-01-13T01:11:06.231Z,51.74
2019-01-13T01:13:33.137Z,51.52
2019-01-13T01:16:00.445Z,51.49
2019-01-13T01:18:27.692Z,51.18
2019-01-13T01:20:55.056Z,51.21
2019-01-13T01:23:23.210Z,51.15
2019-01-13T01:25:50.094Z,51.69
2019-01-13T01:28:16.984Z,52.13
2019-01-13T01:30:44.367Z,52.23
2019-01-13T01:33:11.586Z,51.66
2019-01-13T01:35:38.464Z,51.44
2019-01-13T01:38:05.724Z,51.65
2019-01-13T01:40:32.630Z,52.18
2019-01-13T01:42:59.592Z,52.07
2019-01-13T01:45:26.560Z,52.11
2019-01-13T01:47:53.813Z,51.98
2019-01-13T01:50:20.789Z,51.44
2019-01-13T01:52:48.001Z,51.72
2019-01-13T01:55:14.913Z,51.67
2019-01-13T01:57:41.848Z,51.18
2019-01-13T02:00:08.744Z,51.20
2019-01-13T02:02:35.894Z,51.45
2019-01-13T02:05:02.808Z,51.39
2019-01-13T02:07:30.038Z,50.81
2019-01-13T02:09:57.962Z,51.06
2019-01-13T02:12:25.522Z,51.67
2019-01-13T02:14:52.957Z,51.07
2019-01-13T02:17:20.188Z,51.23
2019-01-13T02:19:47.565Z,51.42
2019-01-13T02:22:14.437Z,51.11
2019-01-13T02:24:41.388Z,51.95
2019-01-13T02:27:08.300Z,52.16
2019-01-13T02:29:35.261Z,51.98
2019-01-13T02:32:02.216Z,51.48
2019-01-13T02:34:29.170Z,50.99
2019-01-13T02:36:56.393Z,51.50
2019-01-13T02:39:23.296Z,50.89
2019-01-13T02:41:50.195Z,50.72
2019-01-13T02:44:17.166Z,52.10
2019-01-13T02:46:44.103Z,51.85
2019-01-13T02:49:11.002Z,52.15
2019-01-13T02:51:38.278Z,52.12
2019-01-13T02:54:05.171Z,51.37
2019-01-13T02:56:32.397Z,51.46
2019-01-13T02:58:59.340Z,51.80
2019-01-13T03:01:26.302Z,52.12
2019-01-13T03:03:53.642Z,52.02
2019-01-13T03:06:20.619Z,52.79
2019-01-13T03:08:47.594Z,52.97
2019-01-13T03:11:14.548Z,53.09
2019-01-13T03:13:41.482Z,52.65
2019-01-13T03:16:08.377Z,53.22
2019-01-13T03:18:36.218Z,52.74
2019-01-13T03:21:04.202Z,53.19
2019-01-13T03:23:31.150Z,52.90
2019-01-13T03:25:58.372Z,52.81
2019-01-13T03:28:25.632Z,52.35
2019-01-13T03:30:52.570Z,51.82
2019-01-13T03:33:19.540Z,51.55
2019-01-13T03:35:46.757Z,51.56
2019-01-13T03:38:13.725Z,51.67
2019-01-13T03:40:40.674Z,51.55
2019-01-13T03:43:07.838Z,51.45
2019-01-13T03:45:34.763Z,52.40
2019-01-13T03:48:01.717Z,52.29
2019-01-13T03:50:28.653Z,52.79
2019-01-13T03:52:55.633Z,52.81
2019-01-13T03:55:22.570Z,52.43
2019-01-13T03:57:49.720Z,52.74
2019-01-13T04:00:16.628Z,52.64
2019-01-13T04:02:43.597Z,52.57
2019-01-13T04:05:10.789Z,52.53
2019-01-13T04:07:37.670Z,52.59
2019-01-13T04:10:05.710Z,52.34
2019-01-13T04:12:32.676Z,52.58
2019-01-13T04:14:59.900Z,51.59
2019-01-13T04:17:27.088Z,52.14
2019-01-13T04:19:54.025Z,52.37
2019-01-13T04:22:21.174Z,52.12
2019-01-13T04:24:48.064Z,52.10
2019-01-13T04:27:15.044Z,51.97
2019-01-13T04:29:41.908Z,51.75
2019-01-13T04:32:08.827Z,51.83
2019-01-13T04:34:36.022Z,51.58
2019-01-13T04:37:02.917Z,52.00
2019-01-13T04:39:29.809Z,51.66
2019-01-13T04:41:56.777Z,51.04
2019-01-13T04:44:23.751Z,51.41
2019-01-13T04:46:50.926Z,51.67
2019-01-13T04:49:18.098Z,51.77
2019-01-13T04:51:45.044Z,52.12
2019-01-13T04:54:12.277Z,51.88
2019-01-13T04:56:40.255Z,52.27
2019-01-13T04:59:07.214Z,52.93
2019-01-13T05:01:36.541Z,53.09
2019-01-13T05:04:02.944Z,51.89
2019-01-13T05:06:30.227Z,51.55
2019-01-13T05:08:57.426Z,51.95
2019-01-13T05:11:24.298Z,52.19
2019-01-13T05:13:51.594Z,52.15
2019-01-13T05:16:18.545Z,52.33
2019-01-13T05:18:45.496Z,52.04
2019-01-13T05:21:14.084Z,51.73
2019-01-13T05:23:41.094Z,51.08
2019-01-13T05:26:08.302Z,51.10
2019-01-13T05:28:35.198Z,51.21
2019-01-13T05:31:02.412Z,51.19
2019-01-13T05:33:29.701Z,51.43
2019-01-13T05:35:56.662Z,51.70
2019-01-13T05:38:23.621Z,51.74
2019-01-13T05:40:50.557Z,52.25
2019-01-13T05:43:17.481Z,52.10
2019-01-13T05:45:44.732Z,52.50
2019-01-13T05:48:11.974Z,52.47
2019-01-13T05:50:39.231Z,52.31
2019-01-13T05:53:06.482Z,52.48
2019-01-13T05:55:33.938Z,52.70
2019-01-13T05:58:01.210Z,52.77
2019-01-13T06:00:28.097Z,52.70
2019-01-13T06:02:55.341Z,52.49
2019-01-13T06:05:23.669Z,52.84
2019-01-13T06:07:50.698Z,52.96
2019-01-13T06:10:17.951Z,53.13
2019-01-13T06:12:44.928Z,52.79
2019-01-13T06:15:11.909Z,52.93
2019-01-13T06:17:39.222Z,52.85
2019-01-13T06:20:06.467Z,52.39
2019-01-13T06:22:33.372Z,52.39
2019-01-13T06:25:00.361Z,53.04
2019-01-13T06:27:27.556Z,52.68
2019-01-13T06:29:54.714Z,52.89
2019-01-13T06:32:21.914Z,52.58
2019-01-13T06:37:26.665Z,52.78
2019-01-13T06:39:53.665Z,52.25
2019-01-13T06:42:20.529Z,52.96
2019-01-13T06:44:47.493Z,52.95
2019-01-13T06:47:14.391Z,52.98
2019-01-13T06:49:41.360Z,52.94
2019-01-13T06:52:08.363Z,52.49
2019-01-13T06:54:35.547Z,52.41
2019-01-13T06:57:02.689Z,52.24
2019-01-13T06:59:29.583Z,52.91
2019-01-13T07:02:03.203Z,52.55
2019-01-13T07:04:25.466Z,52.69
2019-01-13T07:06:52.437Z,52.75
2019-01-13T07:09:19.679Z,52.96
2019-01-13T07:11:46.888Z,52.28
2019-01-13T07:14:14.089Z,51.79
2019-01-13T07:16:40.950Z,51.82
2019-01-13T07:19:07.862Z,52.06
2019-01-13T07:21:34.832Z,52.03
2019-01-13T07:24:01.813Z,51.17
2019-01-13T07:26:29.008Z,50.92
2019-01-13T07:28:55.925Z,50.72
2019-01-13T07:31:23.163Z,51.12
2019-01-13T07:33:52.057Z,50.88
2019-01-13T07:36:19.318Z,51.16
2019-01-13T07:38:46.799Z,50.92
2019-01-13T07:41:13.689Z,50.83
2019-01-13T07:43:40.858Z,51.56
2019-01-13T07:46:08.412Z,51.72
2019-01-13T07:48:35.357Z,50.63
2019-01-13T07:51:02.498Z,50.70
2019-01-13T07:53:29.364Z,50.69
2019-01-13T07:55:56.626Z,51.37
2019-01-13T07:58:23.553Z,51.23
2019-01-13T08:00:50.730Z,51.47
2019-01-13T08:03:17.681Z,52.06
2019-01-13T08:05:44.986Z,51.40
2019-01-13T08:08:12.229Z,50.75
2019-01-13T08:10:39.476Z,50.42
2019-01-13T08:13:06.391Z,50.73
2019-01-13T08:15:33.705Z,50.81
2019-01-13T08:18:00.961Z,50.13
2019-01-13T08:20:28.207Z,50.14
2019-01-13T08:22:55.165Z,50.23
2019-01-13T08:25:22.516Z,50.07
2019-01-13T08:27:49.475Z,49.69
2019-01-13T08:30:16.709Z,49.72
2019-01-13T08:32:43.649Z,49.88
2019-01-13T08:35:10.549Z,49.47
2019-01-13T08:37:37.499Z,49.88
2019-01-13T08:40:04.812Z,49.74
2019-01-13T08:42:32.050Z,49.24
2019-01-13T08:44:58.939Z,49.16
2019-01-13T08:47:25.829Z,49.46
2019-01-13T08:49:53.097Z,49.18
2019-01-13T08:52:20.553Z,49.00
2019-01-13T08:54:47.474Z,49.01
2019-01-13T08:57:14.770Z,49.35
2019-01-13T08:59:42.394Z,49.69
2019-01-13T09:02:09.451Z,48.77
2019-01-13T09:04:36.677Z,49.05
2019-01-13T09:07:03.908Z,49.44
2019-01-13T09:09:30.831Z,49.21
2019-01-13T09:11:58.174Z,48.97
2019-01-13T09:14:25.133Z,49.15
2019-01-13T09:16:52.382Z,49.03
2019-01-13T09:19:19.333Z,48.78
2019-01-13T09:21:46.285Z,49.21
2019-01-13T09:24:13.515Z,49.63
2019-01-13T09:26:40.469Z,49.80
2019-01-13T09:29:07.727Z,49.05
2019-01-13T09:31:34.705Z,49.39
2019-01-13T09:34:02.055Z,49.70
2019-01-13T09:36:29.005Z,49.43
2019-01-13T09:38:56.134Z,49.30
2019-01-13T09:41:23.448Z,50.27
2019-01-13T09:43:51.359Z,49.67
2019-01-13T09:46:18.315Z,49.64
2019-01-13T09:48:46.300Z,50.09
2019-01-13T09:51:13.688Z,49.91
2019-01-13T09:53:48.540Z,49.69
2019-01-13T09:56:15.739Z,49.73
2019-01-13T09:58:42.685Z,49.62
2019-01-13T10:01:10.178Z,49.67
2019-01-13T10:03:37.254Z,49.44
2019-01-13T10:06:04.512Z,49.19
2019-01-13T10:08:31.596Z,49.49
2019-01-13T10:11:01.303Z,49.17
2019-01-13T10:13:28.237Z,49.14
2019-01-13T10:15:55.206Z,48.45
2019-01-13T10:18:22.497Z,48.84
2019-01-13T10:20:49.417Z,49.08
2019-01-13T10:23:16.671Z,49.07
2019-01-13T10:25:43.939Z,48.19
2019-01-13T10:28:10.823Z,48.28
2019-01-13T10:30:38.081Z,49.41
2019-01-13T10:33:04.979Z,49.36
2019-01-13T10:35:32.362Z,49.92
2019-01-13T10:37:59.409Z,49.47
2019-01-13T10:40:27.599Z,50.02
2019-01-13T10:42:54.650Z,50.38
2019-01-13T10:45:21.818Z,49.75
2019-01-13T10:47:50.120Z,50.44
2019-01-13T10:53:07.428Z,50.31
2019-01-13T10:55:34.710Z,50.35
2019-01-13T10:58:01.676Z,50.94
2019-01-13T11:00:28.625Z,50.53
2019-01-13T11:03:02.074Z,52.20
2019-01-13T11:05:24.345Z,51.50
2019-01-13T11:07:51.335Z,51.38
2019-01-13T11:10:18.515Z,51.25
2019-01-13T11:12:45.473Z,51.37
2019-01-13T11:15:13.405Z,51.22
2019-01-13T11:17:40.726Z,50.77
2019-01-13T11:20:08.102Z,51.30
2019-01-13T11:22:35.444Z,50.76
2019-01-13T11:25:02.409Z,51.05
2019-01-13T11:27:30.764Z,50.07
2019-01-13T11:32:39.482Z,50.15
2019-01-13T11:35:06.864Z,50.01
2019-01-13T11:37:34.114Z,49.96
2019-01-13T11:40:01.371Z,51.58
2019-01-13T11:42:28.829Z,50.58
2019-01-13T11:44:55.763Z,50.83
2019-01-13T11:47:24.048Z,50.38
2019-01-13T11:49:51.059Z,49.11
2019-01-13T11:52:17.930Z,49.67
2019-01-13T11:54:45.290Z,50.10
2019-01-13T11:57:12.220Z,49.51
2019-01-13T11:59:39.560Z,49.98
2019-01-13T12:02:07.268Z,49.75
2019-01-13T12:04:34.239Z,49.52
2019-01-13T12:07:02.321Z,49.13
2019-01-13T12:09:29.691Z,50.81
2019-01-13T12:11:56.993Z,50.39
2019-01-13T12:14:24.060Z,50.44
2019-01-13T12:16:50.997Z,50.44
2019-01-13T12:19:18.229Z,50.66
2019-01-13T12:21:45.164Z,50.73
2019-01-13T12:24:12.144Z,50.52
2019-01-13T12:26:39.481Z,50.73
2019-01-13T12:29:06.743Z,50.96
2019-01-13T12:31:34.097Z,53.24
2019-01-13T12:34:01.448Z,52.05
2019-01-13T12:36:28.392Z,51.12
2019-01-13T12:38:55.267Z,53.28
2019-01-13T12:41:22.590Z,51.86
2019-01-13T12:43:49.582Z,51.39
2019-01-13T12:46:16.557Z,51.88
2019-01-13T12:48:43.534Z,51.44
2019-01-13T12:51:24.453Z,52.27
2019-01-13T12:53:51.348Z,52.74
2019-01-13T12:56:18.383Z,52.32
2019-01-13T12:58:45.646Z,52.95
2019-01-13T13:01:12.577Z,53.51
2019-01-13T13:03:39.462Z,53.09
2019-01-13T13:06:08.070Z,52.49
2019-01-13T13:08:35.309Z,51.36
2019-01-13T13:11:03.407Z,51.29
2019-01-13T13:13:30.573Z,51.36
2019-01-13T13:15:57.807Z,51.24
2019-01-13T13:18:25.085Z,51.38
2019-01-13T13:20:52.013Z,51.38
2019-01-13T13:23:19.427Z,53.74
2019-01-13T13:25:46.528Z,54.02
2019-01-13T13:28:13.543Z,52.74
2019-01-13T13:30:40.665Z,53.13
2019-01-13T13:33:07.821Z,52.83
2019-01-13T13:35:39.602Z,52.25
2019-01-13T13:38:03.965Z,52.05
2019-01-13T13:40:31.295Z,51.63
2019-01-13T13:42:58.471Z,51.49
2019-01-13T13:45:25.415Z,52.21
2019-01-13T13:47:52.668Z,52.63
2019-01-13T13:50:19.650Z,54.65
2019-01-13T13:52:46.893Z,53.17
2019-01-13T13:55:14.227Z,52.03
2019-01-13T13:57:45.008Z,52.06
2019-01-13T14:00:12.212Z,51.08
2019-01-13T14:02:39.331Z,51.77
2019-01-13T14:05:06.638Z,50.99
2019-01-13T14:07:33.504Z,52.57
2019-01-13T14:10:02.194Z,53.87
2019-01-13T14:12:29.515Z,52.19
2019-01-13T14:14:56.476Z,51.97
2019-01-13T14:17:23.866Z,51.13
2019-01-13T14:19:50.742Z,51.76
2019-01-13T14:22:17.698Z,52.51
2019-01-13T14:24:44.891Z,51.44
2019-01-13T14:27:13.097Z,50.49
2019-01-13T14:29:40.599Z,51.06
2019-01-13T14:32:07.551Z,52.13
2019-01-13T14:34:35.984Z,52.70
2019-01-13T14:37:03.325Z,52.19
2019-01-13T14:39:30.771Z,51.56
2019-01-13T14:41:58.436Z,52.92
2019-01-13T14:44:25.498Z,52.45
2019-01-13T14:46:53.784Z,52.07
2019-01-13T14:49:20.973Z,52.79
2019-01-13T14:51:48.006Z,51.75
2019-01-13T14:54:15.085Z,51.46
2019-01-13T14:56:42.396Z,52.73
2019-01-13T14:59:10.855Z,51.42
2019-01-13T15:03:24.545Z,51.27
2019-01-13T15:05:51.516Z,53.33
2019-01-13T15:08:18.594Z,53.58
2019-01-13T15:10:45.889Z,52.33
2019-01-13T15:13:16.423Z,53.04
2019-01-13T15:15:46.370Z,56.24
2019-01-13T15:18:13.814Z,56.20
2019-01-13T15:20:40.800Z,55.17
2019-01-13T15:23:07.769Z,53.74
2019-01-13T15:25:34.753Z,53.68
2019-01-13T15:28:01.904Z,52.96
2019-01-13T15:30:28.860Z,52.48
2019-01-13T15:32:56.172Z,53.29
2019-01-13T15:35:23.663Z,53.60
2019-01-13T15:37:50.711Z,53.67
2019-01-13T15:40:17.671Z,53.58
2019-01-13T15:42:45.103Z,54.24
2019-01-13T15:45:12.226Z,53.23
2019-01-13T15:47:39.477Z,54.11
2019-01-13T15:50:06.509Z,53.92
2019-01-13T15:52:33.783Z,53.99
2019-01-13T15:55:00.770Z,55.57
2019-01-13T15:57:27.742Z,55.95
2019-01-13T15:59:55.055Z,55.51
2019-01-13T16:02:22.032Z,54.24
2019-01-13T16:04:49.316Z,54.75
2019-01-13T16:07:16.387Z,53.69
2019-01-13T16:09:43.653Z,54.44
2019-01-13T16:12:12.248Z,53.48
2019-01-13T16:14:41.163Z,52.97
2019-01-13T16:17:12.646Z,52.81
2019-01-13T16:19:40.731Z,52.69
2019-01-13T16:22:07.915Z,53.24
2019-01-13T16:24:36.512Z,53.37
2019-01-13T16:27:04.201Z,53.23
2019-01-13T16:29:32.570Z,53.27
2019-01-13T16:32:01.607Z,54.28
2019-01-13T16:34:29.379Z,54.34
2019-01-13T16:36:59.378Z,53.99
2019-01-13T16:39:28.029Z,54.38
2019-01-13T16:41:55.176Z,54.37
2019-01-13T16:44:22.701Z,54.00
2019-01-13T16:46:51.669Z,54.41
2019-01-13T16:49:19.134Z,54.93
2019-01-13T16:51:46.215Z,55.03
2019-01-13T16:54:13.397Z,55.33
2019-01-13T16:56:41.686Z,54.75
2019-01-13T16:59:11.597Z,54.46
2019-01-13T17:01:40.865Z,54.38
2019-01-13T17:04:08.422Z,53.94
2019-01-13T17:06:35.718Z,54.30
2019-01-13T17:09:02.882Z,53.77
2019-01-13T17:11:31.377Z,54.94
2019-01-13T17:14:01.476Z,54.03
2019-01-13T17:16:28.725Z,54.15
2019-01-13T17:18:56.085Z,53.37
2019-01-13T17:21:23.631Z,53.22
2019-01-13T17:23:54.698Z,53.71
2019-01-13T17:26:22.120Z,54.90
2019-01-13T17:28:51.895Z,55.71
2019-01-13T17:31:19.475Z,56.51
2019-01-13T17:33:46.805Z,56.29
2019-01-13T17:36:18.831Z,55.85
2019-01-13T17:38:46.793Z,55.01
2019-01-13T17:41:14.087Z,55.83
2019-01-13T17:43:41.836Z,55.50
2019-01-13T17:46:09.765Z,55.24
2019-01-13T17:48:37.845Z,54.87
2019-01-13T17:51:05.465Z,54.70
2019-01-13T17:53:37.634Z,54.92
2019-01-13T17:56:05.722Z,54.25
2019-01-13T17:58:46.662Z,55.31
2019-01-13T18:01:27.107Z,55.09
2019-01-13T18:03:55.604Z,55.38
2019-01-13T18:06:22.573Z,55.51
2019-01-13T18:08:49.846Z,54.93
2019-01-13T18:11:16.841Z,55.16
2019-01-13T18:13:44.226Z,55.21
2019-01-13T18:16:11.520Z,55.55
2019-01-13T18:18:38.537Z,56.57
2019-01-13T18:21:05.690Z,55.29
2019-01-13T18:23:32.676Z,55.51
2019-01-13T18:26:01.655Z,54.99
2019-01-13T18:28:28.964Z,54.86
2019-01-13T18:30:55.983Z,55.43
2019-01-13T18:33:22.981Z,55.41
2019-01-13T18:35:51.956Z,56.75
2019-01-13T18:38:19.091Z,55.07
2019-01-13T18:40:46.489Z,54.99
2019-01-13T18:43:16.428Z,57.47
2019-01-13T18:45:43.605Z,57.03
2019-01-13T18:48:10.870Z,55.58
2019-01-13T18:50:37.884Z,55.47
2019-01-13T18:53:05.168Z,55.41
2019-01-13T18:55:32.607Z,55.45
2019-01-13T18:58:00.005Z,55.65
2019-01-13T19:00:27.477Z,54.64
2019-01-13T19:02:55.702Z,54.74
2019-01-13T19:05:22.710Z,54.79
2019-01-13T19:07:49.636Z,55.13
2019-01-13T19:10:21.574Z,54.74
2019-01-13T19:12:45.745Z,55.22
2019-01-13T19:15:13.021Z,55.34
2019-01-13T19:17:40.059Z,54.98
2019-01-13T19:20:07.023Z,55.17
2019-01-13T19:22:35.946Z,54.94
2019-01-13T19:25:03.067Z,55.17
2019-01-13T19:27:30.532Z,56.26
2019-01-13T19:29:57.786Z,54.75
2019-01-13T19:32:24.791Z,53.73
2019-01-13T19:34:52.264Z,53.54
2019-01-13T19:37:19.338Z,53.83
2019-01-13T19:39:46.333Z,53.16
2019-01-13T19:42:13.338Z,52.98
2019-01-13T19:44:41.010Z,53.66
2019-01-13T19:47:08.423Z,53.18
2019-01-13T19:49:35.854Z,52.98
2019-01-13T19:52:02.816Z,53.19
2019-01-13T19:54:29.773Z,53.08
2019-01-13T19:56:57.151Z,52.84
2019-01-13T19:59:24.141Z,54.14
2019-01-13T20:01:51.526Z,56.47
2019-01-13T20:04:18.780Z,56.19
2019-01-13T20:06:45.765Z,54.08
2019-01-13T20:09:13.207Z,50.74
2019-01-13T20:11:40.345Z,50.17
2019-01-13T20:14:07.384Z,50.71
2019-01-13T20:16:34.812Z,50.54
2019-01-13T20:19:02.179Z,49.87
2019-01-13T20:21:30.090Z,49.22
2019-01-13T20:23:57.084Z,49.81
2019-01-13T20:26:24.774Z,50.97
2019-01-13T20:28:51.843Z,49.46
2019-01-13T20:31:18.965Z,49.07
2019-01-13T20:33:46.563Z,50.53
2019-01-13T20:36:13.671Z,49.87
2019-01-13T20:38:40.652Z,49.59
2019-01-13T20:41:07.567Z,49.63
2019-01-13T20:43:34.946Z,49.47
2019-01-13T20:46:03.301Z,49.21
2019-01-13T20:48:30.560Z,48.92
2019-01-13T20:50:57.540Z,48.45
2019-01-13T20:53:25.266Z,48.16
2019-01-13T20:55:52.348Z,47.32
2019-01-13T20:58:19.806Z,47.63
2019-01-13T21:00:47.148Z,48.35
2019-01-13T21:03:14.583Z,47.92
2019-01-13T21:05:41.836Z,47.68
2019-01-13T21:08:08.794Z,47.73
2019-01-13T21:10:35.797Z,47.75
2019-01-13T21:13:02.746Z,47.53
2019-01-13T21:15:29.710Z,47.80
2019-01-13T21:17:57.706Z,48.47
2019-01-13T21:20:26.047Z,48.77
2019-01-13T21:22:53.314Z,49.07
2019-01-13T21:25:20.322Z,49.60
2019-01-13T21:27:47.629Z,49.26
2019-01-13T21:30:14.544Z,50.64
2019-01-13T21:32:41.813Z,50.45
2019-01-13T21:35:08.691Z,52.20
2019-01-13T21:37:35.636Z,51.54
2019-01-13T21:40:02.962Z,51.06
2019-01-13T21:42:31.490Z,51.41
2019-01-13T21:44:58.522Z,50.88
2019-01-13T21:47:25.742Z,50.94
2019-01-13T21:49:52.996Z,50.45
2019-01-13T21:52:20.250Z,50.87
2019-01-13T21:54:47.400Z,51.57
2019-01-13T21:57:14.267Z,50.80
2019-01-13T21:59:41.169Z,51.41
2019-01-13T22:02:08.142Z,50.91
2019-01-13T22:04:35.597Z,51.29
2019-01-13T22:07:02.616Z,51.08
2019-01-13T22:09:29.905Z,50.53
2019-01-13T22:11:56.784Z,50.96
2019-01-13T22:14:24.099Z,51.67
2019-01-13T22:16:51.344Z,50.86
2019-01-13T22:19:18.235Z,50.60
2019-01-13T22:21:54.767Z,51.25
2019-01-13T22:24:45.048Z,50.58
2019-01-13T22:27:14.998Z,50.50
2019-01-13T22:29:41.924Z,50.66
2019-01-13T22:32:09.167Z,50.75
2019-01-13T22:34:36.411Z,50.87
2019-01-13T22:37:03.666Z,50.28
2019-01-13T22:39:30.822Z,51.29
2019-01-13T22:41:58.185Z,50.41
2019-01-13T22:44:25.437Z,49.19
2019-01-13T22:46:52.320Z,49.37
2019-01-13T22:49:19.613Z,48.53
2019-01-13T22:51:46.882Z,48.83
2019-01-13T22:54:14.152Z,47.91
2019-01-13T22:56:41.124Z,48.36
2019-01-13T22:59:08.423Z,48.46
2019-01-13T23:01:35.542Z,49.45
2019-01-13T23:04:02.421Z,49.30
2019-01-13T23:06:29.563Z,48.58
2019-01-13T23:08:56.854Z,48.50
2019-01-13T23:11:24.110Z,49.16
2019-01-13T23:13:53.680Z,49.14
2019-01-13T23:16:20.533Z,48.27
2019-01-13T23:18:47.670Z,47.97
2019-01-13T23:21:14.557Z,48.01
2019-01-13T23:23:41.432Z,47.75
2019-01-13T23:26:08.318Z,47.59
2019-01-13T23:28:35.290Z,48.44
2019-01-13T23:31:02.514Z,49.38
2019-01-13T23:33:29.661Z,48.96
2019-01-13T23:36:02.794Z,50.19
2019-01-13T23:38:25.494Z,52.18
2019-01-13T23:40:52.410Z,52.11
2019-01-13T23:43:19.590Z,50.63
2019-01-13T23:45:46.856Z,50.58
2019-01-13T23:48:14.114Z,50.51
2019-01-13T23:50:41.356Z,50.60
2019-01-13T23:53:08.228Z,51.42
2019-01-13T23:55:35.138Z,51.26
2019-01-13T23:58:02.164Z,50.74
