createdAt,value
2017-09-02T00:02:11.278Z,20
2017-09-02T00:12:11.123Z,20
2017-09-02T00:22:09.421Z,18
2017-09-02T00:32:09.326Z,16
2017-09-02T00:42:09.408Z,18
2017-09-02T00:52:09.455Z,17
2017-09-02T01:02:10.014Z,17
2017-09-02T01:12:09.593Z,19
2017-09-02T01:22:10.396Z,18
2017-09-02T01:32:10.466Z,17
2017-09-02T01:42:09.373Z,15
2017-09-02T01:52:09.983Z,14
2017-09-02T02:02:09.400Z,15
2017-09-02T02:12:09.396Z,17
2017-09-02T02:22:09.454Z,16
2017-09-02T02:32:09.361Z,15
2017-09-02T02:42:09.344Z,19
2017-09-02T02:52:09.414Z,16
2017-09-02T03:02:09.368Z,16
2017-09-02T03:12:09.338Z,16
2017-09-02T03:22:09.355Z,16
2017-09-02T03:32:09.332Z,16
2017-09-02T03:42:09.423Z,17
2017-09-02T03:52:09.341Z,16
2017-09-02T04:02:09.335Z,16
2017-09-02T04:12:10.084Z,16
2017-09-02T04:22:09.357Z,17
2017-09-02T04:32:09.654Z,16
2017-09-02T04:42:09.377Z,16
2017-09-02T04:52:09.367Z,18
2017-09-02T05:02:09.384Z,24
2017-09-02T05:12:09.485Z,18
2017-09-02T05:22:09.288Z,16
2017-09-02T05:32:09.396Z,18
2017-09-02T05:42:09.391Z,19
2017-09-02T05:52:09.575Z,15
2017-09-02T06:02:09.460Z,16
2017-09-02T06:12:09.307Z,17
2017-09-02T06:22:09.377Z,20
2017-09-02T06:32:09.341Z,15
2017-09-02T06:42:09.911Z,16
2017-09-02T06:52:09.668Z,15
2017-09-02T07:02:09.501Z,15
2017-09-02T07:12:09.450Z,15
2017-09-02T07:22:09.400Z,14
2017-09-02T07:32:09.354Z,13
2017-09-02T07:42:09.371Z,12
2017-09-02T07:52:09.342Z,12
2017-09-02T08:02:09.556Z,10
2017-09-02T08:12:09.536Z,9
2017-09-02T08:22:09.960Z,6
2017-09-02T08:32:10.115Z,9
2017-09-02T08:42:09.911Z,7
2017-09-02T08:52:09.875Z,6
2017-09-02T09:02:09.657Z,5
2017-09-02T09:12:09.721Z,6
2017-09-02T09:22:09.515Z,5
2017-09-02T09:32:09.546Z,3
2017-09-02T09:42:09.293Z,5
2017-09-02T09:52:09.663Z,3
2017-09-02T10:02:11.116Z,5
2017-09-02T10:12:09.331Z,3
2017-09-02T10:22:09.360Z,3
2017-09-02T10:32:09.341Z,2
2017-09-02T10:42:09.367Z,3
2017-09-02T10:52:09.505Z,3
2017-09-02T11:02:09.510Z,3
2017-09-02T11:12:09.888Z,2
2017-09-02T11:22:09.361Z,5
2017-09-02T11:32:09.527Z,2
2017-09-02T11:42:10.484Z,4
2017-09-02T11:52:09.574Z,1
2017-09-02T12:12:16.504Z,2
2017-09-02T12:22:11.534Z,2
2017-09-02T12:32:27.360Z,2
2017-09-02T12:42:25.767Z,2
2017-09-02T12:52:16.303Z,2
2017-09-02T13:02:23.344Z,2
2017-09-02T13:12:16.854Z,2
2017-09-02T13:32:10.662Z,3
2017-09-02T13:42:33.668Z,2
2017-09-02T14:02:31.931Z,1
2017-09-02T14:12:49.266Z,1
2017-09-02T14:22:14.028Z,3
2017-09-02T14:32:10.494Z,2
2017-09-02T14:42:09.643Z,2
2017-09-02T14:52:10.561Z,3
2017-09-02T15:02:24.816Z,3
2017-09-02T15:12:14.240Z,2
2017-09-02T15:22:09.451Z,2
2017-09-02T15:32:10.190Z,2
2017-09-02T15:42:10.389Z,3
2017-09-02T15:52:09.348Z,3
2017-09-02T16:02:15.448Z,2
2017-09-02T16:12:09.515Z,3
2017-09-02T16:22:09.417Z,2
2017-09-02T16:32:09.386Z,2
2017-09-02T16:42:09.488Z,2
2017-09-02T16:52:09.358Z,2
2017-09-02T17:02:09.469Z,3
2017-09-02T17:12:09.352Z,1
2017-09-02T17:22:09.489Z,3
2017-09-02T17:32:09.412Z,3
2017-09-02T17:42:09.393Z,3
2017-09-02T17:52:09.460Z,5
2017-09-02T18:02:10.253Z,2
2017-09-02T18:12:09.453Z,5
2017-09-02T18:22:09.453Z,3
2017-09-02T18:32:09.569Z,2
2017-09-02T18:42:09.440Z,2
2017-09-02T18:52:10.875Z,3
2017-09-02T19:02:09.500Z,2
2017-09-02T19:12:09.538Z,3
2017-09-02T19:22:09.680Z,2
2017-09-02T19:32:09.660Z,2
2017-09-02T19:42:09.510Z,4
2017-09-02T19:52:54.012Z,4
2017-09-02T20:03:37.971Z,4
2017-09-02T20:13:40.248Z,5
2017-09-02T20:23:38.735Z,6
2017-09-02T20:33:38.247Z,4
2017-09-02T20:43:34.918Z,7
2017-09-02T20:53:28.580Z,8
2017-09-02T21:03:39.987Z,7
2017-09-02T21:13:38.634Z,7
2017-09-02T21:22:09.600Z,7
2017-09-02T21:32:09.642Z,7
2017-09-02T21:42:22.116Z,7
2017-09-02T21:52:09.821Z,7
2017-09-02T22:02:09.714Z,7
2017-09-02T22:12:09.936Z,8
2017-09-02T22:22:09.792Z,9
2017-09-02T22:32:09.716Z,9
2017-09-02T22:42:09.673Z,10
2017-09-02T22:52:09.664Z,9
2017-09-02T23:02:09.852Z,8
2017-09-02T23:12:09.679Z,9
2017-09-02T23:22:10.366Z,8
2017-09-02T23:32:09.885Z,9
2017-09-02T23:42:09.747Z,8
2017-09-02T23:52:10.057Z,8
