createdAt,value
2023-04-28T04:00:29.329Z,992.68
2023-04-28T04:05:29.370Z,992.31
2023-04-28T04:10:29.195Z,992.25
2023-04-28T04:15:29.182Z,992.12
2023-04-28T04:20:29.140Z,992.08
2023-04-28T04:25:29.031Z,991.86
2023-04-28T04:30:29.020Z,991.85
2023-04-28T04:35:28.942Z,991.93
2023-04-28T04:40:28.931Z,992.02
2023-04-28T04:45:28.872Z,992.07
2023-04-28T04:50:28.778Z,992.13
2023-04-28T04:55:28.728Z,992.01
2023-04-28T05:00:28.730Z,991.94
2023-04-28T05:05:28.758Z,991.97
2023-04-28T05:10:28.570Z,991.88
2023-04-28T05:15:28.519Z,991.76
2023-04-28T05:20:28.485Z,991.92
2023-04-28T05:25:28.452Z,991.74
2023-04-28T05:30:28.349Z,991.81
2023-04-28T05:35:28.356Z,991.87
2023-04-28T05:40:28.287Z,991.95
2023-04-28T05:45:28.215Z,991.95
2023-04-28T05:50:28.142Z,991.89
2023-04-28T05:55:28.101Z,991.86
2023-04-28T06:00:28.092Z,991.93
2023-04-28T06:05:28.329Z,991.84
2023-04-28T06:10:28.108Z,991.82
2023-04-28T06:15:27.916Z,991.74
2023-04-28T06:20:27.939Z,991.67
2023-04-28T06:25:27.791Z,991.64
2023-04-28T06:30:27.724Z,991.63
2023-04-28T06:35:27.700Z,991.62
2023-04-28T06:40:27.682Z,991.63
2023-04-28T06:45:27.574Z,991.69
2023-04-28T06:50:27.857Z,991.68
2023-04-28T06:55:27.460Z,991.74
2023-04-28T07:00:27.438Z,991.64
2023-04-28T07:05:27.340Z,991.74
2023-04-28T07:10:27.316Z,991.67
2023-04-28T07:15:27.247Z,991.80
2023-04-28T07:20:27.198Z,991.74
2023-04-28T07:25:27.150Z,991.69
2023-04-28T07:30:28.328Z,991.76
2023-04-28T07:35:27.073Z,991.77
2023-04-28T07:40:26.981Z,991.84
2023-04-28T07:45:26.921Z,991.80
2023-04-28T07:50:26.886Z,991.81
2023-04-28T07:55:26.809Z,991.83
2023-04-28T08:00:26.784Z,991.72
2023-04-28T08:05:26.753Z,991.80
2023-04-28T08:10:26.654Z,991.86
2023-04-28T08:15:26.599Z,991.83
2023-04-28T08:20:26.608Z,991.81
2023-04-28T08:25:26.483Z,991.83
2023-04-28T08:30:26.453Z,991.79
2023-04-28T08:35:26.366Z,991.79
2023-04-28T08:40:26.326Z,991.85
2023-04-28T08:45:27.234Z,991.78
2023-04-28T08:50:26.205Z,991.72
2023-04-28T08:55:26.140Z,991.70
2023-04-28T09:00:26.111Z,991.75
2023-04-28T09:05:26.230Z,991.85
2023-04-28T09:10:25.970Z,991.87
2023-04-28T09:15:25.906Z,991.91
2023-04-28T09:20:25.888Z,991.91
2023-04-28T09:25:25.817Z,991.91
2023-04-28T09:30:25.779Z,991.81
2023-04-28T09:35:25.728Z,991.83
2023-04-28T09:40:25.674Z,991.79
2023-04-28T09:45:25.586Z,991.80
2023-04-28T09:50:25.575Z,991.83
2023-04-28T09:55:25.579Z,991.74
2023-04-28T10:00:25.484Z,991.71
2023-04-28T10:05:25.624Z,991.70
2023-04-28T10:10:25.344Z,991.83
2023-04-28T10:15:32.414Z,991.77
2023-04-28T10:20:25.210Z,991.69
2023-04-28T10:25:25.155Z,991.67
2023-04-28T10:30:28.132Z,991.73
2023-04-28T10:35:25.067Z,991.77
2023-04-28T10:40:25.011Z,991.75
2023-04-28T10:45:24.935Z,991.74
2023-04-28T10:50:38.380Z,991.77
2023-04-28T10:55:25.850Z,991.78
2023-04-28T11:00:24.785Z,991.80
2023-04-28T11:05:24.847Z,991.76
2023-04-28T11:10:24.680Z,991.63
2023-04-28T11:15:24.636Z,991.67
2023-04-28T11:20:24.555Z,991.57
2023-04-28T11:25:24.500Z,991.60
2023-04-28T11:30:24.449Z,991.57
2023-04-28T11:35:24.418Z,991.54
2023-04-28T11:40:24.341Z,991.61
2023-04-28T11:45:24.283Z,991.59
2023-04-28T11:50:24.233Z,991.57
2023-04-28T11:55:24.195Z,991.54
2023-04-28T12:00:24.121Z,991.51
2023-04-28T12:05:24.110Z,991.43
2023-04-28T12:10:24.017Z,991.44
2023-04-28T12:15:23.990Z,991.52
2023-04-28T12:20:23.912Z,991.45
2023-04-28T12:25:23.859Z,991.44
2023-04-28T12:30:23.805Z,991.42
2023-04-28T12:35:23.782Z,991.38
2023-04-28T12:40:23.696Z,991.30
2023-04-28T12:45:23.652Z,991.16
2023-04-28T12:50:23.663Z,991.24
2023-04-28T12:55:23.566Z,991.15
2023-04-28T13:00:23.531Z,991.13
2023-04-28T13:05:23.433Z,991.21
2023-04-28T13:10:23.370Z,991.12
2023-04-28T13:15:23.371Z,991.11
2023-04-28T13:20:23.261Z,991.05
2023-04-28T13:25:23.221Z,991.04
2023-04-28T13:30:23.159Z,990.86
2023-04-28T13:35:23.132Z,990.89
2023-04-28T13:40:23.048Z,990.84
2023-04-28T13:45:23.022Z,990.68
2023-04-28T13:50:22.931Z,990.62
2023-04-28T13:55:22.899Z,990.57
2023-04-28T14:00:22.829Z,990.50
2023-04-28T14:05:22.775Z,990.47
2023-04-28T14:10:22.720Z,990.29
2023-04-28T14:15:22.687Z,990.28
2023-04-28T14:20:22.617Z,990.34
2023-04-28T14:25:22.568Z,990.43
2023-04-28T14:30:22.506Z,990.50
2023-04-28T14:35:22.473Z,990.33
2023-04-28T14:40:22.410Z,990.30
2023-04-28T14:45:22.366Z,990.33
2023-04-28T14:50:22.293Z,990.45
2023-04-28T14:55:22.260Z,990.34
2023-04-28T15:00:22.185Z,990.39
2023-04-28T15:05:22.141Z,990.39
2023-04-28T15:10:22.101Z,990.41
2023-04-28T15:15:22.036Z,990.39
2023-04-28T15:20:21.969Z,990.50
2023-04-28T15:25:21.915Z,990.45
2023-04-28T15:30:21.916Z,990.54
2023-04-28T15:35:21.924Z,990.60
2023-04-28T15:40:21.773Z,990.57
2023-04-28T15:45:21.716Z,990.89
2023-04-28T15:50:21.655Z,990.98
2023-04-28T15:55:21.632Z,991.09
2023-04-28T16:00:21.528Z,991.25
2023-04-28T16:05:21.473Z,991.28
2023-04-28T16:10:21.424Z,991.37
2023-04-28T16:15:28.493Z,991.50
2023-04-28T16:20:21.428Z,991.54
2023-04-28T16:25:21.262Z,991.62
2023-04-28T16:30:21.210Z,991.68
2023-04-28T16:35:21.185Z,991.68
2023-04-28T16:40:21.109Z,991.75
2023-04-28T16:45:21.066Z,991.80
2023-04-28T16:50:20.990Z,991.83
2023-04-28T16:55:20.980Z,991.94
2023-04-28T17:00:20.894Z,991.91
2023-04-28T17:05:20.828Z,991.96
2023-04-28T17:10:20.774Z,991.93
2023-04-28T17:15:20.747Z,992.03
2023-04-28T17:20:20.662Z,991.98
2023-04-28T17:25:20.606Z,991.95
2023-04-28T17:30:20.558Z,992.03
2023-04-28T17:35:20.522Z,992.08
2023-04-28T17:40:20.454Z,992.07
2023-04-28T17:45:20.401Z,992.10
2023-04-28T17:50:20.362Z,992.19
2023-04-28T17:55:20.304Z,992.20
2023-04-28T18:00:20.231Z,992.28
2023-04-28T18:05:20.178Z,992.41
2023-04-28T18:10:20.130Z,992.37
2023-04-28T18:15:20.296Z,992.39
2023-04-28T18:20:20.022Z,992.43
2023-04-28T18:25:19.957Z,992.48
2023-04-28T18:30:19.909Z,992.53
2023-04-28T18:35:19.867Z,992.70
2023-04-28T18:40:19.798Z,992.66
2023-04-28T18:45:19.735Z,992.76
2023-04-28T18:50:19.689Z,992.77
2023-04-28T18:55:19.662Z,992.73
2023-04-28T19:00:19.584Z,992.82
2023-04-28T19:05:19.523Z,992.87
2023-04-28T19:10:19.470Z,992.91
2023-04-28T19:15:19.460Z,992.79
2023-04-28T19:20:19.359Z,992.86
2023-04-28T19:25:19.346Z,992.93
2023-04-28T19:30:19.266Z,993.01
2023-04-28T19:35:19.226Z,993.01
2023-04-28T19:40:19.143Z,993.02
2023-04-28T19:45:19.116Z,993.05
2023-04-28T19:50:19.048Z,993.06
2023-04-28T19:55:19.007Z,993.12
2023-04-28T20:00:18.925Z,993.15
2023-04-28T20:05:18.880Z,993.18
2023-04-28T20:10:18.819Z,993.11
2023-04-28T20:15:18.830Z,993.22
2023-04-28T20:20:18.716Z,993.17
2023-04-28T20:25:18.656Z,993.23
2023-04-28T20:30:18.606Z,993.25
2023-04-28T20:35:18.560Z,993.19
2023-04-28T20:40:18.489Z,993.27
2023-04-28T20:45:18.432Z,993.20
2023-04-28T20:50:18.383Z,993.20
2023-04-28T20:55:18.337Z,993.10
2023-04-28T21:00:18.272Z,993.19
2023-04-28T21:05:18.227Z,993.19
2023-04-28T21:10:18.159Z,993.16
2023-04-28T21:15:18.124Z,993.19
2023-04-28T21:20:18.047Z,993.17
2023-04-28T21:25:18.044Z,993.22
2023-04-28T21:30:17.940Z,993.19
2023-04-28T21:35:17.902Z,993.22
2023-04-28T21:40:19.540Z,993.26
2023-04-28T21:45:17.765Z,993.27
2023-04-28T21:50:17.712Z,993.35
2023-04-28T21:55:17.723Z,993.33
2023-04-28T22:00:17.722Z,993.33
2023-04-28T22:05:17.548Z,993.29
2023-04-28T22:10:17.496Z,993.37
2023-04-28T22:15:24.526Z,993.33
2023-04-28T22:20:17.437Z,993.45
2023-04-28T22:25:17.348Z,993.41
2023-04-28T22:30:17.330Z,993.47
2023-04-28T22:35:17.271Z,993.42
2023-04-28T22:40:17.187Z,993.49
2023-04-28T22:45:17.165Z,993.58
2023-04-28T22:50:17.073Z,993.52
2023-04-28T22:55:17.057Z,993.51
2023-04-28T23:00:17.033Z,993.48
2023-04-28T23:05:16.912Z,993.51
2023-04-28T23:10:16.867Z,993.51
2023-04-28T23:15:16.824Z,993.60
2023-04-28T23:20:16.743Z,993.60
2023-04-28T23:25:16.653Z,993.66
