createdAt,value
2018-12-27T04:50:26.329Z,98.70
2018-12-27T16:27:23.054Z,97.60
2018-12-27T16:30:04.015Z,96.20
2018-12-27T16:32:45.429Z,96.20
2018-12-27T16:35:25.955Z,96.30
2018-12-27T16:38:06.539Z,96.30
2018-12-27T16:40:47.968Z,96.20
2018-12-27T16:43:29.401Z,96.30
2018-12-27T16:46:10.058Z,96.30
2018-12-27T16:48:51.607Z,96.30
2018-12-27T16:51:32.922Z,96.30
2018-12-27T16:54:14.177Z,96.40
2018-12-27T16:56:55.459Z,96.30
2018-12-27T16:59:35.121Z,96.40
2018-12-27T17:02:23.588Z,96.40
2018-12-27T17:05:04.195Z,96.30
2018-12-27T17:07:45.321Z,96.30
2018-12-27T17:10:25.866Z,96.40
2018-12-27T20:40:58.732Z,96.40
2018-12-27T20:43:40.192Z,97.50
2018-12-27T22:15:31.377Z,97.40
2018-12-27T22:20:52.949Z,97.30
2018-12-27T22:23:33.819Z,97.60
2018-12-27T22:26:14.786Z,97.50
2018-12-27T22:28:54.623Z,97.50
2018-12-27T22:31:35.622Z,97.50
2018-12-27T22:34:16.769Z,97.50
2018-12-27T22:36:57.780Z,97.50
2018-12-27T22:39:39.041Z,97.50
2018-12-27T22:42:19.769Z,97.50
2018-12-27T22:45:01.281Z,97.50
2018-12-27T22:47:42.764Z,97.50
2018-12-27T22:50:23.601Z,97.50
2018-12-27T22:53:04.190Z,97.50
2018-12-27T22:55:45.474Z,97.60
2018-12-27T22:58:26.073Z,97.60
2018-12-27T23:01:06.961Z,97.60
2018-12-27T23:03:48.314Z,97.50
2018-12-27T23:06:29.862Z,97.50
2018-12-27T23:09:11.316Z,97.60
2018-12-27T23:11:52.323Z,97.60
2018-12-27T23:14:33.758Z,97.70
2018-12-27T23:17:15.195Z,97.70
2018-12-27T23:19:56.449Z,97.70
2018-12-27T23:22:37.893Z,98.00
2018-12-27T23:25:18.940Z,97.60
2018-12-27T23:27:58.430Z,97.60
2018-12-27T23:30:39.721Z,97.70
2018-12-27T23:33:20.415Z,97.60
2018-12-27T23:36:01.851Z,97.60
2018-12-27T23:38:50.068Z,97.60
2018-12-27T23:41:25.630Z,97.70
2018-12-27T23:44:06.470Z,97.60
2018-12-27T23:46:47.787Z,97.60
2018-12-27T23:49:28.998Z,97.70
2018-12-27T23:52:10.349Z,97.60
2018-12-27T23:54:51.066Z,97.60
2018-12-27T23:57:32.227Z,97.60
