createdAt,value
2023-04-27T00:00:39.392Z,8.70
2023-04-27T00:01:39.490Z,8.80
2023-04-27T00:02:39.570Z,8.50
2023-04-27T00:03:39.552Z,9.30
2023-04-27T00:04:39.687Z,9.20
2023-04-27T00:05:39.737Z,9.90
2023-04-27T00:06:39.379Z,9.70
2023-04-27T00:07:39.376Z,9.30
2023-04-27T00:08:40.200Z,9.30
2023-04-27T00:09:39.321Z,9.30
2023-04-27T00:10:39.319Z,9.00
2023-04-27T00:11:39.377Z,8.70
2023-04-27T00:12:39.336Z,8.40
2023-04-27T00:13:39.341Z,9.60
2023-04-27T00:14:39.285Z,9.10
2023-04-27T00:15:39.306Z,9.00
2023-04-27T00:16:40.315Z,8.90
2023-04-27T00:17:39.356Z,9.20
2023-04-27T00:18:39.269Z,9.50
2023-04-27T00:19:39.278Z,9.40
2023-04-27T00:20:39.270Z,9.00
2023-04-27T00:21:39.261Z,8.40
2023-04-27T00:22:40.239Z,9.20
2023-04-27T00:23:39.241Z,9.40
2023-04-27T00:24:39.270Z,10.00
2023-04-27T00:25:39.231Z,10.20
2023-04-27T00:26:39.258Z,10.10
2023-04-27T00:27:39.234Z,10.40
2023-04-27T00:28:39.206Z,10.20
2023-04-27T00:29:39.286Z,11.00
2023-04-27T00:30:39.181Z,10.00
2023-04-27T00:31:39.196Z,10.40
2023-04-27T00:32:39.212Z,9.90
2023-04-27T00:33:39.196Z,9.60
2023-04-27T00:34:39.167Z,8.70
2023-04-27T00:35:39.160Z,9.30
2023-04-27T00:36:39.162Z,8.70
2023-04-27T00:37:39.203Z,9.30
2023-04-27T00:38:39.127Z,8.60
2023-04-27T00:39:39.158Z,8.60
2023-04-27T00:40:39.132Z,8.80
2023-04-27T00:41:39.127Z,8.70
2023-04-27T00:42:39.136Z,8.10
2023-04-27T00:43:39.124Z,8.50
2023-04-27T00:44:39.930Z,9.10
2023-04-27T00:45:40.168Z,8.20
2023-04-27T00:46:39.123Z,8.30
2023-04-27T00:47:39.117Z,7.80
2023-04-27T00:48:39.078Z,7.10
2023-04-27T00:49:39.085Z,7.50
2023-04-27T00:50:39.110Z,6.70
2023-04-27T00:51:39.090Z,7.00
2023-04-27T00:52:39.052Z,7.10
2023-04-27T00:53:39.085Z,6.80
2023-04-27T00:54:39.033Z,6.50
2023-04-27T00:55:39.055Z,5.70
2023-04-27T00:56:39.044Z,6.30
2023-04-27T00:57:39.095Z,7.00
2023-04-27T00:58:39.032Z,8.00
2023-04-27T00:59:39.029Z,7.80
2023-04-27T01:00:39.027Z,7.90
2023-04-27T01:01:39.064Z,7.80
2023-04-27T01:02:39.336Z,8.10
2023-04-27T01:03:39.238Z,8.70
2023-04-27T01:04:39.070Z,8.50
2023-04-27T01:05:38.981Z,7.80
2023-04-27T01:06:38.973Z,7.80
2023-04-27T01:07:39.011Z,7.80
2023-04-27T01:08:39.014Z,8.30
2023-04-27T01:09:38.961Z,8.90
2023-04-27T01:10:38.952Z,9.40
2023-04-27T01:11:38.970Z,9.10
2023-04-27T01:12:38.969Z,8.40
2023-04-27T01:13:38.951Z,8.00
2023-04-27T01:14:38.934Z,8.90
2023-04-27T01:15:38.936Z,9.50
2023-04-27T01:16:38.960Z,9.00
2023-04-27T01:17:38.973Z,9.00
2023-04-27T01:18:38.889Z,9.50
2023-04-27T01:19:38.895Z,9.70
2023-04-27T01:20:39.080Z,9.10
2023-04-27T01:21:38.890Z,9.60
2023-04-27T01:22:38.871Z,9.70
2023-04-27T01:23:38.878Z,9.70
2023-04-27T01:24:38.858Z,9.70
2023-04-27T01:25:38.892Z,9.00
2023-04-27T01:26:38.888Z,9.30
2023-04-27T01:27:38.837Z,9.10
2023-04-27T01:28:38.889Z,8.60
2023-04-27T01:29:38.815Z,9.70
2023-04-27T01:30:38.829Z,9.40
2023-04-27T01:31:38.890Z,9.00
2023-04-27T01:32:38.884Z,10.20
2023-04-27T01:33:39.825Z,10.30
2023-04-27T01:34:38.806Z,10.90
2023-04-27T01:35:38.781Z,10.10
2023-04-27T01:36:38.789Z,10.70
2023-04-27T01:37:38.790Z,10.70
2023-04-27T01:38:38.795Z,10.70
2023-04-27T01:39:38.808Z,10.90
2023-04-27T01:40:38.746Z,9.60
2023-04-27T01:41:38.762Z,10.10
2023-04-27T01:42:38.754Z,10.40
2023-04-27T01:43:38.741Z,9.90
2023-04-27T01:44:38.769Z,10.30
2023-04-27T01:45:38.754Z,9.90
2023-04-27T01:46:38.814Z,10.00
2023-04-27T01:47:38.759Z,10.90
2023-04-27T01:48:38.776Z,10.40
2023-04-27T01:49:38.744Z,11.30
2023-04-27T01:50:38.724Z,9.80
2023-04-27T01:51:38.696Z,10.70
2023-04-27T01:52:38.704Z,10.50
2023-04-27T01:53:38.754Z,10.90
2023-04-27T01:54:38.698Z,10.30
2023-04-27T01:55:38.683Z,11.00
2023-04-27T01:56:38.662Z,10.40
2023-04-27T01:57:38.705Z,11.10
2023-04-27T01:58:38.738Z,10.30
2023-04-27T01:59:38.658Z,10.20
2023-04-27T02:00:38.623Z,10.60
2023-04-27T02:01:38.742Z,10.10
2023-04-27T02:02:38.728Z,10.40
2023-04-27T02:03:38.860Z,10.40
2023-04-27T02:04:38.775Z,10.60
2023-04-27T02:05:38.600Z,10.90
2023-04-27T02:06:38.638Z,10.80
2023-04-27T02:07:38.613Z,10.70
2023-04-27T02:08:38.608Z,10.90
2023-04-27T02:09:38.623Z,11.20
2023-04-27T02:10:38.589Z,11.60
2023-04-27T02:11:38.597Z,12.00
2023-04-27T02:12:38.563Z,11.10
2023-04-27T02:13:38.603Z,10.40
2023-04-27T02:14:38.547Z,12.20
2023-04-27T02:15:38.552Z,14.60
2023-04-27T02:16:38.606Z,13.90
2023-04-27T02:17:38.612Z,12.60
2023-04-27T02:18:38.627Z,12.40
2023-04-27T02:19:39.526Z,12.40
2023-04-27T02:20:38.544Z,12.70
2023-04-27T02:21:38.507Z,12.40
2023-04-27T02:22:38.534Z,12.30
2023-04-27T02:23:38.561Z,12.00
2023-04-27T02:24:38.494Z,12.80
2023-04-27T02:25:38.555Z,10.30
2023-04-27T02:26:38.547Z,9.80
2023-04-27T02:27:38.531Z,11.30
2023-04-27T02:28:38.506Z,10.40
2023-04-27T02:29:38.517Z,8.60
2023-04-27T02:30:38.444Z,7.70
2023-04-27T02:31:38.489Z,8.30
2023-04-27T02:32:38.495Z,8.10
2023-04-27T02:33:38.467Z,8.60
2023-04-27T02:34:38.430Z,11.70
2023-04-27T02:35:38.477Z,11.00
2023-04-27T02:36:38.437Z,11.30
2023-04-27T02:37:38.433Z,11.50
2023-04-27T02:38:38.450Z,10.40
2023-04-27T02:39:38.462Z,10.00
2023-04-27T02:40:38.397Z,12.30
2023-04-27T02:41:38.397Z,13.20
2023-04-27T02:42:38.397Z,11.50
2023-04-27T02:43:38.389Z,12.20
2023-04-27T02:44:38.380Z,10.90
2023-04-27T02:45:38.440Z,9.60
2023-04-27T02:46:38.411Z,10.30
2023-04-27T02:47:38.386Z,13.50
2023-04-27T02:48:38.390Z,11.80
2023-04-27T02:49:38.355Z,13.60
2023-04-27T02:50:38.411Z,14.70
2023-04-27T02:51:38.352Z,14.30
2023-04-27T02:52:38.316Z,13.60
2023-04-27T02:53:38.313Z,14.20
2023-04-27T02:54:38.336Z,13.70
2023-04-27T02:55:38.308Z,13.20
2023-04-27T02:56:38.332Z,14.10
2023-04-27T02:57:38.306Z,12.30
2023-04-27T02:58:38.309Z,13.00
2023-04-27T02:59:38.354Z,13.20
2023-04-27T03:00:38.266Z,10.20
2023-04-27T03:01:38.398Z,10.80
2023-04-27T03:02:38.530Z,10.40
2023-04-27T03:03:38.363Z,10.50
2023-04-27T03:04:38.378Z,11.20
2023-04-27T03:05:38.225Z,12.00
2023-04-27T03:06:38.247Z,11.60
2023-04-27T03:07:38.275Z,11.20
2023-04-27T03:08:38.219Z,11.00
2023-04-27T03:09:38.205Z,13.90
2023-04-27T03:10:38.214Z,101.80
2023-04-27T03:11:38.225Z,34.00
2023-04-27T03:12:38.263Z,19.00
2023-04-27T03:13:38.210Z,11.50
2023-04-27T03:14:38.196Z,10.80
2023-04-27T03:15:38.176Z,10.30
2023-04-27T03:16:38.230Z,11.20
2023-04-27T03:17:38.251Z,10.30
2023-04-27T03:18:38.235Z,10.60
2023-04-27T03:19:38.193Z,10.10
2023-04-27T03:20:38.203Z,10.00
2023-04-27T03:21:38.162Z,9.70
2023-04-27T03:22:38.203Z,10.00
2023-04-27T03:23:38.143Z,9.60
2023-04-27T03:24:38.129Z,10.30
2023-04-27T03:25:38.121Z,10.10
2023-04-27T03:26:38.116Z,8.90
2023-04-27T03:27:38.156Z,8.50
2023-04-27T03:28:38.130Z,8.30
2023-04-27T03:29:38.144Z,9.10
2023-04-27T03:30:38.190Z,8.40
2023-04-27T03:31:38.159Z,8.10
2023-04-27T03:32:38.113Z,8.40
2023-04-27T03:33:38.157Z,9.10
2023-04-27T03:34:38.134Z,9.40
2023-04-27T03:35:38.120Z,9.30
2023-04-27T03:36:38.077Z,8.90
2023-04-27T03:37:38.143Z,9.20
2023-04-27T03:38:38.142Z,9.30
2023-04-27T03:39:38.111Z,8.60
2023-04-27T03:40:38.082Z,9.20
2023-04-27T03:41:38.141Z,9.10
2023-04-27T03:42:38.029Z,10.30
2023-04-27T03:43:38.080Z,9.30
2023-04-27T03:44:38.012Z,9.30
2023-04-27T03:45:38.033Z,9.00
2023-04-27T03:46:38.057Z,8.70
2023-04-27T03:47:38.040Z,9.30
2023-04-27T03:48:37.992Z,9.40
2023-04-27T03:49:38.051Z,9.40
2023-04-27T03:50:37.964Z,9.40
2023-04-27T03:51:37.991Z,9.80
2023-04-27T03:52:37.961Z,9.90
2023-04-27T03:53:38.079Z,10.00
2023-04-27T03:54:38.985Z,9.50
2023-04-27T03:55:37.973Z,10.20
2023-04-27T03:56:37.937Z,10.70
2023-04-27T03:57:37.985Z,10.80
2023-04-27T03:58:37.922Z,11.20
2023-04-27T03:59:37.926Z,12.60
2023-04-27T04:00:37.944Z,12.40
2023-04-27T04:01:37.941Z,12.20
2023-04-27T04:02:38.033Z,10.90
2023-04-27T04:03:38.031Z,11.60
2023-04-27T04:04:38.103Z,10.40
2023-04-27T04:05:37.916Z,10.10
2023-04-27T04:06:37.875Z,10.60
2023-04-27T04:07:37.886Z,9.90
2023-04-27T04:08:37.901Z,9.70
2023-04-27T04:09:37.892Z,11.10
2023-04-27T04:10:37.899Z,10.50
2023-04-27T04:11:37.907Z,10.90
2023-04-27T04:12:37.878Z,10.80
2023-04-27T04:13:37.837Z,13.00
2023-04-27T04:14:37.827Z,13.60
2023-04-27T04:15:37.882Z,13.70
2023-04-27T04:16:37.863Z,14.00
2023-04-27T04:17:37.851Z,13.00
2023-04-27T04:18:37.888Z,13.80
2023-04-27T04:19:37.824Z,13.30
2023-04-27T04:20:37.822Z,14.80
2023-04-27T04:21:37.782Z,15.70
2023-04-27T04:22:37.814Z,15.40
2023-04-27T04:23:37.777Z,16.30
2023-04-27T04:24:37.796Z,16.90
2023-04-27T04:25:37.800Z,17.80
2023-04-27T04:26:37.813Z,18.00
2023-04-27T04:27:37.745Z,17.20
2023-04-27T04:28:37.763Z,16.40
2023-04-27T04:29:37.733Z,16.20
2023-04-27T04:30:37.743Z,14.60
2023-04-27T04:31:37.806Z,12.70
2023-04-27T04:32:38.029Z,14.00
2023-04-27T04:33:37.937Z,21.40
2023-04-27T04:34:37.724Z,111.60
2023-04-27T04:35:37.741Z,136.80
2023-04-27T04:36:38.044Z,49.40
2023-04-27T04:37:37.748Z,61.50
2023-04-27T04:38:37.698Z,156.00
2023-04-27T04:39:37.716Z,128.40
2023-04-27T04:40:37.708Z,101.60
2023-04-27T04:41:37.683Z,54.30
2023-04-27T04:42:37.683Z,85.20
2023-04-27T04:43:37.665Z,18.70
2023-04-27T04:44:37.666Z,18.20
2023-04-27T04:45:37.638Z,55.10
2023-04-27T04:46:37.810Z,21.80
2023-04-27T04:47:37.694Z,13.30
2023-04-27T04:48:37.668Z,12.80
2023-04-27T04:49:37.650Z,17.70
2023-04-27T04:50:37.651Z,31.50
2023-04-27T04:51:37.611Z,31.50
2023-04-27T04:52:37.609Z,29.00
2023-04-27T04:53:37.604Z,28.00
2023-04-27T04:54:37.608Z,29.30
2023-04-27T04:55:37.669Z,24.90
2023-04-27T04:56:37.594Z,24.00
2023-04-27T04:57:37.618Z,23.00
2023-04-27T04:58:37.638Z,25.00
2023-04-27T04:59:37.563Z,27.50
2023-04-27T05:00:37.586Z,28.50
2023-04-27T05:01:37.698Z,26.70
2023-04-27T05:02:37.686Z,19.40
2023-04-27T05:03:37.807Z,12.70
2023-04-27T05:04:37.696Z,14.80
2023-04-27T05:05:37.565Z,19.10
2023-04-27T05:06:37.555Z,20.00
2023-04-27T05:07:37.543Z,23.40
2023-04-27T05:08:37.585Z,21.10
2023-04-27T05:09:37.559Z,14.20
2023-04-27T05:10:37.518Z,12.20
2023-04-27T05:11:37.532Z,10.90
2023-04-27T05:12:37.586Z,10.60
2023-04-27T05:13:37.519Z,11.60
2023-04-27T05:14:37.495Z,11.50
2023-04-27T05:15:37.507Z,29.20
2023-04-27T05:16:37.710Z,27.80
2023-04-27T05:17:37.530Z,24.50
2023-04-27T05:18:37.530Z,34.20
2023-04-27T05:19:37.470Z,23.40
2023-04-27T05:20:37.445Z,47.40
2023-04-27T05:21:37.466Z,143.50
2023-04-27T05:22:37.525Z,121.50
2023-04-27T05:23:37.478Z,76.70
2023-04-27T05:24:37.479Z,95.50
2023-04-27T05:25:37.423Z,90.20
2023-04-27T05:26:37.423Z,79.90
2023-04-27T05:27:37.446Z,72.70
2023-04-27T05:28:37.408Z,46.90
2023-04-27T05:29:37.714Z,69.80
2023-04-27T05:30:37.448Z,92.10
2023-04-27T05:31:37.472Z,75.80
2023-04-27T05:32:37.527Z,82.40
2023-04-27T05:33:37.533Z,97.20
2023-04-27T05:34:37.349Z,32.80
2023-04-27T05:35:37.377Z,18.80
2023-04-27T05:36:37.372Z,15.30
2023-04-27T05:37:37.363Z,11.00
2023-04-27T05:38:37.365Z,10.80
2023-04-27T05:39:37.343Z,11.80
2023-04-27T05:40:37.334Z,14.60
2023-04-27T05:41:37.337Z,15.20
2023-04-27T05:42:37.356Z,24.10
2023-04-27T05:43:37.317Z,29.40
2023-04-27T05:44:37.291Z,29.70
2023-04-27T05:45:37.386Z,34.00
2023-04-27T05:46:38.794Z,31.40
2023-04-27T05:47:38.345Z,27.70
2023-04-27T05:48:37.277Z,25.70
2023-04-27T05:49:37.358Z,21.70
2023-04-27T05:50:37.294Z,20.30
2023-04-27T05:51:37.281Z,18.80
2023-04-27T05:52:38.325Z,20.30
2023-04-27T05:53:37.299Z,17.90
2023-04-27T05:54:37.329Z,18.70
2023-04-27T05:55:37.316Z,19.80
2023-04-27T05:56:37.237Z,19.20
2023-04-27T05:57:37.230Z,17.20
2023-04-27T05:58:37.245Z,15.60
2023-04-27T05:59:37.217Z,12.80
2023-04-27T06:00:37.225Z,11.20
2023-04-27T06:01:37.208Z,11.10
2023-04-27T06:02:37.316Z,12.30
2023-04-27T06:03:37.319Z,11.70
2023-04-27T06:04:37.310Z,10.40
2023-04-27T06:05:37.270Z,13.20
2023-04-27T06:06:37.175Z,10.30
2023-04-27T06:07:37.186Z,9.30
2023-04-27T06:08:37.190Z,9.80
2023-04-27T06:09:37.290Z,8.50
2023-04-27T06:10:38.207Z,9.40
2023-04-27T06:11:37.170Z,8.70
2023-04-27T06:12:37.151Z,9.30
2023-04-27T06:13:37.163Z,9.40
2023-04-27T06:14:37.111Z,8.90
2023-04-27T06:15:37.192Z,10.10
2023-04-27T06:16:37.108Z,9.40
2023-04-27T06:17:38.172Z,9.30
2023-04-27T06:18:37.136Z,9.00
2023-04-27T06:19:37.218Z,8.90
2023-04-27T06:20:37.088Z,9.20
2023-04-27T06:21:37.111Z,8.60
2023-04-27T06:22:37.089Z,9.40
2023-04-27T06:23:37.077Z,9.60
2023-04-27T06:24:37.065Z,9.00
2023-04-27T06:25:37.075Z,9.40
2023-04-27T06:26:37.060Z,9.40
2023-04-27T06:27:37.085Z,9.20
2023-04-27T06:28:37.058Z,10.20
2023-04-27T06:29:37.057Z,9.40
2023-04-27T06:30:38.287Z,9.90
2023-04-27T06:31:38.063Z,9.10
2023-04-27T06:32:37.066Z,10.00
2023-04-27T06:33:37.026Z,9.60
2023-04-27T06:34:36.994Z,9.40
2023-04-27T06:35:37.017Z,10.40
2023-04-27T06:36:36.975Z,10.70
2023-04-27T06:37:36.989Z,9.80
2023-04-27T06:38:36.999Z,10.00
2023-04-27T06:39:37.000Z,10.00
2023-04-27T06:40:37.005Z,10.30
2023-04-27T06:41:36.986Z,9.80
2023-04-27T06:42:36.950Z,10.10
2023-04-27T06:43:36.986Z,10.10
2023-04-27T06:44:36.994Z,10.00
2023-04-27T06:45:36.939Z,10.20
2023-04-27T06:46:37.015Z,10.90
2023-04-27T06:47:36.907Z,10.70
2023-04-27T06:48:36.927Z,10.30
2023-04-27T06:49:36.908Z,9.90
2023-04-27T06:50:36.946Z,9.30
2023-04-27T06:51:36.925Z,9.80
2023-04-27T06:52:36.903Z,9.90
2023-04-27T06:53:36.943Z,10.30
2023-04-27T06:54:36.905Z,10.10
2023-04-27T06:55:36.914Z,10.90
2023-04-27T06:56:36.900Z,10.50
2023-04-27T06:57:36.946Z,10.60
2023-04-27T06:58:36.850Z,10.10
2023-04-27T06:59:36.866Z,10.10
2023-04-27T07:00:36.859Z,10.00
2023-04-27T07:01:36.926Z,10.90
2023-04-27T07:02:36.998Z,9.30
2023-04-27T07:03:37.076Z,11.00
2023-04-27T07:04:36.870Z,9.90
2023-04-27T07:05:36.908Z,10.50
2023-04-27T07:06:36.810Z,10.50
2023-04-27T07:07:36.886Z,10.80
2023-04-27T07:08:36.894Z,11.20
2023-04-27T07:09:36.818Z,10.30
2023-04-27T07:10:36.784Z,10.40
2023-04-27T07:11:36.781Z,10.40
2023-04-27T07:12:36.797Z,10.00
2023-04-27T07:13:36.797Z,9.90
2023-04-27T07:14:36.759Z,10.60
2023-04-27T07:15:36.962Z,10.50
2023-04-27T07:16:36.950Z,9.30
2023-04-27T07:18:11.756Z,10.20
2023-04-27T07:19:11.896Z,9.20
2023-04-27T07:20:11.780Z,10.40
2023-04-27T07:21:14.779Z,9.40
2023-04-27T07:22:13.766Z,9.60
2023-04-27T07:22:36.826Z,10.40
2023-04-27T07:24:14.677Z,10.70
2023-04-27T07:24:36.853Z,10.50
2023-04-27T07:26:11.723Z,9.90
2023-04-27T07:27:11.724Z,9.30
2023-04-27T07:28:11.414Z,10.20
2023-04-27T07:29:26.377Z,10.20
2023-04-27T07:29:37.808Z,10.50
2023-04-27T07:31:12.790Z,9.20
2023-04-27T07:31:36.868Z,9.30
2023-04-27T07:33:11.967Z,9.40
2023-04-27T07:34:16.706Z,10.20
2023-04-27T07:34:48.943Z,9.60
2023-04-27T07:40:36.891Z,9.20
2023-04-27T07:41:38.582Z,8.80
2023-04-27T07:42:37.922Z,9.40
2023-04-27T07:43:37.906Z,8.80
2023-04-27T07:44:37.891Z,8.90
2023-04-27T07:45:37.911Z,8.80
2023-04-27T07:46:37.853Z,8.50
2023-04-27T07:47:37.922Z,8.60
2023-04-27T07:48:37.850Z,9.30
2023-04-27T07:49:37.866Z,8.90
2023-04-27T07:50:37.833Z,8.70
2023-04-27T07:51:37.847Z,8.70
2023-04-27T07:52:37.887Z,9.00
2023-04-27T07:53:37.807Z,8.70
2023-04-27T07:54:37.821Z,8.70
2023-04-27T07:55:37.808Z,8.40
2023-04-27T07:56:37.824Z,8.80
2023-04-27T07:57:37.849Z,8.70
2023-04-27T07:58:37.796Z,9.20
2023-04-27T07:59:37.769Z,8.00
2023-04-27T08:00:37.877Z,8.50
2023-04-27T08:01:37.812Z,8.00
2023-04-27T08:02:37.900Z,9.30
2023-04-27T08:03:38.112Z,8.90
2023-04-27T08:04:38.235Z,8.40
2023-04-27T08:05:37.842Z,8.60
2023-04-27T08:06:38.258Z,8.70
2023-04-27T08:07:44.116Z,8.10
2023-04-27T08:08:39.745Z,8.80
2023-04-27T08:09:37.721Z,8.40
2023-04-27T08:10:37.703Z,8.30
2023-04-27T08:11:37.730Z,8.00
2023-04-27T08:12:37.735Z,8.30
2023-04-27T08:13:37.723Z,11.30
2023-04-27T08:14:37.678Z,10.70
2023-04-27T08:15:37.702Z,9.10
2023-04-27T08:16:37.850Z,9.90
2023-04-27T08:17:37.691Z,8.20
2023-04-27T08:18:37.730Z,8.50
2023-04-27T08:19:37.710Z,8.60
2023-04-27T08:20:37.633Z,8.00
2023-04-27T08:21:37.685Z,7.50
2023-04-27T08:22:37.638Z,8.10
2023-04-27T08:23:37.647Z,7.80
2023-04-27T08:24:37.650Z,8.00
2023-04-27T08:25:37.663Z,8.00
2023-04-27T08:26:37.641Z,8.10
2023-04-27T08:27:37.617Z,8.00
2023-04-27T08:28:37.656Z,8.00
2023-04-27T08:29:37.602Z,7.30
2023-04-27T08:30:37.623Z,7.40
2023-04-27T08:31:37.723Z,7.40
2023-04-27T08:32:37.764Z,7.40
2023-04-27T08:33:37.587Z,7.80
2023-04-27T08:34:37.604Z,7.90
2023-04-27T08:35:37.714Z,7.30
2023-04-27T08:36:37.705Z,6.80
2023-04-27T08:37:37.557Z,7.30
2023-04-27T08:38:37.569Z,7.40
2023-04-27T08:39:37.594Z,7.50
2023-04-27T08:40:37.522Z,7.20
2023-04-27T08:41:37.681Z,7.50
2023-04-27T08:42:37.485Z,7.90
2023-04-27T08:43:37.522Z,7.50
2023-04-27T08:44:38.599Z,6.80
2023-04-27T08:45:37.487Z,7.20
2023-04-27T08:46:37.515Z,7.60
2023-04-27T08:47:43.279Z,7.30
2023-04-27T08:48:39.540Z,7.60
2023-04-27T08:49:37.602Z,7.60
2023-04-27T08:50:37.501Z,8.20
2023-04-27T08:51:37.847Z,7.60
2023-04-27T08:52:37.736Z,8.40
2023-04-27T08:53:37.578Z,8.20
2023-04-27T08:54:37.549Z,10.20
2023-04-27T08:55:37.456Z,8.30
2023-04-27T08:56:37.432Z,8.80
2023-04-27T08:57:37.500Z,8.50
2023-04-27T08:58:37.412Z,8.60
2023-04-27T08:59:37.422Z,8.00
2023-04-27T09:00:37.385Z,7.70
2023-04-27T09:01:37.580Z,7.20
2023-04-27T09:02:37.481Z,8.70
2023-04-27T09:03:37.552Z,7.80
2023-04-27T09:04:37.637Z,8.30
2023-04-27T09:05:37.456Z,8.20
2023-04-27T09:06:37.454Z,8.00
2023-04-27T09:07:37.398Z,8.50
2023-04-27T09:08:37.435Z,7.80
2023-04-27T09:09:37.355Z,7.80
2023-04-27T09:10:37.343Z,8.80
2023-04-27T09:11:37.361Z,7.80
2023-04-27T09:12:37.390Z,8.00
2023-04-27T09:13:37.327Z,8.10
2023-04-27T09:14:37.974Z,8.30
2023-04-27T09:15:37.402Z,8.30
2023-04-27T09:16:37.458Z,7.50
2023-04-27T09:17:37.338Z,7.00
2023-04-27T09:18:37.323Z,7.60
2023-04-27T09:19:37.376Z,7.60
2023-04-27T09:20:37.330Z,7.50
2023-04-27T09:21:37.310Z,7.70
2023-04-27T09:22:37.269Z,6.90
2023-04-27T09:23:37.488Z,6.70
2023-04-27T09:27:20.468Z,6.50
2023-04-27T09:28:21.792Z,6.60
2023-04-27T09:29:57.672Z,6.60
2023-04-27T09:30:22.648Z,6.80
2023-04-27T09:31:21.663Z,6.40
2023-04-27T09:32:21.762Z,6.40
2023-04-27T09:33:21.530Z,5.40
2023-04-27T09:34:21.532Z,5.50
2023-04-27T09:35:21.817Z,4.90
2023-04-27T09:36:21.732Z,3.80
2023-04-27T09:37:21.531Z,4.60
2023-04-27T09:38:21.579Z,4.70
2023-04-27T09:39:21.762Z,5.20
2023-04-27T09:40:21.509Z,5.60
2023-04-27T09:41:21.807Z,5.90
2023-04-27T09:42:21.689Z,5.50
2023-04-27T09:43:21.599Z,5.40
2023-04-27T09:44:21.565Z,5.80
2023-04-27T09:45:21.611Z,5.30
2023-04-27T09:46:21.628Z,6.10
2023-04-27T09:47:21.665Z,6.10
2023-04-27T09:48:21.550Z,7.20
2023-04-27T09:49:21.758Z,6.30
2023-04-27T09:50:21.461Z,6.20
2023-04-27T09:51:21.475Z,8.30
2023-04-27T09:52:21.568Z,6.10
2023-04-27T09:53:21.595Z,6.60
2023-04-27T09:54:21.592Z,6.60
2023-04-27T09:55:21.512Z,6.20
2023-04-27T09:56:22.409Z,6.30
2023-04-27T09:57:21.418Z,6.50
2023-04-27T09:58:21.404Z,6.30
2023-04-27T09:59:21.437Z,7.20
2023-04-27T10:00:21.410Z,7.20
2023-04-27T10:01:21.469Z,6.90
2023-04-27T10:02:25.135Z,6.90
2023-04-27T10:03:23.243Z,7.60
2023-04-27T10:04:22.001Z,7.10
2023-04-27T10:05:21.656Z,7.20
2023-04-27T10:06:21.490Z,7.40
2023-04-27T10:07:21.486Z,7.40
2023-04-27T10:08:21.410Z,6.30
2023-04-27T10:09:21.951Z,6.70
2023-04-27T10:10:21.629Z,7.20
2023-04-27T10:11:21.344Z,7.00
2023-04-27T10:12:21.426Z,7.00
2023-04-27T10:13:21.416Z,7.20
2023-04-27T10:14:21.594Z,7.10
2023-04-27T10:15:21.353Z,7.20
2023-04-27T10:16:21.535Z,7.60
2023-04-27T10:17:21.263Z,7.40
2023-04-27T10:18:21.432Z,8.20
2023-04-27T10:19:21.345Z,7.30
2023-04-27T10:20:21.893Z,7.50
2023-04-27T10:21:23.188Z,7.90
2023-04-27T10:22:21.301Z,8.00
2023-04-27T10:23:21.399Z,7.70
2023-04-27T10:24:21.325Z,8.00
2023-04-27T10:25:21.278Z,8.30
2023-04-27T10:26:21.216Z,7.10
2023-04-27T10:27:21.181Z,8.10
2023-04-27T10:28:21.207Z,7.00
2023-04-27T10:29:21.187Z,7.50
2023-04-27T10:30:21.221Z,7.40
2023-04-27T10:31:21.192Z,7.30
2023-04-27T10:32:21.161Z,7.50
2023-04-27T10:33:21.163Z,7.50
2023-04-27T10:34:21.596Z,7.50
2023-04-27T10:35:22.175Z,7.10
2023-04-27T10:36:21.130Z,448.70
2023-04-27T10:37:21.197Z,375.50
2023-04-27T10:38:21.314Z,341.20
2023-04-27T10:39:25.578Z,403.60
2023-04-27T10:40:22.111Z,358.60
2023-04-27T10:41:21.202Z,409.40
2023-04-27T10:42:21.131Z,390.50
2023-04-27T10:43:21.055Z,843.60
2023-04-27T10:44:21.059Z,862.60
2023-04-27T10:45:21.225Z,837.40
2023-04-27T10:46:21.115Z,811.80
2023-04-27T10:47:21.064Z,820.80
2023-04-27T10:48:21.056Z,817.20
2023-04-27T10:49:21.960Z,860.60
2023-04-27T10:50:21.133Z,886.00
2023-04-27T10:51:22.159Z,845.50
2023-04-27T10:52:21.073Z,847.80
2023-04-27T10:53:21.076Z,871.30
2023-04-27T10:54:21.024Z,823.90
2023-04-27T10:55:21.020Z,836.30
2023-04-27T10:56:21.036Z,830.90
2023-04-27T10:57:21.034Z,803.90
2023-04-27T10:58:20.982Z,838.60
2023-04-27T10:59:20.986Z,826.00
2023-04-27T11:00:20.971Z,834.40
2023-04-27T11:01:20.995Z,839.90
2023-04-27T11:02:21.023Z,840.40
2023-04-27T11:03:21.064Z,817.50
2023-04-27T11:04:21.074Z,826.30
2023-04-27T11:05:21.021Z,832.00
2023-04-27T11:06:21.333Z,872.30
2023-04-27T11:07:21.148Z,840.20
2023-04-27T11:08:22.082Z,848.00
2023-04-27T11:09:21.281Z,839.60
2023-04-27T11:10:21.046Z,834.60
2023-04-27T11:11:20.988Z,826.10
2023-04-27T11:12:20.887Z,823.80
2023-04-27T11:13:20.913Z,814.90
2023-04-27T11:14:20.932Z,858.20
2023-04-27T11:15:20.915Z,860.60
2023-04-27T11:16:21.019Z,858.00
2023-04-27T11:17:20.896Z,861.40
2023-04-27T11:18:20.924Z,899.80
2023-04-27T11:19:20.867Z,840.10
2023-04-27T11:20:20.879Z,833.00
2023-04-27T11:21:20.855Z,845.30
2023-04-27T11:22:20.825Z,835.70
2023-04-27T11:23:20.833Z,841.10
2023-04-27T11:24:20.823Z,842.10
2023-04-27T11:25:20.837Z,856.50
2023-04-27T11:26:20.814Z,882.70
2023-04-27T11:27:20.772Z,880.30
2023-04-27T11:28:20.843Z,880.00
2023-04-27T11:29:20.779Z,865.90
2023-04-27T11:30:20.795Z,876.50
2023-04-27T11:31:20.806Z,859.00
2023-04-27T11:32:20.751Z,870.00
2023-04-27T11:33:20.821Z,860.80
2023-04-27T11:34:20.774Z,851.40
2023-04-27T11:35:20.746Z,857.10
2023-04-27T11:36:20.721Z,857.00
2023-04-27T11:37:20.741Z,863.30
2023-04-27T11:38:20.843Z,870.80
2023-04-27T11:39:20.794Z,847.40
2023-04-27T11:40:22.680Z,849.20
2023-04-27T11:41:20.831Z,853.50
2023-04-27T11:42:21.097Z,862.00
2023-04-27T11:43:21.278Z,866.70
2023-04-27T11:44:20.880Z,872.40
2023-04-27T11:45:21.149Z,856.60
2023-04-27T11:46:23.461Z,854.10
2023-04-27T11:47:21.318Z,862.60
2023-04-27T11:48:20.865Z,897.20
2023-04-27T11:49:22.099Z,876.50
2023-04-27T11:50:20.903Z,900.10
2023-04-27T11:51:21.553Z,911.70
2023-04-27T11:52:20.990Z,900.80
2023-04-27T11:53:21.022Z,878.30
2023-04-27T11:54:20.834Z,870.20
2023-04-27T11:55:20.735Z,852.10
2023-04-27T11:56:20.861Z,849.40
2023-04-27T11:57:20.677Z,843.10
2023-04-27T11:58:20.631Z,837.10
2023-04-27T11:59:20.603Z,842.20
2023-04-27T12:00:20.596Z,846.80
2023-04-27T12:01:27.718Z,834.30
2023-04-27T12:02:22.799Z,835.90
2023-04-27T12:03:21.804Z,846.30
2023-04-27T12:04:20.793Z,843.30
2023-04-27T12:05:20.626Z,843.70
2023-04-27T12:06:32.229Z,829.30
2023-04-27T12:07:22.563Z,832.40
2023-04-27T12:08:20.995Z,830.10
2023-04-27T12:09:20.590Z,833.90
2023-04-27T12:10:20.539Z,842.00
2023-04-27T12:11:20.852Z,849.40
2023-04-27T12:12:20.516Z,856.70
2023-04-27T12:13:20.525Z,858.90
2023-04-27T12:14:20.557Z,874.70
2023-04-27T12:15:20.543Z,866.20
2023-04-27T12:16:20.610Z,869.10
2023-04-27T12:17:20.560Z,892.60
2023-04-27T12:18:20.498Z,887.60
2023-04-27T12:19:20.547Z,885.20
2023-04-27T12:20:20.493Z,878.60
2023-04-27T12:21:20.650Z,869.60
2023-04-27T12:22:20.479Z,886.60
2023-04-27T12:23:20.508Z,872.90
2023-04-27T12:24:20.458Z,874.20
2023-04-27T12:25:20.429Z,878.00
2023-04-27T12:26:20.471Z,881.30
2023-04-27T12:27:20.441Z,874.10
2023-04-27T12:28:20.433Z,881.90
2023-04-27T12:29:20.437Z,862.40
2023-04-27T12:30:20.421Z,864.20
2023-04-27T12:31:20.443Z,858.40
2023-04-27T12:32:21.116Z,859.30
2023-04-27T12:33:21.511Z,824.80
2023-04-27T12:34:20.407Z,837.00
2023-04-27T12:35:53.938Z,810.20
2023-04-27T12:36:20.452Z,861.50
2023-04-27T12:37:53.862Z,846.30
2023-04-27T12:38:56.373Z,876.40
2023-04-27T12:39:20.485Z,884.40
2023-04-27T12:40:56.364Z,856.90
2023-04-27T12:41:20.418Z,878.40
2023-04-27T12:42:55.282Z,861.70
2023-04-27T12:43:56.479Z,866.60
2023-04-27T12:44:20.381Z,862.10
2023-04-27T12:45:54.866Z,846.60
2023-04-27T12:46:20.613Z,877.30
2023-04-27T12:50:49.733Z,825.00
2023-04-27T12:52:23.761Z,826.20
2023-04-27T12:52:50.840Z,875.60
2023-04-27T12:53:51.016Z,836.80
2023-04-27T12:54:50.851Z,839.20
2023-04-27T12:55:50.829Z,862.50
2023-04-27T12:56:50.786Z,840.20
2023-04-27T12:57:50.917Z,848.00
2023-04-27T12:58:50.919Z,840.70
2023-04-27T12:59:50.895Z,850.00
2023-04-27T13:00:50.792Z,828.90
2023-04-27T13:01:51.433Z,841.10
2023-04-27T13:02:50.901Z,561.90
2023-04-27T13:03:50.945Z,7.20
2023-04-27T13:04:50.778Z,7.60
2023-04-27T13:05:50.713Z,8.20
2023-04-27T13:06:51.356Z,8.10
2023-04-27T13:07:51.015Z,8.20
2023-04-27T13:08:51.545Z,7.20
2023-04-27T13:09:50.686Z,7.70
2023-04-27T13:10:50.731Z,7.70