createdAt,value
2018-04-12T00:00:19.692Z,148.50
2018-04-12T00:02:48.679Z,113.27
2018-04-12T00:05:19.973Z,63.40
2018-04-12T00:07:49.069Z,187.77
2018-04-12T00:10:18.108Z,76.87
2018-04-12T00:12:48.146Z,69.83
2018-04-12T00:15:17.183Z,294.33
2018-04-12T00:17:46.353Z,121.17
2018-04-12T00:20:15.336Z,142.63
2018-04-12T00:22:44.325Z,168.53
2018-04-12T00:25:13.321Z,197.10
2018-04-12T00:27:43.235Z,39.40
2018-04-12T00:30:12.555Z,38.37
2018-04-12T00:32:44.491Z,37.93
2018-04-12T00:35:13.526Z,258.53
2018-04-12T00:37:42.592Z,105.47
2018-04-12T00:40:12.499Z,49.80
2018-04-12T00:42:43.344Z,39.47
2018-04-12T00:45:16.528Z,86.40
2018-04-12T00:47:46.350Z,129.07
2018-04-12T00:50:15.194Z,51.93
2018-04-12T00:52:45.968Z,170.60
2018-04-12T00:55:15.659Z,48.53
2018-04-12T00:57:45.598Z,194.70
2018-04-12T01:00:15.045Z,59.60
2018-04-12T01:02:44.046Z,105.47
2018-04-12T01:05:13.102Z,33.47
2018-04-12T01:07:52.742Z,26.47
2018-04-12T01:10:22.555Z,56.20
2018-04-12T01:12:51.651Z,86.67
2018-04-12T01:15:21.519Z,28.60
2018-04-12T01:17:50.664Z,45.93
2018-04-12T01:20:24.131Z,37.10
2018-04-12T01:22:53.356Z,28.17
2018-04-12T01:25:22.475Z,27.07
2018-04-12T01:27:52.355Z,44.00
2018-04-12T01:30:21.327Z,199.83
2018-04-12T01:33:02.348Z,59.40
2018-04-12T01:35:32.054Z,119.00
2018-04-12T01:38:00.957Z,36.30
2018-04-12T01:40:31.151Z,46.30
2018-04-12T01:43:00.407Z,320.17
2018-04-12T01:45:29.616Z,167.10
2018-04-12T01:47:59.588Z,154.27
2018-04-12T01:50:28.626Z,133.23
2018-04-12T01:52:57.776Z,100.63
2018-04-12T01:55:28.405Z,157.80
2018-04-12T01:57:57.522Z,111.77
2018-04-12T02:00:26.499Z,112.83
2018-04-12T02:02:56.389Z,154.17
2018-04-12T02:05:26.129Z,98.57
2018-04-12T02:07:56.347Z,88.10
2018-04-12T02:13:00.510Z,61.40
2018-04-12T02:15:29.703Z,83.93
2018-04-12T02:17:58.774Z,192.00
2018-04-12T02:20:27.869Z,115.83
2018-04-12T02:22:57.720Z,76.87
2018-04-12T02:25:26.833Z,141.20
2018-04-12T02:27:55.908Z,80.77
2018-04-12T02:30:24.944Z,42.67
2018-04-12T02:32:53.965Z,167.90
2018-04-12T02:35:24.186Z,87.50
2018-04-12T02:37:54.209Z,106.70
2018-04-12T02:40:23.225Z,184.23
2018-04-12T02:42:53.171Z,83.57
2018-04-12T02:45:22.111Z,219.60
2018-04-12T02:47:53.049Z,95.47
2018-04-12T02:50:22.250Z,80.10
2018-04-12T02:52:52.867Z,97.03
2018-04-12T02:55:21.919Z,33.83
2018-04-12T03:00:25.350Z,119.23
2018-04-12T03:02:54.487Z,59.37
2018-04-12T03:05:23.369Z,243.73
2018-04-12T03:07:53.404Z,219.07
2018-04-12T03:10:22.392Z,214.37
2018-04-12T03:12:51.427Z,148.73
2018-04-12T03:15:20.484Z,155.73
2018-04-12T03:17:49.578Z,176.53
2018-04-12T03:20:18.676Z,116.10
2018-04-12T03:22:47.597Z,120.23
2018-04-12T03:25:16.557Z,123.43
2018-04-12T03:27:45.759Z,140.90
2018-04-12T03:30:14.753Z,95.97
2018-04-12T03:32:43.842Z,96.17
2018-04-12T03:35:12.843Z,70.87
2018-04-12T03:37:42.706Z,117.47
2018-04-12T03:40:11.752Z,140.73
2018-04-12T03:42:42.178Z,135.73
2018-04-12T03:45:11.137Z,156.70
2018-04-12T03:47:40.064Z,70.53
2018-04-12T03:50:09.226Z,61.83
2018-04-12T03:52:42.072Z,75.13
2018-04-12T03:55:11.135Z,50.53
2018-04-12T03:57:41.276Z,39.50
2018-04-12T04:00:10.545Z,30.00
2018-04-12T04:02:40.032Z,53.60
2018-04-12T04:05:09.011Z,30.50
2018-04-12T04:07:44.610Z,49.57
2018-04-12T04:10:14.740Z,59.13
2018-04-12T04:12:43.764Z,39.00
2018-04-12T04:15:24.698Z,41.30
2018-04-12T04:18:06.234Z,39.77
2018-04-12T04:20:48.852Z,47.20
2018-04-12T04:23:18.821Z,83.90
2018-04-12T04:25:47.960Z,81.17
2018-04-12T04:28:17.145Z,34.10
2018-04-12T04:30:46.114Z,126.23
2018-04-12T04:33:15.142Z,102.03
2018-04-12T04:35:47.172Z,127.47
2018-04-12T04:38:17.179Z,37.43
2018-04-12T04:40:47.956Z,73.40
2018-04-12T04:43:18.243Z,99.80
2018-04-12T04:45:47.909Z,120.43
2018-04-12T04:48:18.833Z,86.70
2018-04-12T04:50:47.986Z,191.40
2018-04-12T04:53:17.085Z,168.27
2018-04-12T05:00:55.472Z,249.80
2018-04-12T05:03:25.144Z,237.90
2018-04-12T05:05:54.293Z,66.60
2018-04-12T05:08:23.254Z,77.43
2018-04-12T05:10:52.466Z,215.37
2018-04-12T05:13:21.534Z,60.17
2018-04-12T05:15:50.523Z,119.67
2018-04-12T05:18:20.155Z,187.77
2018-04-12T05:20:49.230Z,69.97
2018-04-12T05:23:19.479Z,61.80
2018-04-12T05:25:48.823Z,88.80
2018-04-12T05:28:18.666Z,205.57
2018-04-12T05:30:47.686Z,124.07
2018-04-12T05:33:16.968Z,267.50
2018-04-12T05:35:45.953Z,275.77
2018-04-12T05:38:15.882Z,267.47
2018-04-12T05:40:45.640Z,73.83
2018-04-12T05:43:15.615Z,160.27
2018-04-12T05:45:46.312Z,163.00
2018-04-12T05:48:16.347Z,261.73
2018-04-12T05:50:45.452Z,386.50
2018-04-12T05:53:16.425Z,249.30
2018-04-12T05:55:46.502Z,179.50
2018-04-12T05:58:15.468Z,187.23
2018-04-12T06:03:19.526Z,77.77
2018-04-12T06:05:48.631Z,118.20
2018-04-12T06:08:17.715Z,61.13
2018-04-12T06:10:47.026Z,92.70
2018-04-12T06:13:16.029Z,158.77
2018-04-12T06:15:45.223Z,95.40
2018-04-12T06:18:14.219Z,76.60
2018-04-12T06:20:45.028Z,112.47
2018-04-12T06:23:15.171Z,151.50
2018-04-12T06:25:44.164Z,45.93
2018-04-12T06:28:14.896Z,43.93
2018-04-12T06:30:47.415Z,52.63
2018-04-12T06:33:17.445Z,65.37
2018-04-12T06:35:46.591Z,43.60
2018-04-12T06:38:17.430Z,62.77
2018-04-12T06:40:46.635Z,50.30
2018-04-12T06:43:16.583Z,35.77
2018-04-12T06:45:46.548Z,35.30
2018-04-12T06:48:15.453Z,33.20
2018-04-12T06:50:44.647Z,29.63
2018-04-12T06:55:49.188Z,29.43
2018-04-12T06:58:19.245Z,28.07
2018-04-12T07:00:48.572Z,33.20
2018-04-12T07:03:17.647Z,77.27
2018-04-12T07:05:47.539Z,82.17
2018-04-12T07:08:18.149Z,26.77
2018-04-12T07:10:47.259Z,87.47
2018-04-12T07:13:17.264Z,101.13
2018-04-12T07:15:48.716Z,31.33
2018-04-12T07:18:18.735Z,31.27
2018-04-12T07:20:47.840Z,32.37
2018-04-12T07:23:17.793Z,26.67
2018-04-12T07:25:47.193Z,62.43
2018-04-12T07:28:16.118Z,37.83
2018-04-12T07:30:49.159Z,47.37
2018-04-12T07:33:19.670Z,36.20
2018-04-12T07:35:49.667Z,25.30
2018-04-12T07:40:53.143Z,29.07
2018-04-12T07:43:22.313Z,30.00
2018-04-12T07:45:52.196Z,56.57
2018-04-12T07:48:21.554Z,39.00
2018-04-12T07:50:50.610Z,76.93
2018-04-12T07:53:24.318Z,34.23
2018-04-12T07:55:53.433Z,29.80
2018-04-12T07:58:22.538Z,32.27
2018-04-12T08:00:51.843Z,29.17
2018-04-12T08:03:21.048Z,32.07
2018-04-12T08:05:50.525Z,28.80
2018-04-12T08:08:21.246Z,27.13
2018-04-12T08:10:50.872Z,29.43
2018-04-12T08:13:20.783Z,35.83
2018-04-12T08:15:51.892Z,30.63
2018-04-12T08:18:20.859Z,26.70
2018-04-12T08:20:50.014Z,26.53
2018-04-12T08:23:20.181Z,27.20
2018-04-12T08:25:49.198Z,23.47
2018-04-12T08:28:18.267Z,25.77
2018-04-12T08:30:47.476Z,25.20
2018-04-12T08:33:16.662Z,25.30
2018-04-12T08:35:46.110Z,21.13
2018-04-12T08:38:16.981Z,25.60
2018-04-12T08:40:46.065Z,19.20
2018-04-12T08:43:15.028Z,22.43
2018-04-12T08:45:47.097Z,22.43
2018-04-12T08:48:16.805Z,22.50
2018-04-12T08:50:45.770Z,28.80
2018-04-12T08:53:15.790Z,21.37
2018-04-12T08:55:45.054Z,24.57
2018-04-12T08:58:14.301Z,19.00
2018-04-12T09:00:43.450Z,21.40
2018-04-12T09:03:12.442Z,21.37
2018-04-12T09:05:41.543Z,18.47
2018-04-12T09:08:11.700Z,16.30
2018-04-12T09:10:41.769Z,17.70
2018-04-12T09:13:10.977Z,20.70
2018-04-12T09:15:40.901Z,19.53
2018-04-12T09:18:09.954Z,17.50
2018-04-12T09:20:38.866Z,22.83
2018-04-12T09:23:07.879Z,15.33
2018-04-12T09:25:36.985Z,18.70
2018-04-12T09:28:06.035Z,16.67
2018-04-12T09:30:37.184Z,15.93
2018-04-12T09:33:06.208Z,16.63
2018-04-12T09:35:36.194Z,17.47
2018-04-12T09:40:39.918Z,19.70
2018-04-12T09:43:09.050Z,18.80
2018-04-12T09:48:13.657Z,16.63
2018-04-12T09:50:43.877Z,19.63
2018-04-12T09:53:15.844Z,15.83
2018-04-12T09:55:45.069Z,19.87
2018-04-12T09:58:14.082Z,15.73
2018-04-12T10:03:19.901Z,17.47
2018-04-12T10:05:54.536Z,16.77
2018-04-12T10:08:28.455Z,19.30
2018-04-12T10:10:57.368Z,18.27
2018-04-12T10:13:26.574Z,20.43
2018-04-12T10:15:57.567Z,22.63
2018-04-12T10:18:26.565Z,23.67
2018-04-12T10:20:55.622Z,22.30
2018-04-12T10:23:24.754Z,21.00
2018-04-12T10:25:54.108Z,18.33
2018-04-12T10:28:23.262Z,18.50
2018-04-12T10:30:55.491Z,17.03
2018-04-12T10:33:24.580Z,15.80
2018-04-12T10:35:53.459Z,16.30
2018-04-12T10:38:22.549Z,17.00
2018-04-12T10:40:51.509Z,19.03
2018-04-12T10:43:20.474Z,18.43
2018-04-12T10:45:49.899Z,19.57
2018-04-12T10:48:19.114Z,20.13
2018-04-12T10:50:48.101Z,28.33
2018-04-12T10:53:17.394Z,22.60
2018-04-12T10:55:46.495Z,21.30
2018-04-12T10:58:15.591Z,25.77
2018-04-12T11:00:44.591Z,17.83
2018-04-12T11:03:13.828Z,18.37
2018-04-12T11:05:42.867Z,17.90
2018-04-12T11:08:12.736Z,18.67
2018-04-12T11:10:41.792Z,25.73
2018-04-12T11:13:10.921Z,20.77
2018-04-12T11:15:40.998Z,20.43
2018-04-12T11:18:10.109Z,20.10
2018-04-12T11:20:39.097Z,20.13
2018-04-12T11:23:08.951Z,16.67
2018-04-12T11:25:37.956Z,23.83
2018-04-12T11:28:07.103Z,22.33
2018-04-12T11:30:39.576Z,22.57
2018-04-12T11:33:08.782Z,16.57
2018-04-12T11:35:37.929Z,19.67
2018-04-12T11:38:09.031Z,18.80
2018-04-12T11:40:38.284Z,17.53
2018-04-12T11:43:07.316Z,23.43
2018-04-12T11:45:37.153Z,18.60
2018-04-12T11:48:07.761Z,18.50
2018-04-12T11:50:37.103Z,21.90
2018-04-12T11:53:06.114Z,22.60
2018-04-12T11:55:36.095Z,18.60
2018-04-12T11:58:05.470Z,18.97
2018-04-12T12:00:34.578Z,20.60
2018-04-12T12:03:04.274Z,19.40
2018-04-12T12:05:36.974Z,17.50
2018-04-12T12:08:06.208Z,26.90
2018-04-12T12:10:35.107Z,27.87
2018-04-12T12:13:04.400Z,25.43
2018-04-12T12:15:34.472Z,22.27
2018-04-12T12:18:03.568Z,19.20
2018-04-12T12:23:06.984Z,22.57
2018-04-12T12:25:35.915Z,30.30
2018-04-12T12:28:07.048Z,32.77
2018-04-12T12:30:36.122Z,35.57
2018-04-12T12:33:06.142Z,32.30
2018-04-12T12:35:36.136Z,39.77
2018-04-12T12:38:05.117Z,30.13
2018-04-12T12:40:34.157Z,25.80
2018-04-12T12:43:06.670Z,28.47
2018-04-12T12:45:39.301Z,30.23
2018-04-12T12:50:43.069Z,27.43
2018-04-12T12:53:13.656Z,31.87
2018-04-12T12:55:42.564Z,31.60
2018-04-12T12:58:11.704Z,25.63
2018-04-12T13:00:40.778Z,34.50
2018-04-12T13:03:10.376Z,30.60
2018-04-12T13:05:42.123Z,29.53
2018-04-12T13:08:11.921Z,30.10
2018-04-12T13:10:41.713Z,27.40
2018-04-12T13:13:11.585Z,29.63
2018-04-12T13:15:40.572Z,31.53
2018-04-12T13:18:10.566Z,28.40
2018-04-12T13:20:39.662Z,32.70
2018-04-12T13:23:09.610Z,28.80
2018-04-12T13:25:38.626Z,38.20
2018-04-12T13:28:10.236Z,36.73
2018-04-12T13:30:39.209Z,38.47
2018-04-12T13:33:09.578Z,28.13
2018-04-12T13:35:39.633Z,28.13
2018-04-12T13:38:08.761Z,26.57
2018-04-12T13:43:14.981Z,28.47
2018-04-12T13:45:50.843Z,26.00
2018-04-12T13:48:20.059Z,32.20
2018-04-12T13:50:49.173Z,30.83
2018-04-12T13:53:18.544Z,31.20
2018-04-12T13:55:47.469Z,33.67
2018-04-12T13:58:16.399Z,28.90
2018-04-12T14:00:47.285Z,33.50
2018-04-12T14:03:16.457Z,32.77
2018-04-12T14:05:46.317Z,32.17
2018-04-12T14:08:16.113Z,34.90
2018-04-12T14:10:49.399Z,36.23
2018-04-12T14:13:19.261Z,26.70
2018-04-12T14:15:49.081Z,30.73
2018-04-12T14:18:19.163Z,31.23
2018-04-12T14:20:50.416Z,32.90
2018-04-12T14:23:20.554Z,35.50
2018-04-12T14:25:49.578Z,29.70
2018-04-12T14:33:32.118Z,33.23
2018-04-12T14:36:01.775Z,27.80
2018-04-12T14:38:33.744Z,46.20
2018-04-12T14:41:03.370Z,29.20
2018-04-12T14:43:33.474Z,31.60
2018-04-12T14:46:03.494Z,38.90
2018-04-12T14:48:43.847Z,35.40
2018-04-12T14:51:15.731Z,38.87
2018-04-12T14:53:45.047Z,38.43
2018-04-12T14:56:24.966Z,38.63
2018-04-12T14:58:53.919Z,36.07
2018-04-12T15:01:23.873Z,31.27
2018-04-12T15:03:52.971Z,32.00
2018-04-12T15:06:22.082Z,92.80
2018-04-12T15:08:51.067Z,65.60
2018-04-12T15:11:20.267Z,41.37
2018-04-12T15:13:49.654Z,43.87
2018-04-12T15:16:19.720Z,39.30
2018-04-12T15:18:49.605Z,43.47
2018-04-12T15:21:18.548Z,41.80
2018-04-12T15:23:48.002Z,39.67
2018-04-12T15:26:16.928Z,35.20
2018-04-12T15:28:46.119Z,43.57
2018-04-12T15:31:15.301Z,41.33
2018-04-12T15:33:45.514Z,36.43
2018-04-12T15:36:14.564Z,36.13
2018-04-12T15:38:43.436Z,37.30
2018-04-12T15:41:13.454Z,38.43
2018-04-12T15:43:43.150Z,38.60
2018-04-12T15:46:13.026Z,39.70
2018-04-12T15:48:42.294Z,35.50
2018-04-12T15:51:11.340Z,41.03
2018-04-12T15:53:40.329Z,38.13
2018-04-12T15:56:09.325Z,47.73
2018-04-12T15:58:39.140Z,42.63
2018-04-12T16:01:09.030Z,46.20
2018-04-12T16:03:38.253Z,49.03
2018-04-12T16:06:08.473Z,68.97
2018-04-12T16:08:37.507Z,50.60
2018-04-12T16:11:06.515Z,61.60
2018-04-12T16:13:37.162Z,141.43
2018-04-12T16:16:06.294Z,112.53
2018-04-12T16:18:35.288Z,150.47
2018-04-12T16:21:04.491Z,59.13
2018-04-12T16:23:34.854Z,56.80
2018-04-12T16:26:06.021Z,64.80
2018-04-12T16:28:34.992Z,57.10
2018-04-12T16:31:04.122Z,49.37
2018-04-12T16:33:33.964Z,69.20
2018-04-12T16:36:02.898Z,51.23
2018-04-12T16:38:31.952Z,60.63
2018-04-12T16:41:01.177Z,58.13
2018-04-12T16:43:30.077Z,63.00
2018-04-12T16:45:59.795Z,122.23
2018-04-12T16:48:29.570Z,78.93
2018-04-12T16:50:59.622Z,101.03
2018-04-12T16:53:28.484Z,110.60
2018-04-12T16:58:31.994Z,173.30
2018-04-12T17:01:01.841Z,227.27
2018-04-12T17:03:30.861Z,93.13
2018-04-12T17:06:00.157Z,150.07
2018-04-12T17:08:29.036Z,114.37
2018-04-12T17:10:58.242Z,110.13
2018-04-12T17:13:27.186Z,77.37
2018-04-12T17:15:56.382Z,85.03
2018-04-12T17:18:25.384Z,77.77
2018-04-12T17:20:54.200Z,97.93
2018-04-12T17:23:24.079Z,92.47
2018-04-12T17:25:54.166Z,75.67
2018-04-12T17:28:24.275Z,85.70
2018-04-12T17:30:53.320Z,85.17
2018-04-12T17:33:23.857Z,93.97
2018-04-12T17:35:52.950Z,100.23
2018-04-12T17:38:23.616Z,77.57
2018-04-12T17:40:53.502Z,67.00
2018-04-12T17:43:22.997Z,65.37
2018-04-12T17:45:51.954Z,68.27
2018-04-12T17:48:21.801Z,65.00
2018-04-12T17:50:52.341Z,75.33
2018-04-12T17:53:21.205Z,79.30
2018-04-12T17:55:52.123Z,75.30
2018-04-12T17:58:21.009Z,73.73
2018-04-12T18:00:49.853Z,73.20
2018-04-12T18:03:19.928Z,70.47
2018-04-12T18:05:48.795Z,78.87
2018-04-12T18:08:17.912Z,164.03
2018-04-12T18:13:21.083Z,111.20
2018-04-12T18:15:51.329Z,200.37
2018-04-12T18:18:20.539Z,172.53
2018-04-12T18:20:49.516Z,311.93
2018-04-12T18:23:18.786Z,375.17
2018-04-12T18:28:21.792Z,342.60
2018-04-12T18:30:50.869Z,456.07
2018-04-12T18:33:19.938Z,162.13
2018-04-12T18:35:48.941Z,322.83
2018-04-12T18:38:17.802Z,195.97
2018-04-12T18:40:47.925Z,209.23
2018-04-12T18:43:17.675Z,128.27
2018-04-12T18:45:46.732Z,284.70
2018-04-12T18:48:19.380Z,338.97
2018-04-12T18:50:48.511Z,241.90
2018-04-12T18:53:17.467Z,300.47
2018-04-12T18:55:46.562Z,223.37
2018-04-12T18:58:15.659Z,257.00
2018-04-12T19:00:45.068Z,274.20
2018-04-12T19:03:13.966Z,307.03
2018-04-12T19:05:43.017Z,355.47
2018-04-12T19:08:12.081Z,215.40
2018-04-12T19:10:40.981Z,103.20
2018-04-12T19:13:09.927Z,108.40
2018-04-12T19:15:38.819Z,236.53
2018-04-12T19:18:08.126Z,110.93
2018-04-12T19:20:37.848Z,223.70
2018-04-12T19:23:06.852Z,230.27
2018-04-12T19:25:36.845Z,173.43
2018-04-12T19:28:05.950Z,207.40
2018-04-12T19:30:35.849Z,102.83
2018-04-12T19:33:07.582Z,409.73
2018-04-12T19:35:36.504Z,141.77
2018-04-12T19:38:05.662Z,377.20
2018-04-12T19:40:35.667Z,195.40
2018-04-12T19:43:04.547Z,511.30
2018-04-12T19:45:33.712Z,334.03
2018-04-12T19:48:03.734Z,171.87
2018-04-12T19:50:33.072Z,235.97
2018-04-12T19:53:02.227Z,167.37
2018-04-12T19:55:33.724Z,114.07
2018-04-12T19:58:02.682Z,345.47
2018-04-12T20:00:31.734Z,107.07
2018-04-12T20:03:02.583Z,280.60
2018-04-12T20:05:34.390Z,241.67
2018-04-12T20:08:08.006Z,118.23
2018-04-12T20:10:37.170Z,335.90
2018-04-12T20:13:06.774Z,157.13
2018-04-12T20:15:36.084Z,79.13
2018-04-12T20:18:05.091Z,96.80
2018-04-12T20:20:34.160Z,88.10
2018-04-12T20:23:03.135Z,151.60
2018-04-12T20:25:32.263Z,48.60
2018-04-12T20:28:01.600Z,90.33
2018-04-12T20:30:31.719Z,107.20
2018-04-12T20:33:00.675Z,151.07
2018-04-12T20:35:29.869Z,156.80
2018-04-12T20:37:59.836Z,147.40
2018-04-12T20:40:29.984Z,100.43
2018-04-12T20:42:59.003Z,167.07
2018-04-12T20:45:29.073Z,64.30
2018-04-12T20:47:58.016Z,104.80
2018-04-12T20:50:26.919Z,80.57
2018-04-12T20:55:32.048Z,76.57
2018-04-12T20:58:01.057Z,161.03
2018-04-12T21:00:29.955Z,100.80
2018-04-12T21:02:59.910Z,335.13
2018-04-12T21:05:29.722Z,191.13
2018-04-12T21:07:58.837Z,164.13
2018-04-12T21:10:28.083Z,157.90
2018-04-12T21:12:57.173Z,92.67
2018-04-12T21:15:26.214Z,258.17
2018-04-12T21:17:55.041Z,496.73
2018-04-12T21:20:23.920Z,216.20
2018-04-12T21:22:53.024Z,255.87
2018-04-12T21:27:55.900Z,196.00
2018-04-12T21:30:25.206Z,202.93
2018-04-12T21:32:55.180Z,392.43
2018-04-12T21:35:24.977Z,427.30
2018-04-12T21:37:54.196Z,82.30
2018-04-12T21:40:24.985Z,129.90
2018-04-12T21:42:54.350Z,112.73
2018-04-12T21:45:24.085Z,157.40
2018-04-12T21:47:55.180Z,43.53
2018-04-12T21:50:26.200Z,101.93
2018-04-12T21:52:55.315Z,175.27
2018-04-12T21:55:24.349Z,294.80
2018-04-12T21:57:53.404Z,432.40
2018-04-12T22:00:23.936Z,160.07
2018-04-12T22:02:54.101Z,193.13
2018-04-12T22:05:23.571Z,339.93
2018-04-12T22:07:52.949Z,246.83
2018-04-12T22:10:23.859Z,104.83
2018-04-12T22:12:52.804Z,142.23
2018-04-12T22:15:23.571Z,93.17
2018-04-12T22:17:52.994Z,124.50
2018-04-12T22:20:22.482Z,179.93
2018-04-12T22:22:52.257Z,77.77
2018-04-12T22:27:56.320Z,104.33
2018-04-12T22:30:25.718Z,162.87
2018-04-12T22:32:56.063Z,111.60
2018-04-12T22:35:25.467Z,123.57
2018-04-12T22:37:54.649Z,155.10
2018-04-12T22:40:24.260Z,273.47
2018-04-12T22:42:53.732Z,74.30
2018-04-12T22:45:22.919Z,95.47
2018-04-12T22:47:52.308Z,76.60
2018-04-12T22:50:21.806Z,109.03
2018-04-12T22:52:51.300Z,63.00
2018-04-12T22:55:20.721Z,62.37
2018-04-12T22:57:50.182Z,87.50
2018-04-12T23:00:20.073Z,110.80
2018-04-12T23:02:49.818Z,60.90
2018-04-12T23:05:19.996Z,53.77
2018-04-12T23:07:49.355Z,48.03
2018-04-12T23:10:19.051Z,19.60
2018-04-12T23:12:48.669Z,22.57
2018-04-12T23:15:18.024Z,24.60
2018-04-12T23:17:48.960Z,23.00
2018-04-12T23:20:18.590Z,25.37
2018-04-12T23:22:47.968Z,29.60
2018-04-12T23:25:18.223Z,32.50
2018-04-12T23:27:47.849Z,30.30
2018-04-12T23:30:17.323Z,32.30
2018-04-12T23:32:47.603Z,25.87
2018-04-12T23:35:17.075Z,27.97
2018-04-12T23:37:47.717Z,31.10
2018-04-12T23:40:18.037Z,26.33
2018-04-12T23:42:47.429Z,34.27
2018-04-12T23:45:16.943Z,27.47
2018-04-12T23:47:49.352Z,31.07
2018-04-12T23:50:18.907Z,31.17
2018-04-12T23:52:48.204Z,29.70
2018-04-12T23:55:17.622Z,27.40
2018-04-12T23:57:47.539Z,28.23
