createdAt,value
2023-05-25T00:01:35.367Z,18.34
2023-05-25T00:04:04.145Z,18.36
2023-05-25T00:06:33.057Z,18.32
2023-05-25T00:09:01.105Z,18.26
2023-05-25T00:11:29.060Z,18.22
2023-05-25T00:13:58.339Z,18.13
2023-05-25T00:16:26.385Z,18.07
2023-05-25T00:18:57.351Z,17.99
2023-05-25T00:21:25.712Z,17.89
2023-05-25T00:23:54.057Z,17.76
2023-05-25T00:26:21.952Z,17.67
2023-05-25T00:28:49.924Z,17.62
2023-05-25T00:31:19.338Z,17.60
2023-05-25T00:33:47.499Z,17.58
2023-05-25T00:36:15.485Z,17.61
2023-05-25T00:38:44.567Z,17.62
2023-05-25T00:41:13.031Z,17.62
2023-05-25T00:43:40.964Z,17.57
2023-05-25T00:46:08.990Z,17.52
2023-05-25T00:48:38.454Z,17.47
2023-05-25T00:51:06.860Z,17.43
2023-05-25T00:53:37.169Z,17.44
2023-05-25T00:56:06.786Z,17.42
2023-05-25T00:58:35.134Z,17.40
2023-05-25T01:01:03.179Z,17.37
2023-05-25T01:03:37.141Z,17.38
2023-05-25T01:06:08.569Z,17.40
2023-05-25T01:08:36.557Z,17.47
2023-05-25T01:11:04.635Z,17.48
2023-05-25T01:13:32.571Z,17.52
2023-05-25T01:16:00.531Z,17.53
2023-05-25T01:18:28.772Z,17.53
2023-05-25T01:21:13.446Z,17.55
2023-05-25T01:23:43.875Z,17.49
2023-05-25T01:26:16.315Z,17.40
2023-05-25T01:28:50.324Z,17.32
2023-05-25T01:31:19.175Z,17.23
2023-05-25T01:33:47.095Z,17.13
2023-05-25T01:36:16.384Z,17.04
2023-05-25T01:38:44.281Z,17.00
2023-05-25T01:41:12.281Z,16.95
2023-05-25T01:43:40.264Z,16.91
2023-05-25T01:46:21.015Z,16.95
2023-05-25T01:48:54.308Z,16.92
2023-05-25T01:51:27.557Z,16.91
2023-05-25T01:53:57.340Z,16.92
2023-05-25T01:56:26.568Z,16.94
2023-05-25T01:58:54.645Z,16.94
2023-05-25T02:01:22.894Z,16.90
2023-05-25T02:03:51.036Z,16.86
2023-05-25T02:06:19.046Z,16.87
2023-05-25T02:08:48.380Z,16.79
2023-05-25T02:11:17.282Z,16.73
2023-05-25T02:13:46.871Z,16.72
2023-05-25T02:16:14.896Z,16.79
2023-05-25T02:18:46.218Z,16.87
2023-05-25T02:21:14.226Z,16.90
2023-05-25T02:23:42.166Z,16.90
2023-05-25T02:26:11.425Z,16.88
2023-05-25T02:28:39.537Z,16.84
2023-05-25T02:31:07.480Z,16.78
2023-05-25T02:33:35.533Z,16.72
2023-05-25T02:36:03.457Z,16.66
2023-05-25T02:38:31.467Z,16.60
2023-05-25T02:40:59.491Z,16.52
2023-05-25T02:43:28.845Z,16.46
2023-05-25T02:45:57.042Z,16.37
2023-05-25T02:48:24.987Z,16.31
2023-05-25T02:50:52.944Z,16.17
2023-05-25T02:53:21.037Z,16.04
2023-05-25T02:55:49.260Z,15.98
2023-05-25T02:58:20.259Z,15.93
2023-05-25T03:01:10.361Z,15.90
2023-05-25T03:03:41.172Z,15.88
2023-05-25T03:06:09.190Z,15.91
2023-05-25T03:08:37.157Z,15.90
2023-05-25T03:11:05.141Z,15.90
2023-05-25T03:13:33.366Z,15.90
2023-05-25T03:16:01.494Z,15.93
2023-05-25T03:18:31.398Z,16.01
2023-05-25T03:20:59.656Z,16.12
2023-05-25T03:23:27.627Z,16.16
2023-05-25T03:25:58.197Z,16.16
2023-05-25T03:28:26.484Z,16.14
2023-05-25T03:30:54.780Z,16.10
2023-05-25T03:33:22.931Z,16.02
2023-05-25T03:35:52.666Z,15.92
2023-05-25T03:38:20.791Z,15.86
2023-05-25T03:40:49.255Z,15.82
2023-05-25T03:43:17.446Z,15.83
2023-05-25T03:45:48.061Z,15.83
2023-05-25T03:48:17.203Z,15.82
2023-05-25T03:50:45.166Z,15.88
2023-05-25T03:53:14.463Z,15.91
2023-05-25T03:55:43.207Z,15.94
2023-05-25T03:58:11.360Z,15.96
2023-05-25T04:00:39.325Z,16.01
2023-05-25T04:03:11.045Z,15.99
2023-05-25T04:05:39.636Z,15.99
2023-05-25T04:08:08.642Z,15.93
2023-05-25T04:10:37.995Z,15.91
2023-05-25T04:13:05.983Z,15.87
2023-05-25T04:15:35.632Z,15.86
2023-05-25T04:18:08.736Z,15.90
2023-05-25T04:20:36.968Z,15.92
2023-05-25T04:23:06.139Z,15.94
2023-05-25T04:25:35.063Z,15.95
2023-05-25T04:28:04.602Z,15.93
2023-05-25T04:30:45.881Z,15.90
2023-05-25T04:33:29.992Z,15.89
2023-05-25T04:36:14.297Z,15.84
2023-05-25T04:38:43.030Z,15.78
2023-05-25T04:41:11.346Z,15.71
2023-05-25T04:43:52.665Z,15.65
2023-05-25T04:46:29.854Z,15.65
2023-05-25T04:48:57.973Z,15.61
2023-05-25T04:51:26.725Z,15.59
2023-05-25T04:53:54.699Z,15.53
2023-05-25T04:56:25.812Z,15.49
2023-05-25T04:58:55.331Z,15.40
2023-05-25T05:01:24.080Z,15.30
2023-05-25T05:03:52.302Z,15.34
2023-05-25T05:06:20.507Z,15.40
2023-05-25T05:08:48.482Z,15.44
2023-05-25T05:11:16.508Z,15.50
2023-05-25T05:13:45.320Z,15.63
2023-05-25T05:16:14.695Z,15.69
2023-05-25T05:18:43.322Z,15.75
2023-05-25T05:21:11.562Z,15.78
2023-05-25T05:23:40.207Z,15.77
2023-05-25T05:26:11.388Z,15.80
2023-05-25T05:28:39.367Z,15.89
2023-05-25T05:31:07.521Z,15.98
2023-05-25T05:33:37.501Z,16.05
2023-05-25T05:36:06.188Z,16.13
2023-05-25T05:38:34.335Z,16.16
2023-05-25T05:41:02.850Z,16.23
2023-05-25T05:43:31.016Z,16.34
2023-05-25T05:45:59.104Z,16.42
2023-05-25T05:48:27.189Z,16.55
2023-05-25T05:50:56.756Z,16.63
2023-05-25T05:53:25.630Z,16.75
2023-05-25T05:55:59.036Z,16.87
2023-05-25T05:58:27.741Z,17.01
2023-05-25T06:00:56.384Z,17.11
2023-05-25T06:03:24.512Z,17.24
2023-05-25T06:05:52.698Z,17.34
2023-05-25T06:08:22.133Z,17.44
2023-05-25T06:10:50.084Z,17.52
2023-05-25T06:13:18.081Z,17.55
2023-05-25T06:15:46.338Z,17.64
2023-05-25T06:18:19.278Z,17.74
2023-05-25T06:20:47.485Z,17.83
2023-05-25T06:23:15.869Z,17.90
2023-05-25T06:25:45.980Z,17.91
2023-05-25T06:28:15.063Z,17.95
2023-05-25T06:30:43.486Z,17.95
2023-05-25T06:33:12.652Z,18.03
2023-05-25T06:35:40.683Z,18.10
2023-05-25T06:38:08.658Z,18.22
2023-05-25T06:40:36.609Z,18.37
2023-05-25T06:43:06.208Z,18.57
2023-05-25T06:45:52.760Z,18.70
2023-05-25T06:48:21.067Z,18.81
2023-05-25T06:50:49.103Z,18.94
2023-05-25T06:53:18.264Z,19.04
2023-05-25T06:55:46.389Z,19.18
2023-05-25T06:58:16.202Z,19.24
2023-05-25T07:00:46.039Z,19.22
2023-05-25T07:03:14.797Z,19.22
2023-05-25T07:05:43.156Z,19.26
2023-05-25T07:08:11.909Z,19.33
2023-05-25T07:10:40.025Z,19.40
2023-05-25T07:13:08.096Z,19.46
2023-05-25T07:15:37.370Z,19.46
2023-05-25T07:18:05.547Z,19.44
2023-05-25T07:20:34.310Z,19.45
2023-05-25T07:23:02.448Z,19.46
2023-05-25T07:25:30.876Z,19.44
2023-05-25T07:27:59.423Z,19.43
2023-05-25T07:30:27.485Z,19.45
2023-05-25T07:33:04.615Z,19.50
2023-05-25T07:35:35.260Z,19.53
2023-05-25T07:38:04.530Z,19.62
2023-05-25T07:40:32.521Z,19.71
2023-05-25T07:43:01.522Z,19.85
2023-05-25T07:45:32.090Z,20.05
2023-05-25T07:48:01.470Z,20.24
2023-05-25T07:50:31.600Z,20.37
2023-05-25T07:53:00.889Z,20.46
2023-05-25T07:55:28.831Z,20.40
2023-05-25T07:57:56.995Z,20.34
2023-05-25T08:00:25.255Z,20.39
2023-05-25T08:02:53.833Z,20.48
2023-05-25T08:05:23.238Z,20.52
2023-05-25T08:07:51.333Z,20.56
2023-05-25T08:10:19.441Z,20.69
2023-05-25T08:12:49.543Z,20.72
2023-05-25T08:15:18.129Z,20.79
2023-05-25T08:17:46.110Z,20.80
2023-05-25T08:20:15.338Z,20.92
2023-05-25T08:22:45.551Z,21.05
2023-05-25T08:25:13.558Z,21.15
2023-05-25T08:27:41.509Z,21.19
2023-05-25T08:30:10.283Z,21.33
2023-05-25T08:32:38.199Z,21.55
2023-05-25T08:35:06.986Z,21.76
2023-05-25T08:37:35.687Z,21.87
2023-05-25T08:40:06.602Z,21.91
2023-05-25T08:42:34.622Z,22.06
2023-05-25T08:45:02.693Z,22.23
2023-05-25T08:47:34.651Z,22.42
2023-05-25T08:50:05.134Z,22.54
2023-05-25T08:52:34.098Z,22.65
2023-05-25T08:55:04.937Z,22.73
2023-05-25T08:57:41.911Z,22.88
2023-05-25T09:00:11.440Z,22.98
2023-05-25T09:02:40.985Z,23.03
2023-05-25T09:05:09.631Z,23.08
2023-05-25T09:07:37.728Z,23.20
2023-05-25T09:10:07.975Z,23.31
2023-05-25T09:12:36.803Z,23.44
2023-05-25T09:15:05.670Z,23.48
2023-05-25T09:17:35.914Z,23.57
2023-05-25T09:20:06.018Z,23.54
2023-05-25T09:22:34.129Z,23.53
2023-05-25T09:25:02.082Z,23.57
2023-05-25T09:27:31.429Z,23.62
2023-05-25T09:30:01.211Z,23.67
2023-05-25T09:32:29.267Z,23.79
2023-05-25T09:34:57.880Z,23.89
2023-05-25T09:37:25.983Z,24.00
2023-05-25T09:39:54.309Z,24.07
2023-05-25T09:42:22.332Z,24.16
2023-05-25T09:44:51.841Z,24.23
2023-05-25T09:47:19.796Z,24.33
2023-05-25T09:49:49.955Z,24.45
2023-05-25T09:52:17.905Z,24.54
2023-05-25T09:54:46.771Z,24.65
2023-05-25T09:57:14.972Z,24.81
2023-05-25T09:59:43.096Z,24.97
2023-05-25T10:02:12.509Z,25.03
2023-05-25T10:04:41.373Z,25.05
2023-05-25T10:07:09.622Z,25.02
2023-05-25T10:09:40.627Z,24.97
2023-05-25T10:12:08.889Z,24.98
2023-05-25T10:14:38.485Z,25.06
2023-05-25T10:17:07.739Z,25.16
2023-05-25T10:19:41.958Z,24.90
2023-05-25T10:22:15.213Z,24.58
2023-05-25T10:24:44.942Z,24.25
2023-05-25T10:27:27.027Z,24.18
2023-05-25T10:29:56.073Z,24.14
2023-05-25T10:32:24.108Z,24.26
2023-05-25T10:34:53.844Z,24.37
2023-05-25T10:37:23.883Z,24.41
2023-05-25T10:39:51.910Z,24.56
2023-05-25T10:42:19.960Z,24.71
2023-05-25T10:44:47.985Z,24.93
2023-05-25T10:47:16.337Z,25.16
2023-05-25T10:49:55.710Z,25.48
2023-05-25T10:52:23.996Z,25.81
2023-05-25T10:54:51.971Z,26.18
2023-05-25T10:57:20.845Z,26.49
2023-05-25T10:59:52.313Z,26.77
2023-05-25T11:02:23.472Z,26.96
2023-05-25T11:04:51.855Z,26.90
2023-05-25T11:07:21.651Z,27.07
2023-05-25T11:09:59.477Z,27.01
2023-05-25T11:12:27.665Z,27.01
2023-05-25T11:15:12.942Z,27.13
2023-05-25T11:17:48.154Z,27.28
2023-05-25T11:20:22.967Z,27.37
2023-05-25T11:22:53.942Z,27.45
2023-05-25T11:25:37.523Z,27.52
2023-05-25T11:28:06.032Z,27.49
2023-05-25T11:30:34.017Z,27.46
2023-05-25T11:33:03.856Z,27.50
2023-05-25T11:35:38.073Z,27.58
2023-05-25T11:38:08.433Z,27.55
2023-05-25T11:40:39.245Z,27.61
2023-05-25T11:43:08.811Z,27.63
2023-05-25T11:45:38.183Z,27.73
2023-05-25T11:48:06.638Z,27.74
2023-05-25T11:50:34.738Z,27.54
2023-05-25T11:53:06.071Z,27.63
2023-05-25T11:55:35.558Z,27.78
2023-05-25T11:58:03.523Z,27.84
2023-05-25T12:00:31.689Z,27.81
2023-05-25T12:02:59.940Z,27.97
2023-05-25T12:05:28.362Z,28.05
2023-05-25T12:07:56.754Z,28.11
2023-05-25T12:10:24.681Z,28.30
2023-05-25T12:12:58.252Z,28.47
2023-05-25T12:15:27.115Z,28.75
2023-05-25T12:17:55.108Z,28.66
2023-05-25T12:20:23.289Z,28.89
2023-05-25T12:22:51.306Z,28.96
2023-05-25T12:25:20.887Z,28.97
2023-05-25T12:27:49.036Z,29.02
2023-05-25T12:30:18.453Z,29.19
2023-05-25T12:32:55.782Z,29.23
2023-05-25T12:35:23.823Z,29.50
2023-05-25T12:37:51.785Z,29.80
2023-05-25T12:40:20.836Z,30.05
2023-05-25T12:42:57.129Z,30.32
2023-05-25T12:45:26.809Z,30.48
2023-05-25T12:47:54.882Z,30.71
2023-05-25T12:50:22.965Z,30.98
2023-05-25T12:52:50.997Z,31.01
2023-05-25T12:55:27.216Z,30.85
2023-05-25T12:57:55.705Z,30.69
2023-05-25T13:00:23.897Z,30.69
2023-05-25T13:02:53.576Z,30.57
2023-05-25T13:05:22.754Z,30.59
2023-05-25T13:07:50.871Z,30.71
2023-05-25T13:10:19.185Z,30.65
2023-05-25T13:12:47.488Z,30.62
2023-05-25T13:15:16.040Z,30.57
2023-05-25T13:17:44.471Z,30.74
2023-05-25T13:20:15.227Z,30.90
2023-05-25T13:22:44.952Z,30.89
2023-05-25T13:25:13.557Z,30.79
2023-05-25T13:27:44.481Z,30.88
2023-05-25T13:30:13.233Z,31.22
2023-05-25T13:32:43.089Z,31.63
2023-05-25T13:35:12.922Z,32.04
2023-05-25T13:37:42.289Z,32.30
2023-05-25T13:40:10.867Z,32.48
2023-05-25T13:42:38.989Z,32.56
2023-05-25T13:45:08.021Z,32.58
2023-05-25T13:47:36.084Z,32.56
2023-05-25T13:50:04.606Z,32.64
2023-05-25T13:52:33.092Z,32.80
2023-05-25T13:55:02.511Z,32.99
2023-05-25T13:57:30.500Z,33.21
2023-05-25T13:59:58.404Z,33.25
2023-05-25T14:02:26.428Z,33.25
2023-05-25T14:04:55.135Z,33.19
2023-05-25T14:07:23.891Z,33.11
2023-05-25T14:09:51.956Z,33.05
2023-05-25T14:12:21.276Z,33.09
2023-05-25T14:14:49.339Z,33.38
2023-05-25T14:17:17.236Z,33.62
2023-05-25T14:19:45.497Z,33.60
2023-05-25T14:22:14.565Z,33.52
2023-05-25T14:24:42.909Z,33.44
2023-05-25T14:27:13.826Z,33.40
2023-05-25T14:29:43.191Z,33.38
2023-05-25T14:32:11.227Z,33.22
2023-05-25T14:34:39.206Z,32.99
2023-05-25T14:37:07.444Z,32.86
2023-05-25T14:39:36.329Z,32.97
2023-05-25T14:42:04.531Z,33.02
2023-05-25T14:44:32.704Z,33.02
2023-05-25T14:47:02.055Z,32.87
2023-05-25T14:49:30.054Z,32.82
2023-05-25T14:51:58.019Z,32.84
2023-05-25T14:54:26.006Z,32.64
2023-05-25T14:56:53.926Z,32.48
2023-05-25T14:59:21.915Z,32.36
2023-05-25T15:01:50.080Z,32.21
2023-05-25T15:04:19.916Z,32.16
2023-05-25T15:06:48.258Z,32.21
2023-05-25T15:09:17.332Z,32.15
2023-05-25T15:11:45.496Z,32.22
2023-05-25T15:14:13.491Z,32.36
2023-05-25T15:16:41.983Z,32.46
2023-05-25T15:19:12.645Z,32.47
2023-05-25T15:21:45.111Z,32.38
2023-05-25T15:24:16.603Z,32.49
2023-05-25T15:26:44.697Z,32.68
2023-05-25T15:29:12.998Z,32.69
2023-05-25T15:31:41.452Z,32.63
2023-05-25T15:34:13.137Z,32.68
2023-05-25T15:36:41.312Z,32.79
2023-05-25T15:39:11.577Z,32.77
2023-05-25T15:41:42.405Z,32.80
2023-05-25T15:44:12.816Z,32.65
2023-05-25T15:46:41.157Z,32.74
2023-05-25T15:49:12.144Z,32.72
2023-05-25T15:51:41.689Z,32.48
2023-05-25T15:54:14.371Z,32.34
2023-05-25T15:56:43.050Z,32.24
2023-05-25T15:59:12.646Z,32.31
2023-05-25T16:01:40.893Z,32.30
2023-05-25T16:04:09.460Z,32.29
2023-05-25T16:06:38.494Z,32.26
2023-05-25T16:09:06.748Z,32.29
2023-05-25T16:11:36.266Z,32.36
2023-05-25T16:14:04.191Z,32.48
2023-05-25T16:16:33.690Z,32.55
2023-05-25T16:19:01.728Z,32.69
2023-05-25T16:21:29.732Z,32.72
2023-05-25T16:23:57.714Z,32.57
2023-05-25T16:26:27.174Z,32.56
2023-05-25T16:28:56.845Z,32.45
2023-05-25T16:31:24.858Z,32.52
2023-05-25T16:33:52.815Z,32.32
2023-05-25T16:36:21.293Z,32.43
2023-05-25T16:38:49.220Z,32.51
2023-05-25T16:41:19.387Z,32.50
2023-05-25T16:43:47.403Z,32.51
2023-05-25T16:46:16.851Z,32.54
2023-05-25T16:48:44.936Z,32.51
2023-05-25T16:51:15.224Z,32.41
2023-05-25T16:53:43.601Z,32.41
2023-05-25T16:56:11.840Z,32.30
2023-05-25T16:58:39.945Z,32.17
2023-05-25T17:01:07.954Z,31.90
2023-05-25T17:03:37.443Z,31.67
2023-05-25T17:06:05.824Z,31.59
2023-05-25T17:08:33.886Z,31.56
2023-05-25T17:11:01.816Z,31.66
2023-05-25T17:13:29.913Z,31.68
2023-05-25T17:15:58.183Z,31.74
2023-05-25T17:18:26.994Z,31.56
2023-05-25T17:20:57.809Z,31.43
2023-05-25T17:23:25.814Z,31.33
2023-05-25T17:25:53.825Z,31.17
2023-05-25T17:28:21.739Z,30.93
2023-05-25T17:30:49.698Z,30.54
2023-05-25T17:33:17.764Z,30.24
2023-05-25T17:35:46.425Z,30.09
2023-05-25T17:38:15.963Z,29.75
2023-05-25T17:40:44.116Z,29.49
2023-05-25T17:43:12.135Z,29.36
2023-05-25T17:45:40.235Z,29.22
2023-05-25T17:48:08.311Z,29.12
2023-05-25T17:50:36.508Z,28.99
2023-05-25T17:53:04.655Z,28.85
2023-05-25T17:55:33.978Z,28.80
2023-05-25T17:58:01.998Z,28.66
2023-05-25T18:00:30.838Z,28.47
2023-05-25T18:02:59.042Z,28.34
2023-05-25T18:05:27.097Z,28.25
2023-05-25T18:07:55.122Z,28.07
2023-05-25T18:10:23.053Z,27.90
2023-05-25T18:12:52.910Z,27.69
2023-05-25T18:15:21.755Z,27.58
2023-05-25T18:17:51.118Z,27.50
2023-05-25T18:20:19.242Z,27.29
2023-05-25T18:22:47.337Z,27.11
2023-05-25T18:25:15.369Z,26.97
2023-05-25T18:27:43.335Z,26.81
2023-05-25T18:30:13.830Z,26.61
2023-05-25T18:32:42.010Z,26.48
2023-05-25T18:35:10.315Z,26.41
2023-05-25T18:37:38.446Z,26.31
2023-05-25T18:40:07.554Z,26.19
2023-05-25T18:42:35.841Z,26.03
2023-05-25T18:45:04.021Z,25.88
2023-05-25T18:47:33.594Z,25.67
2023-05-25T18:50:01.787Z,25.58
2023-05-25T18:52:29.798Z,25.47
2023-05-25T18:54:57.721Z,25.36
2023-05-25T18:57:25.690Z,25.24
2023-05-25T18:59:53.625Z,25.15
2023-05-25T19:02:21.677Z,25.02
2023-05-25T19:04:51.085Z,24.88
2023-05-25T19:07:19.084Z,24.84
2023-05-25T19:09:48.164Z,24.78
2023-05-25T19:12:16.556Z,24.66
2023-05-25T19:14:44.577Z,24.48
2023-05-25T19:17:12.550Z,24.29
2023-05-25T19:19:40.465Z,24.19
2023-05-25T19:22:10.300Z,24.11
2023-05-25T19:24:41.352Z,24.07
2023-05-25T19:27:10.809Z,24.01
2023-05-25T19:29:38.792Z,23.95
2023-05-25T19:32:07.067Z,23.95
2023-05-25T19:34:36.892Z,23.92
2023-05-25T19:39:39.794Z,23.79
2023-05-25T19:42:07.903Z,23.74
2023-05-25T19:44:35.931Z,23.69
2023-05-25T19:47:03.875Z,23.61
2023-05-25T19:49:31.857Z,23.61
2023-05-25T19:51:59.815Z,23.62
2023-05-25T19:54:28.013Z,23.58
2023-05-25T19:56:57.327Z,23.49
2023-05-25T19:59:27.951Z,23.45
2023-05-25T20:01:56.721Z,23.40
2023-05-25T20:04:25.148Z,23.34
2023-05-25T20:06:53.756Z,23.30
2023-05-25T20:09:29.994Z,23.31
2023-05-25T20:11:59.766Z,23.36
2023-05-25T20:14:27.715Z,23.38
2023-05-25T20:16:55.911Z,23.39
2023-05-25T20:19:24.024Z,23.40
2023-05-25T20:21:52.483Z,23.46
2023-05-25T20:24:22.034Z,23.53
2023-05-25T20:26:50.229Z,23.61
2023-05-25T20:29:19.545Z,23.63
2023-05-25T20:31:47.597Z,23.60
2023-05-25T20:34:15.686Z,23.53
2023-05-25T20:36:43.958Z,23.49
2023-05-25T20:39:11.892Z,23.44
2023-05-25T20:41:39.876Z,23.40
2023-05-25T20:44:08.799Z,23.39
2023-05-25T20:46:38.405Z,23.38
2023-05-25T20:49:06.580Z,23.33
2023-05-25T20:51:34.499Z,23.26
2023-05-25T20:54:02.568Z,23.25
2023-05-25T20:56:30.487Z,23.22
2023-05-25T20:58:58.521Z,23.19
2023-05-25T21:01:26.510Z,23.19
2023-05-25T21:03:56.356Z,23.14
2023-05-25T21:06:24.503Z,23.06
2023-05-25T21:08:54.070Z,22.98
2023-05-25T21:11:22.122Z,22.92
2023-05-25T21:13:50.053Z,22.90
2023-05-25T21:16:18.186Z,22.89
2023-05-25T21:18:46.489Z,22.85
2023-05-25T21:21:16.101Z,22.83
2023-05-25T21:23:44.135Z,22.82
2023-05-25T21:26:14.303Z,22.83
2023-05-25T21:28:42.285Z,22.83
2023-05-25T21:31:11.507Z,22.82
2023-05-25T21:33:40.203Z,22.79
2023-05-25T21:36:08.924Z,22.74
2023-05-25T21:38:38.291Z,22.67
2023-05-25T21:41:07.046Z,22.61
2023-05-25T21:43:34.972Z,22.53
2023-05-25T21:46:03.422Z,22.45
2023-05-25T21:48:31.340Z,22.36
2023-05-25T21:50:59.278Z,22.33
2023-05-25T21:53:27.200Z,22.33
2023-05-25T21:55:56.550Z,22.38
2023-05-25T21:58:24.519Z,22.46
2023-05-25T22:00:52.664Z,22.50
2023-05-25T22:03:20.672Z,22.51
2023-05-25T22:05:48.672Z,22.50
2023-05-25T22:08:16.564Z,22.46
2023-05-25T22:10:44.708Z,22.44
2023-05-25T22:13:14.074Z,22.40
2023-05-25T22:15:42.036Z,22.37
2023-05-25T22:18:09.978Z,22.33
2023-05-25T22:20:41.426Z,22.37
2023-05-25T22:23:09.659Z,22.47
2023-05-25T22:25:37.606Z,22.56
2023-05-25T22:28:06.004Z,22.63
2023-05-25T22:30:35.324Z,22.69
2023-05-25T22:33:03.382Z,22.71
2023-05-25T22:35:31.397Z,22.72
2023-05-25T22:37:59.326Z,22.72
2023-05-25T22:40:28.590Z,22.71
2023-05-25T22:42:56.990Z,22.73
2023-05-25T22:45:24.889Z,22.75
2023-05-25T22:47:54.336Z,22.76
2023-05-25T22:50:22.413Z,22.81
2023-05-25T22:52:50.381Z,22.80
2023-05-25T22:55:18.418Z,22.67
2023-05-25T22:57:46.393Z,22.58
2023-05-25T23:00:14.861Z,22.56
2023-05-25T23:02:43.139Z,22.59
2023-05-25T23:05:12.556Z,22.66
2023-05-25T23:07:41.385Z,22.74
2023-05-25T23:10:10.121Z,22.80
2023-05-25T23:12:38.014Z,22.84
2023-05-25T23:15:08.105Z,22.86
2023-05-25T23:17:36.187Z,22.88
2023-05-25T23:20:07.467Z,22.91
2023-05-25T23:22:36.889Z,22.93
2023-05-25T23:25:05.114Z,22.96
2023-05-25T23:27:33.053Z,22.94
2023-05-25T23:30:02.140Z,22.94
2023-05-25T23:32:30.407Z,22.93
2023-05-25T23:34:58.402Z,22.94
2023-05-25T23:37:26.859Z,22.94
2023-05-25T23:39:56.143Z,22.86
2023-05-25T23:42:24.150Z,22.79
2023-05-25T23:44:52.059Z,22.79
2023-05-25T23:47:20.030Z,22.81
2023-05-25T23:49:47.971Z,22.83
2023-05-25T23:52:15.913Z,22.85
2023-05-25T23:54:43.833Z,22.88
2023-05-25T23:57:13.320Z,22.89
2023-05-25T23:59:42.008Z,22.91
