createdAt,value
2023-10-04T00:00:16.869Z,0.70
2023-10-04T00:03:08.774Z,0.60
2023-10-04T00:05:38.041Z,0.80
2023-10-04T00:08:06.610Z,0.70
2023-10-04T00:10:35.277Z,0.70
2023-10-04T00:13:04.269Z,0.80
2023-10-04T00:15:32.869Z,0.80
2023-10-04T00:18:01.292Z,0.80
2023-10-04T00:20:33.387Z,0.50
2023-10-04T00:23:03.744Z,0.80
2023-10-04T00:25:34.344Z,0.70
2023-10-04T00:28:03.938Z,0.90
2023-10-04T00:30:32.988Z,0.80
2023-10-04T00:33:05.035Z,1.10
2023-10-04T00:35:32.938Z,0.90
2023-10-04T00:38:01.841Z,1.00
2023-10-04T00:40:32.203Z,1.10
2023-10-04T00:43:02.313Z,0.90
2023-10-04T00:45:34.015Z,0.70
2023-10-04T00:48:07.447Z,1.00
2023-10-04T00:50:35.224Z,1.20
2023-10-04T00:53:11.974Z,1.00
2023-10-04T00:55:42.081Z,1.30
2023-10-04T00:58:12.010Z,0.90
2023-10-04T01:00:43.151Z,0.70
2023-10-04T01:03:11.602Z,0.90
2023-10-04T01:05:47.455Z,0.90
2023-10-04T01:08:16.916Z,0.80
2023-10-04T01:10:46.418Z,0.90
2023-10-04T01:13:18.643Z,1.00
2023-10-04T01:15:47.374Z,0.70
2023-10-04T01:18:17.241Z,0.80
2023-10-04T01:20:46.165Z,0.80
2023-10-04T01:23:13.784Z,0.80
2023-10-04T01:25:43.157Z,1.10
2023-10-04T01:28:18.614Z,0.80
2023-10-04T01:30:48.156Z,1.00
2023-10-04T01:33:20.159Z,1.00
2023-10-04T01:35:55.357Z,0.80
2023-10-04T01:38:28.601Z,0.90
2023-10-04T01:40:57.238Z,1.00
2023-10-04T01:43:26.886Z,0.90
2023-10-04T01:45:59.731Z,0.90
2023-10-04T01:48:32.543Z,0.90
2023-10-04T01:51:04.238Z,0.70
2023-10-04T01:53:34.840Z,1.00
2023-10-04T01:56:05.681Z,1.00
2023-10-04T01:58:33.285Z,0.90
2023-10-04T02:01:04.199Z,1.00
2023-10-04T02:03:32.121Z,1.20
2023-10-04T02:06:01.318Z,1.20
2023-10-04T02:08:29.530Z,1.10
2023-10-04T02:10:58.391Z,1.00
2023-10-04T02:13:28.364Z,1.10
2023-10-04T02:15:56.153Z,1.30
2023-10-04T02:18:23.990Z,1.10
2023-10-04T02:20:54.201Z,1.00
2023-10-04T02:23:22.363Z,0.90
2023-10-04T02:25:50.532Z,1.00
2023-10-04T02:28:25.262Z,1.20
2023-10-04T02:30:57.289Z,1.00
2023-10-04T02:33:34.672Z,1.20
2023-10-04T02:36:05.619Z,0.80
2023-10-04T02:38:35.171Z,1.10
2023-10-04T02:41:06.920Z,1.40
2023-10-04T02:43:34.549Z,1.00
2023-10-04T02:46:02.754Z,1.10
2023-10-04T02:48:33.494Z,1.00
2023-10-04T02:51:02.663Z,1.30
2023-10-04T02:53:30.888Z,1.00
2023-10-04T02:55:59.529Z,1.40
2023-10-04T02:58:27.532Z,1.30
2023-10-04T03:00:55.821Z,1.50
2023-10-04T03:03:26.516Z,1.30
2023-10-04T03:05:56.155Z,1.00
2023-10-04T03:08:24.814Z,1.20
2023-10-04T03:10:56.189Z,1.30
2023-10-04T03:13:24.351Z,1.20
2023-10-04T03:15:53.768Z,1.50
2023-10-04T03:18:22.550Z,1.60
2023-10-04T03:20:57.907Z,1.50
2023-10-04T03:23:28.309Z,1.90
2023-10-04T03:25:58.303Z,2.10
2023-10-04T03:28:26.697Z,2.00
2023-10-04T03:30:55.016Z,2.00
2023-10-04T03:33:23.506Z,2.30
2023-10-04T03:35:54.572Z,2.20
2023-10-04T03:38:22.276Z,2.30
2023-10-04T03:40:49.829Z,2.50
2023-10-04T03:43:17.366Z,2.70
2023-10-04T03:45:45.707Z,2.90
2023-10-04T03:48:16.845Z,2.90
2023-10-04T03:50:49.506Z,2.90
2023-10-04T03:53:18.014Z,2.50
2023-10-04T03:55:45.522Z,2.70
2023-10-04T03:58:16.632Z,2.40
2023-10-04T04:00:44.287Z,2.80
2023-10-04T04:03:12.377Z,2.50
2023-10-04T04:05:42.574Z,2.70
2023-10-04T04:08:12.439Z,2.70
2023-10-04T04:10:44.182Z,2.70
2023-10-04T04:13:14.034Z,2.60
2023-10-04T04:15:41.754Z,2.80
2023-10-04T04:18:11.458Z,2.50
2023-10-04T04:20:42.157Z,3.20
2023-10-04T04:23:11.860Z,2.60
2023-10-04T04:25:39.685Z,2.60
2023-10-04T04:28:08.879Z,2.80
2023-10-04T04:30:37.225Z,2.60
2023-10-04T04:33:08.367Z,2.90
2023-10-04T04:35:52.382Z,2.60
2023-10-04T04:38:25.537Z,2.70
2023-10-04T04:41:01.250Z,2.70
2023-10-04T04:43:37.570Z,2.40
2023-10-04T04:46:15.361Z,2.30
2023-10-04T04:48:44.471Z,2.80
2023-10-04T04:51:12.275Z,2.10
2023-10-04T04:53:41.559Z,2.30
2023-10-04T04:56:14.794Z,2.50
2023-10-04T04:58:48.443Z,2.30
2023-10-04T05:01:17.547Z,2.20
2023-10-04T05:03:52.715Z,2.40
2023-10-04T05:06:24.231Z,2.60
2023-10-04T05:08:58.216Z,2.10
2023-10-04T05:11:26.346Z,2.10
2023-10-04T05:13:56.730Z,2.70
2023-10-04T05:16:26.665Z,2.00
2023-10-04T05:18:55.415Z,2.20
2023-10-04T05:21:23.360Z,2.10
2023-10-04T05:23:52.078Z,2.20
2023-10-04T05:26:20.208Z,2.20
2023-10-04T05:28:47.870Z,2.00
2023-10-04T05:31:15.424Z,2.20
2023-10-04T05:33:43.227Z,2.20
2023-10-04T05:36:11.140Z,2.30
2023-10-04T05:38:39.140Z,2.30
2023-10-04T05:41:10.649Z,2.50
2023-10-04T05:43:40.788Z,2.20
2023-10-04T05:46:08.623Z,2.30
2023-10-04T05:48:36.726Z,2.00
2023-10-04T05:51:08.062Z,2.20
2023-10-04T05:53:36.426Z,2.20
2023-10-04T05:56:04.317Z,2.40
2023-10-04T05:58:32.878Z,2.50
2023-10-04T06:01:00.836Z,2.70
2023-10-04T06:03:41.438Z,2.50
2023-10-04T06:06:10.107Z,2.30
2023-10-04T06:08:39.373Z,2.00
2023-10-04T06:11:07.110Z,2.30
2023-10-04T06:13:35.618Z,2.50
2023-10-04T06:16:03.786Z,2.50
2023-10-04T06:18:32.007Z,2.20
2023-10-04T06:21:01.236Z,2.30
2023-10-04T06:23:32.590Z,2.50
2023-10-04T06:26:01.227Z,2.60
2023-10-04T06:28:29.919Z,2.30
2023-10-04T06:31:03.884Z,2.90
2023-10-04T06:33:34.786Z,2.20
2023-10-04T06:36:02.468Z,2.90
2023-10-04T06:38:31.935Z,2.70
2023-10-04T06:40:59.523Z,2.20
2023-10-04T06:43:32.174Z,2.60
2023-10-04T06:46:00.212Z,2.60
2023-10-04T06:48:37.335Z,2.60
2023-10-04T06:51:05.284Z,2.20
2023-10-04T06:53:34.758Z,2.10
2023-10-04T06:56:03.091Z,2.50
2023-10-04T06:58:30.843Z,2.60
2023-10-04T07:00:58.484Z,2.20
2023-10-04T07:03:28.320Z,2.20
2023-10-04T07:05:56.065Z,2.30
2023-10-04T07:08:25.587Z,2.00
2023-10-04T07:10:53.153Z,2.30
2023-10-04T07:13:20.695Z,2.10
2023-10-04T07:15:48.328Z,1.70
2023-10-04T07:18:16.135Z,2.50
2023-10-04T07:20:44.950Z,2.20
2023-10-04T07:23:16.462Z,2.10
2023-10-04T07:25:50.833Z,2.30
2023-10-04T07:28:18.541Z,2.20
2023-10-04T07:30:46.158Z,2.10
2023-10-04T07:33:13.922Z,1.90
2023-10-04T07:35:41.611Z,2.10
2023-10-04T07:38:09.226Z,3.20
2023-10-04T07:40:42.977Z,2.30
2023-10-04T07:43:10.995Z,2.00
2023-10-04T07:45:39.319Z,2.40
2023-10-04T07:48:09.653Z,2.30
2023-10-04T07:50:37.461Z,2.30
2023-10-04T07:53:06.424Z,2.10
2023-10-04T07:55:35.735Z,2.40
2023-10-04T07:58:09.536Z,2.10
2023-10-04T08:00:38.195Z,2.10
2023-10-04T08:03:08.236Z,2.00
2023-10-04T08:05:38.079Z,1.90
2023-10-04T08:08:07.372Z,1.70
2023-10-04T08:10:38.015Z,1.70
2023-10-04T08:13:07.685Z,2.20
2023-10-04T08:15:37.824Z,2.20
2023-10-04T08:18:06.675Z,2.20
2023-10-04T08:20:38.529Z,1.70
2023-10-04T08:23:10.111Z,2.10
2023-10-04T08:25:38.282Z,2.60
2023-10-04T08:28:10.947Z,1.90
2023-10-04T08:30:40.010Z,2.20
2023-10-04T08:33:10.052Z,1.90
2023-10-04T08:35:38.070Z,2.30
2023-10-04T08:38:07.273Z,1.90
2023-10-04T08:40:40.306Z,1.70
2023-10-04T08:43:11.490Z,1.90
2023-10-04T08:45:40.272Z,2.30
2023-10-04T08:48:08.493Z,2.20
2023-10-04T08:50:39.380Z,2.20
2023-10-04T08:53:29.522Z,2.00
2023-10-04T08:56:03.681Z,2.00
2023-10-04T08:58:33.165Z,2.40
2023-10-04T09:01:09.365Z,2.30
2023-10-04T09:03:52.429Z,2.30
2023-10-04T09:06:20.285Z,2.10
2023-10-04T09:08:50.634Z,2.10
2023-10-04T09:11:18.385Z,2.20
2023-10-04T09:13:49.625Z,2.00
2023-10-04T09:16:18.671Z,2.50
2023-10-04T09:18:46.482Z,1.90
2023-10-04T09:21:17.478Z,2.10
2023-10-04T09:23:45.248Z,2.00
2023-10-04T09:26:17.116Z,2.10
2023-10-04T09:28:47.189Z,2.30
2023-10-04T09:31:15.206Z,2.10
2023-10-04T09:33:44.967Z,1.80
2023-10-04T09:36:12.916Z,1.80
2023-10-04T09:38:41.456Z,2.40
2023-10-04T09:41:11.747Z,2.10
2023-10-04T09:43:41.576Z,2.00
2023-10-04T09:46:12.159Z,2.20
2023-10-04T09:48:47.839Z,2.30
2023-10-04T09:51:16.456Z,1.90
2023-10-04T09:53:45.226Z,2.00
2023-10-04T09:56:17.719Z,2.20
2023-10-04T09:58:50.898Z,2.20
2023-10-04T10:01:21.945Z,2.00
2023-10-04T10:03:57.739Z,2.30
2023-10-04T10:06:28.132Z,2.10
2023-10-04T10:09:08.921Z,2.70
2023-10-04T10:11:36.979Z,2.40
2023-10-04T10:14:10.716Z,2.50
2023-10-04T10:16:39.737Z,3.20
2023-10-04T10:19:07.428Z,2.00
2023-10-04T10:22:24.986Z,2.40
2023-10-04T10:24:58.828Z,2.30
2023-10-04T10:27:29.566Z,2.50
2023-10-04T10:30:04.457Z,3.30
2023-10-04T10:32:32.042Z,3.20
2023-10-04T10:35:06.202Z,3.50
2023-10-04T10:37:36.811Z,3.10
2023-10-04T10:40:09.931Z,2.60
2023-10-04T10:43:09.568Z,1.90
2023-10-04T10:45:37.320Z,5.60
2023-10-04T10:48:09.742Z,8.20
2023-10-04T10:50:39.842Z,15.40
2023-10-04T10:53:11.402Z,3.10
2023-10-04T10:55:42.535Z,3.00
2023-10-04T10:58:10.587Z,2.90
2023-10-04T11:00:38.617Z,2.10
2023-10-04T11:03:10.443Z,2.20
2023-10-04T11:05:39.708Z,2.10
2023-10-04T11:08:08.325Z,2.20
2023-10-04T11:10:39.263Z,2.20
2023-10-04T11:13:09.916Z,2.30
2023-10-04T11:15:38.175Z,2.40
2023-10-04T11:18:07.695Z,2.10
2023-10-04T11:20:38.659Z,2.40
2023-10-04T11:23:07.217Z,2.00
2023-10-04T11:25:41.713Z,2.30
2023-10-04T11:28:09.387Z,6.00
2023-10-04T11:30:37.482Z,4.10
2023-10-04T11:33:06.745Z,2.40
2023-10-04T11:35:35.727Z,2.30
2023-10-04T11:38:07.387Z,2.30
2023-10-04T11:40:35.440Z,2.20
2023-10-04T11:43:05.583Z,2.00
2023-10-04T11:45:34.073Z,3.00
2023-10-04T11:48:12.107Z,3.10
2023-10-04T11:50:50.020Z,2.50
2023-10-04T11:53:35.544Z,2.20
2023-10-04T11:56:08.401Z,2.70
2023-10-04T11:58:54.511Z,2.80
2023-10-04T12:01:25.675Z,3.30
2023-10-04T12:03:59.763Z,4.10
2023-10-04T12:06:31.479Z,3.20
2023-10-04T12:08:59.913Z,2.90
2023-10-04T12:11:34.787Z,13.00
2023-10-04T12:14:07.422Z,3.00
2023-10-04T12:16:38.778Z,2.90
2023-10-04T12:19:06.459Z,2.60
2023-10-04T12:21:35.455Z,2.80
2023-10-04T12:24:04.286Z,2.90
2023-10-04T12:26:32.406Z,2.20
2023-10-04T12:29:00.879Z,5.60
2023-10-04T12:31:29.826Z,3.80
2023-10-04T12:34:00.171Z,3.90
2023-10-04T12:36:27.898Z,5.60
2023-10-04T12:38:55.851Z,2.60
2023-10-04T12:41:23.493Z,2.30
2023-10-04T12:43:51.155Z,2.10
2023-10-04T12:46:18.936Z,2.30
2023-10-04T12:48:48.677Z,2.40
2023-10-04T12:51:16.468Z,2.70
2023-10-04T12:53:45.805Z,2.60
2023-10-04T12:56:15.116Z,2.70
2023-10-04T12:58:49.779Z,2.50
2023-10-04T13:01:19.394Z,2.90
2023-10-04T13:03:48.484Z,2.90
2023-10-04T13:06:16.468Z,2.70
2023-10-04T13:08:48.123Z,3.80
2023-10-04T13:11:16.349Z,4.80
2023-10-04T13:13:44.308Z,4.40
2023-10-04T13:16:12.247Z,2.90
2023-10-04T13:18:41.380Z,2.70
2023-10-04T13:21:12.823Z,2.30
2023-10-04T13:23:40.814Z,2.60
2023-10-04T13:26:14.522Z,2.70
2023-10-04T13:28:42.114Z,3.00
2023-10-04T13:31:16.558Z,2.60
2023-10-04T13:33:45.172Z,2.90
2023-10-04T13:36:12.819Z,3.00
2023-10-04T13:38:41.569Z,3.00
2023-10-04T13:41:13.937Z,3.10
2023-10-04T13:43:42.946Z,3.80
2023-10-04T13:46:10.868Z,3.60
2023-10-04T13:48:44.686Z,3.30
2023-10-04T13:51:23.182Z,3.30
2023-10-04T13:53:51.675Z,2.60
2023-10-04T13:56:19.226Z,3.60
2023-10-04T13:58:46.893Z,2.90
2023-10-04T14:01:15.711Z,3.50
2023-10-04T14:03:46.144Z,3.60
2023-10-04T14:06:14.193Z,3.00
2023-10-04T14:08:44.820Z,4.50
2023-10-04T14:11:12.401Z,4.40
2023-10-04T14:13:40.445Z,3.80
2023-10-04T14:16:08.943Z,3.10
2023-10-04T14:18:37.379Z,3.50
2023-10-04T14:21:05.676Z,3.30
2023-10-04T14:23:34.069Z,4.20
2023-10-04T14:26:01.716Z,3.40
2023-10-04T14:28:29.700Z,2.90
2023-10-04T14:31:00.697Z,3.10
2023-10-04T14:33:28.642Z,7.00
2023-10-04T14:35:56.305Z,4.90
2023-10-04T14:38:24.041Z,6.20
2023-10-04T14:40:59.470Z,4.40
2023-10-04T14:43:34.040Z,4.70
2023-10-04T14:46:05.000Z,4.50
2023-10-04T14:48:34.141Z,6.00
2023-10-04T14:51:12.622Z,5.50
2023-10-04T14:53:41.484Z,6.00
2023-10-04T14:56:09.922Z,7.40
2023-10-04T14:58:37.568Z,6.10
2023-10-04T15:01:08.165Z,4.90
2023-10-04T15:03:36.603Z,4.80
2023-10-04T15:06:04.597Z,5.20
2023-10-04T15:08:32.196Z,8.00
2023-10-04T15:11:00.369Z,5.30
2023-10-04T15:13:32.140Z,8.10
2023-10-04T15:16:10.058Z,6.30
2023-10-04T15:18:39.126Z,6.20
2023-10-04T15:21:07.757Z,8.30
2023-10-04T15:23:40.584Z,9.10
2023-10-04T15:26:11.334Z,8.30
2023-10-04T15:28:45.455Z,20.30
2023-10-04T15:31:16.062Z,7.70
2023-10-04T15:33:46.009Z,11.30
2023-10-04T15:36:15.691Z,7.30
2023-10-04T15:38:43.850Z,5.90
2023-10-04T15:41:12.757Z,8.20
2023-10-04T15:43:40.616Z,7.20
2023-10-04T15:46:10.105Z,6.90
2023-10-04T15:48:37.948Z,6.10
2023-10-04T15:51:05.785Z,9.10
2023-10-04T15:53:36.086Z,9.10
2023-10-04T15:56:04.645Z,7.10
2023-10-04T15:58:33.617Z,6.60
2023-10-04T16:01:02.779Z,10.60
2023-10-04T16:03:32.938Z,6.20
2023-10-04T16:06:02.093Z,6.30
2023-10-04T16:08:30.186Z,10.10
2023-10-04T16:11:01.245Z,5.60
2023-10-04T16:13:28.968Z,3.60
2023-10-04T16:16:04.371Z,2.90
2023-10-04T16:18:32.288Z,3.60
2023-10-04T16:21:02.545Z,4.00
2023-10-04T16:23:33.170Z,3.30
2023-10-04T16:26:01.153Z,4.00
2023-10-04T16:28:29.036Z,3.40
2023-10-04T16:30:58.776Z,5.00
2023-10-04T16:33:27.038Z,5.10
2023-10-04T16:35:56.093Z,5.00
2023-10-04T16:38:24.512Z,4.30
2023-10-04T16:40:52.845Z,4.90
2023-10-04T16:43:20.401Z,6.30
2023-10-04T16:45:52.395Z,5.90
2023-10-04T16:48:20.268Z,7.90
2023-10-04T16:50:47.866Z,10.30
2023-10-04T16:53:15.817Z,10.00
2023-10-04T16:55:44.697Z,7.10
2023-10-04T16:58:13.280Z,11.00
2023-10-04T17:00:42.142Z,13.80
2023-10-04T17:03:10.310Z,16.20
2023-10-04T17:05:38.364Z,13.60
2023-10-04T17:08:06.048Z,18.20
2023-10-04T17:10:34.195Z,12.50
2023-10-04T17:13:02.698Z,17.50
2023-10-04T17:15:30.488Z,18.20
2023-10-04T17:17:58.161Z,12.10
2023-10-04T17:20:26.118Z,21.70
2023-10-04T17:22:53.746Z,17.90
2023-10-04T17:25:21.436Z,21.40
2023-10-04T17:27:49.940Z,26.70
2023-10-04T17:30:18.150Z,27.80
2023-10-04T17:32:46.904Z,11.70
2023-10-04T17:35:19.102Z,24.20
2023-10-04T17:37:46.902Z,13.90
2023-10-04T17:40:15.067Z,16.60
2023-10-04T17:42:42.867Z,9.60
2023-10-04T17:45:12.097Z,13.30
2023-10-04T17:47:39.937Z,15.10
2023-10-04T17:50:08.808Z,21.50
2023-10-04T17:52:36.474Z,32.50
2023-10-04T17:55:05.101Z,60.80
2023-10-04T17:57:32.787Z,30.70
2023-10-04T18:00:02.555Z,23.30
2023-10-04T18:02:30.310Z,23.60
2023-10-04T18:04:58.140Z,15.40
2023-10-04T18:07:25.928Z,13.20
2023-10-04T18:09:53.943Z,19.90
2023-10-04T18:12:22.401Z,10.20
2023-10-04T18:14:52.013Z,13.70
2023-10-04T18:17:20.464Z,9.40
2023-10-04T18:19:48.097Z,9.00
2023-10-04T18:22:15.869Z,6.90
2023-10-04T18:24:44.188Z,6.10
2023-10-04T18:27:11.833Z,6.70
2023-10-04T18:29:39.373Z,7.60
2023-10-04T18:32:07.124Z,6.40
2023-10-04T18:34:35.333Z,5.80
2023-10-04T18:37:03.020Z,7.50
2023-10-04T18:39:32.205Z,7.10
2023-10-04T18:41:59.767Z,7.30
2023-10-04T18:44:27.321Z,7.70
2023-10-04T18:46:54.988Z,6.70
2023-10-04T18:49:23.874Z,9.60
2023-10-04T18:51:51.498Z,8.40
2023-10-04T18:54:19.267Z,7.50
2023-10-04T18:56:47.050Z,14.00
2023-10-04T18:59:14.584Z,10.50
2023-10-04T19:01:42.495Z,9.80
2023-10-04T19:04:11.504Z,12.80
2023-10-04T19:06:40.169Z,13.40
2023-10-04T19:09:11.055Z,8.20
2023-10-04T19:11:38.935Z,8.70
2023-10-04T19:14:08.879Z,8.50
2023-10-04T19:16:36.522Z,8.50
2023-10-04T19:19:05.286Z,9.30
2023-10-04T19:21:33.432Z,8.50
2023-10-04T19:24:02.262Z,11.00
2023-10-04T19:26:30.074Z,12.10
2023-10-04T19:28:58.533Z,10.20
2023-10-04T19:31:26.854Z,7.50
2023-10-04T19:33:56.165Z,9.20
2023-10-04T19:36:24.995Z,9.30
2023-10-04T19:38:52.766Z,8.30
2023-10-04T19:41:20.365Z,7.80
2023-10-04T19:43:47.938Z,7.50
2023-10-04T19:46:15.537Z,7.00
2023-10-04T19:48:43.271Z,7.10
2023-10-04T19:51:12.992Z,7.10
2023-10-04T19:53:41.238Z,6.40
2023-10-04T19:56:08.811Z,7.50
2023-10-04T19:58:36.437Z,5.90
2023-10-04T20:01:04.124Z,7.60
2023-10-04T20:03:33.145Z,5.90
2023-10-04T20:06:02.854Z,6.30
2023-10-04T20:08:30.477Z,7.10
2023-10-04T20:10:58.148Z,6.10
2023-10-04T20:13:28.340Z,6.70
2023-10-04T20:15:58.864Z,6.80
2023-10-04T20:18:27.382Z,6.10
2023-10-04T20:20:57.853Z,7.60
2023-10-04T20:23:29.155Z,6.90
2023-10-04T20:25:56.808Z,7.30
2023-10-04T20:28:25.296Z,6.20
2023-10-04T20:30:52.990Z,5.40
2023-10-04T20:33:21.448Z,5.50
2023-10-04T20:35:48.990Z,6.00
2023-10-04T20:38:16.617Z,5.30
2023-10-04T20:40:44.233Z,5.50
2023-10-04T20:43:13.031Z,5.40
2023-10-04T20:45:40.818Z,5.90
2023-10-04T20:48:08.836Z,6.20
2023-10-04T20:50:36.556Z,5.80
2023-10-04T20:53:04.282Z,5.00
2023-10-04T20:55:32.095Z,6.20
2023-10-04T20:57:59.725Z,6.20
2023-10-04T21:00:27.508Z,5.00
2023-10-04T21:02:55.759Z,5.10
2023-10-04T21:05:23.417Z,6.70
2023-10-04T21:07:51.051Z,5.00
2023-10-04T21:10:18.750Z,4.90
2023-10-04T21:12:46.604Z,4.40
2023-10-04T21:15:16.610Z,4.50
2023-10-04T21:17:45.677Z,5.50
2023-10-04T21:20:18.651Z,5.00
2023-10-04T21:22:47.880Z,6.40
2023-10-04T21:25:16.163Z,5.30
2023-10-04T21:27:44.130Z,5.20
2023-10-04T21:30:12.837Z,4.30
2023-10-04T21:32:44.229Z,5.70
2023-10-04T21:35:18.441Z,5.00
2023-10-04T21:37:49.606Z,5.60
2023-10-04T21:40:20.066Z,4.80
2023-10-04T21:42:48.700Z,4.80
2023-10-04T21:45:22.301Z,5.20
2023-10-04T21:47:51.953Z,5.40
2023-10-04T21:50:22.717Z,5.60
2023-10-04T21:52:50.320Z,4.50
2023-10-04T21:55:18.373Z,5.10
2023-10-04T21:57:46.000Z,5.80
2023-10-04T22:00:30.398Z,6.50
2023-10-04T22:02:58.470Z,5.00
2023-10-04T22:05:26.928Z,6.20
2023-10-04T22:07:59.719Z,5.80
2023-10-04T22:10:29.273Z,5.80
2023-10-04T22:12:57.267Z,6.10
2023-10-04T22:15:25.830Z,5.40
2023-10-04T22:17:54.139Z,6.80
2023-10-04T22:20:24.157Z,5.50
2023-10-04T22:22:52.308Z,6.50
2023-10-04T22:25:21.453Z,6.80
2023-10-04T22:27:50.917Z,7.40
2023-10-04T22:30:20.097Z,6.20
2023-10-04T22:32:50.715Z,6.70
2023-10-04T22:35:23.644Z,7.80
2023-10-04T22:37:53.506Z,7.90
2023-10-04T22:40:24.443Z,6.90
2023-10-04T22:42:54.344Z,6.80
2023-10-04T22:45:22.271Z,10.00
2023-10-04T22:47:51.302Z,7.80
2023-10-04T22:50:19.806Z,8.20
2023-10-04T22:52:48.205Z,8.50
2023-10-04T22:55:17.405Z,7.70
2023-10-04T22:57:49.264Z,7.60
2023-10-04T23:00:24.989Z,7.40
2023-10-04T23:02:57.703Z,7.10
2023-10-04T23:05:28.863Z,6.80
2023-10-04T23:07:56.481Z,8.20
2023-10-04T23:10:24.411Z,7.20
2023-10-04T23:12:54.421Z,7.20
2023-10-04T23:15:29.433Z,7.10
2023-10-04T23:18:11.419Z,6.30
2023-10-04T23:20:39.346Z,6.30
2023-10-04T23:23:15.926Z,6.60
2023-10-04T23:25:49.629Z,7.10
2023-10-04T23:28:18.390Z,7.00
2023-10-04T23:30:47.961Z,7.40
2023-10-04T23:33:21.179Z,7.00
2023-10-04T23:36:07.201Z,7.60
2023-10-04T23:38:34.821Z,6.90
2023-10-04T23:41:28.961Z,7.00
2023-10-04T23:43:56.924Z,7.60
2023-10-04T23:46:32.014Z,7.00
2023-10-04T23:49:15.951Z,7.10
2023-10-04T23:51:44.741Z,7.50
2023-10-04T23:54:21.304Z,7.60
2023-10-04T23:56:55.468Z,7.80
2023-10-04T23:59:25.072Z,8.10
