createdAt,value
2022-08-03T00:00:27.020Z,100860.94
2022-08-03T00:02:53.969Z,100864.78
2022-08-03T00:05:20.697Z,100873.03
2022-08-03T00:07:49.377Z,100857.91
2022-08-03T00:10:17.020Z,100865.97
2022-08-03T00:12:43.501Z,100858.63
2022-08-03T00:15:11.332Z,100859.41
2022-08-03T00:17:52.311Z,100850.22
2022-08-03T00:20:23.449Z,100851.31
2022-08-03T00:22:50.350Z,100856.84
2022-08-03T00:25:17.768Z,100843.63
2022-08-03T00:27:44.274Z,100846.44
2022-08-03T00:30:11.250Z,100856.94
2022-08-03T00:32:38.886Z,100848.75
2022-08-03T00:35:18.250Z,100853.56
2022-08-03T00:37:58.712Z,100847.53
2022-08-03T00:40:25.267Z,100847.53
2022-08-03T00:42:54.779Z,100846.78
2022-08-03T00:45:23.693Z,100853.41
2022-08-03T00:47:50.491Z,100844.75
2022-08-03T00:50:18.687Z,100846.03
2022-08-03T00:52:45.643Z,100835.88
2022-08-03T00:55:12.865Z,100843.19
2022-08-03T00:57:39.640Z,100844.66
2022-08-03T01:00:08.040Z,100852.13
2022-08-03T01:02:34.585Z,100845.59
2022-08-03T01:05:01.074Z,100840.88
2022-08-03T01:07:47.345Z,100849.63
2022-08-03T01:10:33.397Z,100839.94
2022-08-03T01:13:07.192Z,100836.44
2022-08-03T01:16:06.044Z,100844.56
2022-08-03T01:18:57.164Z,100829.91
2022-08-03T01:21:49.790Z,100829.03
2022-08-03T01:24:47.376Z,100825.97
2022-08-03T01:27:18.876Z,100827.69
2022-08-03T01:30:00.297Z,100831.09
2022-08-03T01:32:59.326Z,100832.47
2022-08-03T01:35:28.095Z,100837.25
2022-08-03T01:37:58.955Z,100830.56
2022-08-03T01:40:28.474Z,100834.00
2022-08-03T01:42:59.484Z,100826.03
2022-08-03T01:45:27.618Z,100832.72
2022-08-03T01:47:55.485Z,100832.91
2022-08-03T01:50:24.945Z,100829.31
2022-08-03T01:52:53.107Z,100831.75
2022-08-03T01:55:21.166Z,100829.59
2022-08-03T01:58:05.800Z,100818.84
2022-08-03T02:00:36.594Z,100815.09
2022-08-03T02:03:05.939Z,100822.97
2022-08-03T02:05:33.577Z,100823.22
2022-08-03T02:08:03.480Z,100819.34
2022-08-03T02:10:35.179Z,100829.63
2022-08-03T02:13:05.074Z,100819.31
2022-08-03T02:15:33.455Z,100834.38
2022-08-03T02:18:04.022Z,100827.00
2022-08-03T02:20:33.117Z,100830.72
2022-08-03T02:23:00.015Z,100825.78
2022-08-03T02:25:26.898Z,100827.31
2022-08-03T02:27:58.063Z,100825.09
2022-08-03T02:30:39.238Z,100830.16
2022-08-03T02:33:16.622Z,100823.13
2022-08-03T02:35:45.075Z,100825.09
2022-08-03T02:38:14.100Z,100827.69
2022-08-03T02:40:43.322Z,100819.63
2022-08-03T02:43:16.144Z,100817.16
2022-08-03T02:45:45.931Z,100816.28
2022-08-03T02:48:17.442Z,100818.16
2022-08-03T02:50:45.627Z,100819.25
2022-08-03T02:53:12.981Z,100820.03
2022-08-03T02:55:43.179Z,100819.66
2022-08-03T02:58:13.920Z,100807.88
2022-08-03T03:00:43.992Z,100810.34
2022-08-03T03:03:11.551Z,100807.78
2022-08-03T03:05:54.803Z,100805.88
2022-08-03T03:08:25.973Z,100815.19
2022-08-03T03:11:00.269Z,100809.81
2022-08-03T03:13:28.945Z,100809.59
2022-08-03T03:15:58.511Z,100814.44
2022-08-03T03:18:27.554Z,100802.19
2022-08-03T03:20:55.085Z,100811.41
2022-08-03T03:23:23.299Z,100817.56
2022-08-03T03:25:51.254Z,100816.88
2022-08-03T03:28:17.953Z,100815.84
2022-08-03T03:30:44.964Z,100831.31
2022-08-03T03:33:19.544Z,100824.03
2022-08-03T03:35:46.886Z,100826.63
2022-08-03T03:38:13.568Z,100826.75
2022-08-03T03:40:40.639Z,100834.03
2022-08-03T03:43:08.697Z,100828.00
2022-08-03T03:45:35.929Z,100830.66
2022-08-03T03:48:05.329Z,100829.66
2022-08-03T03:50:32.996Z,100825.22
2022-08-03T03:52:59.572Z,100818.59
2022-08-03T03:55:26.079Z,100833.31
2022-08-03T03:57:52.543Z,100827.00
2022-08-03T04:00:19.508Z,100826.84
2022-08-03T04:02:46.682Z,100828.38
2022-08-03T04:05:32.715Z,100823.81
2022-08-03T04:08:21.372Z,100827.94
2022-08-03T04:11:00.765Z,100832.78
2022-08-03T04:13:51.907Z,100833.69
2022-08-03T04:16:22.177Z,100836.53
2022-08-03T04:18:57.194Z,100832.31
2022-08-03T04:21:25.207Z,100833.00
2022-08-03T04:23:55.804Z,100829.66
2022-08-03T04:26:26.491Z,100834.50
2022-08-03T04:28:55.040Z,100833.31
2022-08-03T04:31:24.208Z,100832.84
2022-08-03T04:33:52.683Z,100831.75
2022-08-03T04:36:25.920Z,100827.06
2022-08-03T04:39:06.747Z,100833.94
2022-08-03T04:42:02.211Z,100831.03
2022-08-03T04:44:28.422Z,100837.25
2022-08-03T04:46:56.664Z,100841.00
2022-08-03T04:49:24.022Z,100839.72
2022-08-03T04:51:51.044Z,100846.81
2022-08-03T04:54:17.555Z,100843.06
2022-08-03T04:56:44.370Z,100847.38
2022-08-03T04:59:11.356Z,100848.47
2022-08-03T05:01:39.169Z,100853.31
2022-08-03T05:04:05.704Z,100850.50
2022-08-03T05:06:32.199Z,100842.22
2022-08-03T05:08:58.655Z,100840.19
2022-08-03T05:11:25.684Z,100852.75
2022-08-03T05:13:52.212Z,100843.25
2022-08-03T05:16:18.898Z,100844.00
2022-08-03T05:18:45.991Z,100847.69
2022-08-03T05:21:14.448Z,100853.78
2022-08-03T05:23:41.402Z,100851.03
2022-08-03T05:26:07.868Z,100860.66
2022-08-03T05:28:34.328Z,100854.88
2022-08-03T05:31:00.790Z,100854.41
2022-08-03T05:33:27.327Z,100860.94
2022-08-03T05:35:57.476Z,100852.50
2022-08-03T05:38:34.018Z,100853.81
2022-08-03T05:41:20.532Z,100848.22
2022-08-03T05:43:50.097Z,100846.19
2022-08-03T05:46:16.635Z,100849.53
2022-08-03T05:48:43.850Z,100852.94
2022-08-03T05:51:13.448Z,100851.03
2022-08-03T05:53:41.201Z,100850.88
2022-08-03T05:56:13.927Z,100847.22
2022-08-03T05:58:46.464Z,100849.78
2022-08-03T06:01:13.384Z,100842.66
2022-08-03T06:03:40.240Z,100849.59
2022-08-03T06:06:06.778Z,100841.47
2022-08-03T06:08:33.986Z,100839.59
2022-08-03T06:11:03.627Z,100845.66
2022-08-03T06:13:30.153Z,100846.34
2022-08-03T06:15:56.620Z,100844.41
2022-08-03T06:18:24.558Z,100852.03
2022-08-03T06:20:52.313Z,100852.53
2022-08-03T06:23:19.018Z,100854.09
2022-08-03T06:25:45.822Z,100853.06
2022-08-03T06:28:42.555Z,100848.44
2022-08-03T06:31:01.551Z,100858.03
2022-08-03T06:34:30.829Z,100857.09
2022-08-03T06:36:15.320Z,100851.78
2022-08-03T06:38:41.877Z,100857.09
2022-08-03T06:41:08.355Z,100864.22
2022-08-03T06:43:37.868Z,100860.63
2022-08-03T06:46:05.545Z,100859.47
2022-08-03T06:48:32.497Z,100860.94
2022-08-03T06:50:59.227Z,100858.91
2022-08-03T06:53:26.026Z,100863.28
2022-08-03T06:55:54.977Z,100856.25
2022-08-03T06:58:22.371Z,100857.94
2022-08-03T07:00:48.866Z,100863.00
2022-08-03T07:03:15.344Z,100857.63
2022-08-03T07:05:43.518Z,100861.97
2022-08-03T07:08:10.256Z,100860.09
2022-08-03T07:10:37.137Z,100859.22
2022-08-03T07:13:04.043Z,100861.78
2022-08-03T07:15:55.049Z,100864.38
2022-08-03T07:18:17.632Z,100867.72
2022-08-03T07:20:55.815Z,100865.84
2022-08-03T07:23:22.447Z,100867.38
2022-08-03T07:25:49.021Z,100876.16
2022-08-03T07:28:15.580Z,100872.47
2022-08-03T07:30:42.094Z,100874.94
2022-08-03T07:33:08.601Z,100865.00
2022-08-03T07:35:35.115Z,100869.94
2022-08-03T07:38:01.680Z,100873.28
2022-08-03T07:40:31.514Z,100875.56
2022-08-03T07:42:58.904Z,100874.38
2022-08-03T07:45:26.546Z,100873.91
2022-08-03T07:47:54.415Z,100879.81
2022-08-03T07:50:21.958Z,100875.19
2022-08-03T07:52:53.017Z,100875.94
2022-08-03T07:55:21.958Z,100874.88
2022-08-03T07:57:59.908Z,100881.06
2022-08-03T08:00:26.548Z,100874.13
2022-08-03T08:02:53.064Z,100868.72
2022-08-03T08:05:19.775Z,100869.56
2022-08-03T08:07:51.005Z,100870.34
2022-08-03T08:10:19.537Z,100864.06
2022-08-03T08:12:46.647Z,100869.34
2022-08-03T08:15:13.481Z,100862.91
2022-08-03T08:17:45.628Z,100871.28
2022-08-03T08:20:15.832Z,100865.84
2022-08-03T08:22:51.783Z,100868.91
2022-08-03T08:25:19.466Z,100873.78
2022-08-03T08:28:30.890Z,100869.31
2022-08-03T08:30:35.451Z,100869.47
2022-08-03T08:33:02.215Z,100860.81
2022-08-03T08:35:28.842Z,100862.84
2022-08-03T08:37:55.391Z,100864.63
2022-08-03T08:40:23.193Z,100859.59
2022-08-03T08:42:58.876Z,100856.25
2022-08-03T08:45:26.162Z,100863.34
2022-08-03T08:47:59.738Z,100864.50
2022-08-03T08:50:29.680Z,100855.84
2022-08-03T08:53:00.724Z,100858.88
2022-08-03T08:55:27.568Z,100856.94
2022-08-03T08:58:01.869Z,100864.59
2022-08-03T09:00:28.662Z,100863.47
2022-08-03T09:02:55.140Z,100866.53
2022-08-03T09:05:31.647Z,100863.31
2022-08-03T09:08:08.718Z,100859.16
2022-08-03T09:10:35.217Z,100859.34
2022-08-03T09:13:01.812Z,100861.06
2022-08-03T09:15:33.989Z,100857.41
2022-08-03T09:18:02.546Z,100861.56
2022-08-03T09:20:32.004Z,100855.38
2022-08-03T09:23:51.914Z,100854.13
2022-08-03T09:26:01.744Z,100855.75
2022-08-03T09:28:59.704Z,100857.34
2022-08-03T09:31:38.737Z,100855.78
2022-08-03T09:34:07.862Z,100862.50
2022-08-03T09:36:48.938Z,100857.44
2022-08-03T09:39:28.643Z,100856.44
2022-08-03T09:42:10.179Z,100856.22
2022-08-03T09:44:42.281Z,100858.72
2022-08-03T09:47:15.460Z,100853.38
2022-08-03T09:49:56.456Z,100850.13
2022-08-03T09:52:38.766Z,100853.63
2022-08-03T09:56:35.167Z,100848.97
2022-08-03T09:58:07.104Z,100853.59
2022-08-03T10:00:54.022Z,100855.41
2022-08-03T10:03:20.798Z,100842.50
2022-08-03T10:05:47.443Z,100852.00
2022-08-03T10:08:16.054Z,100841.16
2022-08-03T10:10:44.455Z,100845.47
2022-08-03T10:13:15.546Z,100838.09
2022-08-03T10:16:22.389Z,100846.97
2022-08-03T10:18:29.643Z,100843.66
2022-08-03T10:21:04.078Z,100845.47
2022-08-03T10:23:34.900Z,100835.41
2022-08-03T10:26:04.737Z,100834.06
2022-08-03T10:28:53.030Z,100836.59
2022-08-03T10:31:21.947Z,100834.22
2022-08-03T10:33:53.196Z,100830.78
2022-08-03T10:36:23.954Z,100820.31
2022-08-03T10:38:53.144Z,100813.72
2022-08-03T10:41:26.457Z,100813.56
2022-08-03T10:44:05.441Z,100827.13
2022-08-03T10:46:33.500Z,100806.88
2022-08-03T10:49:00.767Z,100810.91
2022-08-03T10:51:32.000Z,100804.50
2022-08-03T10:54:01.550Z,100808.94
2022-08-03T10:56:54.680Z,100805.03
2022-08-03T10:59:46.190Z,100807.38
2022-08-03T11:02:14.512Z,100802.22
2022-08-03T11:04:41.743Z,100808.72
2022-08-03T11:07:17.706Z,100801.66
2022-08-03T11:09:48.391Z,100803.16
2022-08-03T11:12:33.227Z,100795.00
2022-08-03T11:15:05.944Z,100788.09
2022-08-03T11:17:33.950Z,100797.13
2022-08-03T11:20:13.748Z,100793.84
2022-08-03T11:22:51.482Z,100785.63
2022-08-03T11:25:53.447Z,100790.53
2022-08-03T11:28:29.370Z,100784.31
2022-08-03T11:30:57.254Z,100789.06
2022-08-03T11:33:31.191Z,100784.66
2022-08-03T11:35:59.612Z,100785.06
2022-08-03T11:38:26.366Z,100783.19
2022-08-03T11:40:54.000Z,100789.69
2022-08-03T11:43:26.713Z,100781.41
2022-08-03T11:46:00.003Z,100780.16
2022-08-03T11:48:40.197Z,100780.75
2022-08-03T11:51:08.410Z,100786.50
2022-08-03T11:53:41.770Z,100782.13
2022-08-03T11:56:13.009Z,100781.00
2022-08-03T11:59:01.491Z,100778.94
2022-08-03T12:01:39.946Z,100776.28
2022-08-03T12:04:07.084Z,100781.97
2022-08-03T12:06:53.511Z,100780.47
2022-08-03T12:09:21.279Z,100777.94
2022-08-03T12:11:59.581Z,100774.66
2022-08-03T12:14:48.600Z,100767.53
2022-08-03T12:17:14.949Z,100758.81
2022-08-03T12:19:42.893Z,100767.88
2022-08-03T12:22:09.499Z,100761.69
2022-08-03T12:24:47.488Z,100757.03
2022-08-03T12:27:25.064Z,100765.97
2022-08-03T12:29:58.432Z,100758.28
2022-08-03T12:32:26.179Z,100763.56
2022-08-03T12:34:52.697Z,100756.09
2022-08-03T12:37:29.896Z,100752.50
2022-08-03T12:40:09.547Z,100766.28
2022-08-03T12:42:38.858Z,100763.97
2022-08-03T12:45:21.928Z,100762.50
2022-08-03T12:47:59.875Z,100756.47
2022-08-03T12:50:29.050Z,100763.69
2022-08-03T12:52:57.628Z,100759.47
2022-08-03T12:55:57.378Z,100760.69
2022-08-03T12:58:33.816Z,100765.59
2022-08-03T13:01:01.008Z,100764.69
2022-08-03T13:03:43.453Z,100758.09
2022-08-03T13:06:17.333Z,100754.03
2022-08-03T13:08:44.431Z,100751.97
2022-08-03T13:11:55.364Z,100761.06
2022-08-03T13:14:16.945Z,100748.31
2022-08-03T13:16:47.003Z,100767.09
2022-08-03T13:19:15.399Z,100761.41
2022-08-03T13:22:02.139Z,100751.06
2022-08-03T13:24:30.423Z,100755.31
2022-08-03T13:26:57.913Z,100750.41
2022-08-03T13:29:24.436Z,100744.91
2022-08-03T13:31:51.627Z,100744.25
2022-08-03T13:34:22.969Z,100747.63
2022-08-03T13:37:08.323Z,100745.13
2022-08-03T13:39:57.361Z,100744.63
2022-08-03T13:42:22.302Z,100736.38
2022-08-03T13:44:48.769Z,100733.66
2022-08-03T13:47:15.288Z,100734.63
2022-08-03T13:49:42.068Z,100736.31
2022-08-03T13:52:21.110Z,100734.97
2022-08-03T13:54:47.793Z,100734.28
2022-08-03T13:58:04.968Z,100706.38
2022-08-03T14:00:02.633Z,100719.56
2022-08-03T14:02:29.253Z,100723.88
2022-08-03T14:04:55.797Z,100718.47
2022-08-03T14:07:22.280Z,100720.63
2022-08-03T14:09:48.861Z,100722.50
2022-08-03T14:12:15.426Z,100708.63
2022-08-03T14:14:41.950Z,100707.91
2022-08-03T14:17:08.454Z,100710.63
2022-08-03T14:19:52.514Z,100704.88
2022-08-03T14:22:20.361Z,100714.16
2022-08-03T14:24:46.817Z,100694.31
2022-08-03T14:27:13.286Z,100701.38
2022-08-03T14:29:39.832Z,100702.91
2022-08-03T14:32:11.448Z,100699.53
2022-08-03T14:34:39.592Z,100691.28
2022-08-03T14:37:06.106Z,100691.97
2022-08-03T14:42:20.411Z,100694.84
2022-08-03T14:44:47.518Z,100688.53
2022-08-03T14:47:14.491Z,100687.53
2022-08-03T14:50:38.545Z,100694.97
2022-08-03T14:52:27.894Z,100676.63
2022-08-03T14:54:54.377Z,100680.88
2022-08-03T14:57:21.065Z,100680.88
2022-08-03T14:59:55.798Z,100682.44
2022-08-03T15:02:24.506Z,100674.47
2022-08-03T15:04:51.668Z,100667.91
2022-08-03T15:07:18.502Z,100669.75
2022-08-03T15:09:45.231Z,100671.91
2022-08-03T15:12:11.891Z,100662.41
2022-08-03T15:14:38.433Z,100655.78
2022-08-03T15:17:05.188Z,100661.56
2022-08-03T15:20:03.303Z,100664.16
2022-08-03T15:22:20.816Z,100652.41
2022-08-03T15:24:52.097Z,100657.09
2022-08-03T15:27:19.058Z,100657.38
2022-08-03T15:30:05.601Z,100656.72
2022-08-03T15:32:33.610Z,100649.25
2022-08-03T15:35:00.651Z,100648.44
2022-08-03T15:37:27.794Z,100648.63
2022-08-03T15:39:59.558Z,100641.22
2022-08-03T15:42:28.449Z,100653.25
2022-08-03T15:44:55.084Z,100645.97
2022-08-03T15:47:21.970Z,100654.94
2022-08-03T15:49:48.771Z,100644.28
2022-08-03T15:52:15.259Z,100652.72
2022-08-03T15:54:41.754Z,100643.63
2022-08-03T15:57:08.464Z,100642.25
2022-08-03T15:59:35.031Z,100642.06
2022-08-03T16:02:01.862Z,100646.97
2022-08-03T16:04:28.507Z,100636.31
2022-08-03T16:06:54.993Z,100629.38
2022-08-03T16:09:24.138Z,100634.81
2022-08-03T16:12:15.927Z,100639.72
2022-08-03T16:14:53.790Z,100638.53
2022-08-03T16:17:21.573Z,100642.94
2022-08-03T16:19:48.521Z,100635.81
2022-08-03T16:22:17.327Z,100636.84
2022-08-03T16:24:46.685Z,100627.88
2022-08-03T16:27:36.771Z,100625.00
2022-08-03T16:29:59.845Z,100627.53
2022-08-03T16:32:26.611Z,100625.50
2022-08-03T16:34:53.121Z,100630.88
2022-08-03T16:37:38.082Z,100625.91
2022-08-03T16:40:09.232Z,100630.66
2022-08-03T16:42:45.835Z,100628.47
2022-08-03T16:45:12.400Z,100639.91
2022-08-03T16:47:38.862Z,100625.28
2022-08-03T16:50:15.557Z,100634.81
2022-08-03T16:52:47.054Z,100626.84
2022-08-03T16:55:15.558Z,100621.50
2022-08-03T16:57:58.779Z,100628.25
2022-08-03T17:00:33.971Z,100629.19
2022-08-03T17:03:04.409Z,100627.16
2022-08-03T17:05:47.077Z,100624.53
2022-08-03T17:08:14.873Z,100623.56
2022-08-03T17:10:45.108Z,100621.59
2022-08-03T17:13:21.561Z,100624.38
2022-08-03T17:16:01.520Z,100621.03
2022-08-03T17:18:34.190Z,100621.72
2022-08-03T17:21:06.052Z,100619.28
2022-08-03T17:23:54.667Z,100617.50
2022-08-03T17:26:23.172Z,100623.28
2022-08-03T17:29:12.888Z,100618.38
2022-08-03T17:31:48.459Z,100617.88
2022-08-03T17:34:16.555Z,100619.13
2022-08-03T17:39:56.863Z,100613.22
2022-08-03T17:42:31.300Z,100612.88
2022-08-03T17:45:07.437Z,100612.03
2022-08-03T17:47:42.278Z,100612.88
2022-08-03T17:50:28.737Z,100617.72
2022-08-03T17:53:15.251Z,100622.59
2022-08-03T17:56:40.337Z,100621.22
2022-08-03T17:59:15.166Z,100626.38
2022-08-03T18:02:23.791Z,100623.28
2022-08-03T18:05:16.463Z,100630.31
2022-08-03T18:07:50.841Z,100619.31
2022-08-03T18:10:33.129Z,100623.47
2022-08-03T18:13:13.088Z,100618.84
2022-08-03T18:15:46.063Z,100614.38
2022-08-03T18:18:15.936Z,100617.16
2022-08-03T18:20:45.727Z,100611.63
2022-08-03T18:23:24.729Z,100618.47
2022-08-03T18:25:57.741Z,100622.94
2022-08-03T18:28:26.836Z,100622.16
2022-08-03T18:30:55.309Z,100613.00
2022-08-03T18:34:32.343Z,100613.19
2022-08-03T18:36:21.556Z,100616.38
2022-08-03T18:38:51.823Z,100623.66
2022-08-03T18:41:32.180Z,100616.88
2022-08-03T18:44:08.866Z,100617.03
2022-08-03T18:47:16.736Z,100618.28
2022-08-03T18:50:13.515Z,100621.56
2022-08-03T18:52:53.277Z,100623.28
2022-08-03T18:55:39.147Z,100618.50
2022-08-03T18:58:29.424Z,100612.97
2022-08-03T19:02:00.419Z,100612.56
2022-08-03T19:04:31.242Z,100615.84
2022-08-03T19:07:03.888Z,100617.09
2022-08-03T19:09:34.510Z,100619.91
2022-08-03T19:12:14.357Z,100614.69
2022-08-03T19:14:56.381Z,100619.63
2022-08-03T19:17:29.372Z,100620.22
2022-08-03T19:19:58.080Z,100621.31
2022-08-03T19:22:27.239Z,100618.75
2022-08-03T19:24:55.276Z,100627.13
2022-08-03T19:27:26.762Z,100629.38
2022-08-03T19:29:58.718Z,100629.09
2022-08-03T19:32:31.446Z,100629.47
2022-08-03T19:35:00.152Z,100637.78
2022-08-03T19:37:38.344Z,100632.09
2022-08-03T19:40:12.453Z,100634.47
2022-08-03T19:42:44.423Z,100633.59
2022-08-03T19:45:14.705Z,100642.88
2022-08-03T19:47:48.661Z,100651.38
2022-08-03T19:50:16.036Z,100636.44
2022-08-03T19:52:46.937Z,100637.03
2022-08-03T19:55:16.191Z,100636.56
2022-08-03T19:57:47.191Z,100634.88
2022-08-03T20:00:19.460Z,100644.72
2022-08-03T20:02:46.363Z,100642.19
2022-08-03T20:05:15.372Z,100641.19
2022-08-03T20:07:47.464Z,100645.00
2022-08-03T20:10:15.396Z,100642.59
2022-08-03T20:12:44.218Z,100646.38
2022-08-03T20:15:11.193Z,100632.88
2022-08-03T20:17:56.106Z,100638.94
2022-08-03T20:20:31.788Z,100637.75
2022-08-03T20:23:00.635Z,100633.41
2022-08-03T20:25:37.886Z,100631.97
2022-08-03T20:28:30.665Z,100635.16
2022-08-03T20:30:58.418Z,100634.56
2022-08-03T20:33:27.906Z,100639.56
2022-08-03T20:36:12.524Z,100642.50
2022-08-03T20:38:46.918Z,100640.59
2022-08-03T20:41:14.457Z,100644.88
2022-08-03T20:43:41.713Z,100642.69
2022-08-03T20:46:29.083Z,100641.97
2022-08-03T20:48:57.304Z,100642.91
2022-08-03T20:51:50.264Z,100649.41
2022-08-03T20:54:29.324Z,100646.84
2022-08-03T20:56:59.869Z,100637.59
2022-08-03T20:59:46.931Z,100637.72
2022-08-03T21:02:19.503Z,100627.63
2022-08-03T21:04:55.175Z,100629.59
2022-08-03T21:07:23.891Z,100628.38
2022-08-03T21:09:57.035Z,100629.94
2022-08-03T21:12:33.044Z,100632.00
2022-08-03T21:15:03.604Z,100630.44
2022-08-03T21:17:40.922Z,100633.22
2022-08-03T21:20:10.237Z,100616.78
2022-08-03T21:22:45.569Z,100618.75
2022-08-03T21:25:15.036Z,100628.47
2022-08-03T21:27:42.355Z,100622.63
2022-08-03T21:30:11.016Z,100621.03
2022-08-03T21:32:40.331Z,100618.63
2022-08-03T21:35:10.623Z,100611.53
2022-08-03T21:37:39.254Z,100608.38
2022-08-03T21:40:07.749Z,100615.31
2022-08-03T21:42:34.733Z,100622.63
2022-08-03T21:45:05.655Z,100618.00
2022-08-03T21:47:36.669Z,100615.06
2022-08-03T21:50:09.413Z,100612.00
2022-08-03T21:52:43.191Z,100618.19
2022-08-03T21:55:18.464Z,100623.78
2022-08-03T21:57:52.632Z,100617.03
2022-08-03T22:00:21.278Z,100612.28
2022-08-03T22:02:54.598Z,100616.66
2022-08-03T22:05:29.150Z,100610.84
2022-08-03T22:08:09.835Z,100612.09
2022-08-03T22:10:36.890Z,100609.41
2022-08-03T22:13:03.453Z,100617.81
2022-08-03T22:15:30.685Z,100614.38
2022-08-03T22:17:58.519Z,100605.63
2022-08-03T22:20:25.753Z,100612.22
2022-08-03T22:22:56.634Z,100612.41
2022-08-03T22:25:29.524Z,100615.09
2022-08-03T22:27:58.858Z,100616.91
2022-08-03T22:30:25.408Z,100615.09
2022-08-03T22:32:54.095Z,100615.22
2022-08-03T22:35:22.548Z,100610.59
2022-08-03T22:37:51.431Z,100612.06
2022-08-03T22:40:19.371Z,100616.19
2022-08-03T22:42:49.450Z,100609.75
2022-08-03T22:46:07.854Z,100611.47
2022-08-03T22:48:07.919Z,100607.06
2022-08-03T22:50:34.889Z,100611.47
2022-08-03T22:53:01.646Z,100609.13
2022-08-03T22:55:28.575Z,100613.28
2022-08-03T22:57:56.002Z,100609.53
2022-08-03T23:00:23.405Z,100603.19
2022-08-03T23:02:51.684Z,100604.38
2022-08-03T23:06:02.592Z,100603.31
2022-08-03T23:08:14.600Z,100608.44
2022-08-03T23:10:46.683Z,100602.09
2022-08-03T23:13:16.297Z,100608.44
2022-08-03T23:15:47.346Z,100605.03
2022-08-03T23:18:13.964Z,100604.38
2022-08-03T23:20:40.742Z,100608.16
2022-08-03T23:23:11.251Z,100596.75
2022-08-03T23:25:41.499Z,100592.47
2022-08-03T23:28:09.115Z,100594.41
2022-08-03T23:30:37.579Z,100596.00
2022-08-03T23:33:04.489Z,100592.47
2022-08-03T23:36:28.961Z,100587.97
2022-08-03T23:38:37.252Z,100589.81
2022-08-03T23:41:05.221Z,100595.25
2022-08-03T23:43:51.653Z,100588.19
2022-08-03T23:46:21.966Z,100585.41
2022-08-03T23:48:48.580Z,100578.25
2022-08-03T23:51:25.461Z,100580.94
2022-08-03T23:54:02.097Z,100579.09
2022-08-03T23:56:37.551Z,100583.59
2022-08-03T23:59:18.163Z,100579.81
