createdAt,value
2023-04-05T00:01:49.693Z,-0.22
2023-04-05T00:07:11.559Z,-0.44
2023-04-05T00:12:33.425Z,-0.41
2023-04-05T00:17:56.125Z,-0.35
2023-04-05T00:23:18.318Z,-0.38
2023-04-05T00:28:40.336Z,-0.54
2023-04-05T00:34:02.480Z,-0.60
2023-04-05T00:39:24.425Z,-0.72
2023-04-05T00:44:46.291Z,-0.76
2023-04-05T00:50:09.783Z,-0.86
2023-04-05T00:55:31.747Z,-0.93
2023-04-05T01:01:21.230Z,-0.85
2023-04-05T01:06:48.571Z,-0.91
2023-04-05T01:12:12.730Z,-1.00
2023-04-05T01:17:34.712Z,-0.99
2023-04-05T01:23:32.057Z,-1.06
2023-04-05T01:28:56.564Z,-1.17
2023-04-05T01:34:42.750Z,-1.14
2023-04-05T01:40:05.505Z,-1.08
2023-04-05T01:45:27.471Z,-1.23
2023-04-05T01:50:49.372Z,-1.29
2023-04-05T01:56:11.215Z,-1.21
2023-04-05T02:01:33.184Z,-1.30
2023-04-05T02:06:55.175Z,-1.29
2023-04-05T02:12:17.050Z,-1.36
2023-04-05T02:17:39.050Z,-1.38
2023-04-05T02:23:00.963Z,-1.49
2023-04-05T02:28:22.817Z,-1.34
2023-04-05T02:33:44.644Z,-1.35
2023-04-05T02:39:06.531Z,-1.44
2023-04-05T02:44:28.481Z,-1.33
2023-04-05T02:49:50.446Z,-1.40
2023-04-05T02:55:12.339Z,-1.41
2023-04-05T03:00:34.827Z,-1.40
2023-04-05T03:06:02.374Z,-1.44
2023-04-05T03:11:24.262Z,-1.47
2023-04-05T03:16:46.147Z,-1.46
2023-04-05T03:22:08.264Z,-1.44
2023-04-05T03:27:30.136Z,-1.21
2023-04-05T03:32:52.044Z,-1.12
2023-04-05T03:38:14.213Z,-0.85
2023-04-05T03:43:36.060Z,-0.73
2023-04-05T03:49:00.399Z,-0.63
2023-04-05T03:54:22.296Z,-0.54
2023-04-05T03:59:44.211Z,-0.48
2023-04-05T04:05:06.428Z,-0.31
2023-04-05T04:10:28.426Z,-0.06
2023-04-05T04:15:50.277Z,-0.07
2023-04-05T04:21:12.126Z,-0.04
2023-04-05T04:26:33.965Z,-0.01
2023-04-05T04:31:55.896Z,0.24
2023-04-05T04:37:18.183Z,0.46
2023-04-05T04:42:40.058Z,0.58
2023-04-05T04:48:01.949Z,0.74
2023-04-05T04:53:24.392Z,0.88
2023-04-05T04:58:46.437Z,1.04
2023-04-05T05:04:08.328Z,0.67
2023-04-05T05:09:30.271Z,1.17
2023-04-05T05:14:52.468Z,1.14
2023-04-05T05:20:14.359Z,1.19
2023-04-05T05:25:37.318Z,1.57
2023-04-05T05:31:00.295Z,1.44
2023-04-05T05:36:22.395Z,1.59
2023-04-05T05:41:45.119Z,1.82
2023-04-05T05:47:07.060Z,1.62
2023-04-05T05:52:28.984Z,2.04
2023-04-05T05:57:50.894Z,1.86
2023-04-05T06:03:12.872Z,2.25
2023-04-05T06:08:34.997Z,2.43
2023-04-05T06:13:56.916Z,2.51
2023-04-05T06:19:18.962Z,2.61
2023-04-05T06:24:40.802Z,2.40
2023-04-05T06:30:03.604Z,2.35
2023-04-05T06:35:25.944Z,2.55
2023-04-05T06:40:49.056Z,2.71
2023-04-05T06:46:10.897Z,2.59
2023-04-05T06:51:32.747Z,2.70
2023-04-05T06:56:54.552Z,2.99
2023-04-05T07:02:16.429Z,2.54
2023-04-05T07:07:42.499Z,2.58
2023-04-05T07:13:04.295Z,2.84
2023-04-05T07:18:26.167Z,2.24
2023-04-05T07:23:48.073Z,2.23
2023-04-05T07:29:11.104Z,2.64
2023-04-05T07:34:33.906Z,3.14
2023-04-05T07:39:55.879Z,3.11
2023-04-05T07:45:17.821Z,2.85
2023-04-05T07:50:39.955Z,3.07
2023-04-05T07:56:09.426Z,2.95
2023-04-05T08:01:31.225Z,3.98
2023-04-05T08:06:53.054Z,3.91
2023-04-05T08:12:14.871Z,3.99
2023-04-05T08:17:36.749Z,4.50
2023-04-05T08:22:58.694Z,4.32
2023-04-05T08:28:20.823Z,4.10
2023-04-05T08:33:42.646Z,4.02
2023-04-05T08:39:04.466Z,4.07
2023-04-05T08:44:26.950Z,4.48
2023-04-05T08:49:49.354Z,4.48
2023-04-05T08:55:11.204Z,4.43
2023-04-05T09:00:33.174Z,4.86
2023-04-05T09:05:58.374Z,5.07
2023-04-05T09:11:20.382Z,4.97
2023-04-05T09:16:42.540Z,5.33
2023-04-05T09:22:04.395Z,5.46
2023-04-05T09:27:26.247Z,5.38
2023-04-05T09:32:48.127Z,5.79
2023-04-05T09:38:10.303Z,6.06
2023-04-05T09:43:39.836Z,6.42
2023-04-05T09:49:01.746Z,6.54
2023-04-05T09:54:23.608Z,6.45
2023-04-05T09:59:46.656Z,6.46
2023-04-05T10:05:10.392Z,6.41
2023-04-05T10:10:38.051Z,6.11
2023-04-05T10:16:01.979Z,5.89
2023-04-05T10:21:33.661Z,5.68
2023-04-05T10:27:04.849Z,6.54
2023-04-05T10:32:52.958Z,7.04
2023-04-05T10:38:29.013Z,7.65
2023-04-05T10:43:53.256Z,7.98
2023-04-05T10:49:37.082Z,8.11
2023-04-05T10:54:59.565Z,9.22
2023-04-05T11:00:23.344Z,9.07
2023-04-05T11:05:45.288Z,8.11
2023-04-05T11:11:07.388Z,7.74
2023-04-05T11:16:39.831Z,6.76
2023-04-05T11:22:02.005Z,6.48
2023-04-05T11:27:32.415Z,5.91
2023-04-05T11:32:54.288Z,5.96
2023-04-05T11:38:22.318Z,5.17
2023-04-05T11:43:45.106Z,4.92
2023-04-05T11:49:07.584Z,5.24
2023-04-05T11:54:33.537Z,5.30
2023-04-05T11:59:55.429Z,5.88
2023-04-05T12:05:17.331Z,5.38
2023-04-05T12:10:39.306Z,5.57
2023-04-05T12:16:02.858Z,5.26
2023-04-05T12:21:25.749Z,5.78
2023-04-05T12:26:47.578Z,5.18
2023-04-05T12:32:10.994Z,5.42
2023-04-05T12:37:34.967Z,6.24
2023-04-05T12:43:07.436Z,7.15
2023-04-05T12:48:29.318Z,6.21
2023-04-05T12:53:51.151Z,6.84
2023-04-05T12:59:13.031Z,7.16
2023-04-05T13:04:34.985Z,6.84
2023-04-05T13:09:56.815Z,7.18
2023-04-05T13:15:19.236Z,7.65
2023-04-05T13:20:42.561Z,7.27
2023-04-05T13:26:05.612Z,7.23
2023-04-05T13:31:27.556Z,6.49
2023-04-05T13:36:49.496Z,5.82
2023-04-05T13:42:11.402Z,5.42
2023-04-05T13:47:33.201Z,5.43
2023-04-05T13:52:55.083Z,4.80
2023-04-05T13:58:16.974Z,4.86
2023-04-05T14:03:38.950Z,4.59
2023-04-05T14:09:00.836Z,4.31
2023-04-05T14:14:22.677Z,4.46
2023-04-05T14:19:44.555Z,3.90
2023-04-05T14:25:06.574Z,4.34
2023-04-05T14:30:28.536Z,4.21
2023-04-05T14:35:50.484Z,4.72
2023-04-05T14:41:12.376Z,4.56
2023-04-05T14:46:34.302Z,4.72
2023-04-05T14:51:56.166Z,4.28
2023-04-05T14:57:18.109Z,4.51
2023-04-05T15:02:40.146Z,4.27
2023-04-05T15:08:02.403Z,4.43
2023-04-05T15:13:24.360Z,4.56
2023-04-05T15:18:46.245Z,4.66
2023-04-05T15:24:08.124Z,4.78
2023-04-05T15:29:31.411Z,5.11
2023-04-05T15:34:53.251Z,4.70
2023-04-05T15:40:15.208Z,4.43
2023-04-05T15:45:37.058Z,4.02
2023-04-05T15:50:58.894Z,4.12
2023-04-05T15:56:20.897Z,4.23
2023-04-05T16:01:42.860Z,4.06
2023-04-05T16:07:05.007Z,3.99
2023-04-05T16:12:26.897Z,3.79
2023-04-05T16:17:48.770Z,3.72
2023-04-05T16:23:10.791Z,3.63
2023-04-05T16:28:32.721Z,3.46
2023-04-05T16:33:54.649Z,3.46
2023-04-05T16:39:16.486Z,3.49
2023-04-05T16:44:38.359Z,3.40
2023-04-05T16:50:00.312Z,3.35
2023-04-05T16:55:22.147Z,3.38
2023-04-05T17:00:44.052Z,3.26
2023-04-05T17:06:06.107Z,3.20
2023-04-05T17:11:28.253Z,3.04
2023-04-05T17:16:50.232Z,3.08
2023-04-05T17:22:13.599Z,3.17
2023-04-05T17:27:35.485Z,3.09
2023-04-05T17:32:57.404Z,2.99
2023-04-05T17:38:19.257Z,2.88
2023-04-05T17:43:41.059Z,2.81
2023-04-05T17:49:03.210Z,2.90
2023-04-05T17:54:25.163Z,2.89
2023-04-05T17:59:46.999Z,2.86
2023-04-05T18:05:09.144Z,2.77
2023-04-05T18:10:30.990Z,2.85
2023-04-05T18:15:59.561Z,2.88
2023-04-05T18:21:21.394Z,2.73
2023-04-05T18:26:43.480Z,2.81
2023-04-05T18:32:07.392Z,2.80
2023-04-05T18:37:29.268Z,2.70
2023-04-05T18:42:51.084Z,2.61
2023-04-05T18:48:13.043Z,2.72
2023-04-05T18:53:34.860Z,2.65
2023-04-05T18:58:56.911Z,2.59
2023-04-05T19:04:18.839Z,2.54
2023-04-05T19:09:40.690Z,2.51
2023-04-05T19:15:02.740Z,2.50
2023-04-05T19:20:24.655Z,2.51
2023-04-05T19:25:46.682Z,2.44
2023-04-05T19:31:10.178Z,2.43
2023-04-05T19:36:35.876Z,2.45
2023-04-05T19:41:58.141Z,2.50
2023-04-05T19:47:21.191Z,2.59
2023-04-05T19:52:49.444Z,2.37
2023-04-05T19:58:11.670Z,2.53
2023-04-05T20:03:39.072Z,2.56
2023-04-05T20:09:05.399Z,2.68
2023-04-05T20:14:30.052Z,2.27
2023-04-05T20:19:57.047Z,2.64
2023-04-05T20:25:39.078Z,2.51
2023-04-05T20:31:16.193Z,2.51
2023-04-05T20:36:44.859Z,2.58
2023-04-05T20:42:06.727Z,2.65
2023-04-05T20:47:29.362Z,2.59
2023-04-05T20:52:51.195Z,2.70
2023-04-05T20:58:13.009Z,2.80
2023-04-05T21:03:37.528Z,2.57
2023-04-05T21:08:59.579Z,2.72
2023-04-05T21:14:21.840Z,2.69
2023-04-05T21:19:43.833Z,2.73
2023-04-05T21:25:06.196Z,2.76
2023-04-05T21:30:28.888Z,2.66
2023-04-05T21:35:50.942Z,2.68
2023-04-05T21:41:13.013Z,2.66
2023-04-05T21:46:34.879Z,2.80
2023-04-05T21:51:56.795Z,2.77
2023-04-05T21:57:18.695Z,2.56
2023-04-05T22:02:40.918Z,2.64
2023-04-05T22:08:02.830Z,2.66
2023-04-05T22:13:24.840Z,2.66
2023-04-05T22:18:46.689Z,2.59
2023-04-05T22:24:09.108Z,2.61
2023-04-05T22:29:30.994Z,2.64
2023-04-05T22:34:52.817Z,2.71
2023-04-05T22:40:14.690Z,2.67
2023-04-05T22:45:36.529Z,2.48
2023-04-05T22:50:58.430Z,2.48
2023-04-05T22:56:20.256Z,2.34
2023-04-05T23:01:42.318Z,2.46
2023-04-05T23:07:04.218Z,2.35
2023-04-05T23:12:26.093Z,2.34
2023-04-05T23:17:48.001Z,2.48
2023-04-05T23:23:09.939Z,2.40
2023-04-05T23:28:31.739Z,2.30
2023-04-05T23:33:54.575Z,2.39
2023-04-05T23:39:16.447Z,2.34
2023-04-05T23:44:38.344Z,2.24
2023-04-05T23:50:00.224Z,2.21
2023-04-05T23:55:22.041Z,2.31
