createdAt,value
2019-01-14T00:00:27.334Z,4.30
2019-01-14T00:03:15.511Z,3.90
2019-01-14T00:06:10.143Z,2.73
2019-01-14T00:08:53.423Z,3.30
2019-01-14T00:11:41.653Z,3.03
2019-01-14T00:14:29.874Z,3.90
2019-01-14T00:17:17.976Z,3.03
2019-01-14T00:20:07.095Z,3.70
2019-01-14T00:22:55.200Z,3.30
2019-01-14T00:25:42.886Z,4.40
2019-01-14T00:28:30.815Z,4.37
2019-01-14T00:31:19.234Z,3.23
2019-01-14T00:34:07.979Z,3.10
2019-01-14T00:36:56.396Z,3.50
2019-01-14T00:39:44.647Z,3.50
2019-01-14T00:42:33.426Z,3.43
2019-01-14T00:45:22.314Z,2.73
2019-01-14T00:48:10.091Z,3.67
2019-01-14T00:50:57.893Z,4.10
2019-01-14T00:53:46.706Z,3.20
2019-01-14T00:56:35.362Z,3.73
2019-01-14T00:59:23.303Z,3.63
2019-01-14T01:02:11.726Z,1.90
2019-01-14T01:05:00.451Z,1.80
2019-01-14T01:07:48.730Z,2.30
2019-01-14T01:10:37.292Z,2.30
2019-01-14T01:13:25.495Z,1.57
2019-01-14T01:16:13.266Z,2.50
2019-01-14T01:19:01.747Z,2.03
2019-01-14T01:21:49.963Z,2.40
2019-01-14T01:24:38.176Z,2.57
2019-01-14T01:27:25.982Z,2.80
2019-01-14T01:30:16.421Z,2.07
2019-01-14T01:33:04.719Z,2.30
2019-01-14T01:35:52.827Z,2.93
2019-01-14T01:38:41.503Z,2.43
2019-01-14T01:41:29.219Z,2.20
2019-01-14T01:44:16.757Z,2.90
2019-01-14T01:47:04.967Z,1.93
2019-01-14T01:49:52.779Z,1.53
2019-01-14T01:52:41.009Z,2.07
2019-01-14T01:55:28.983Z,1.10
2019-01-14T01:58:17.327Z,1.53
2019-01-14T02:01:05.661Z,1.00
2019-01-14T02:03:53.981Z,2.10
2019-01-14T02:06:41.950Z,1.47
2019-01-14T02:09:29.959Z,1.20
2019-01-14T02:12:18.376Z,1.30
2019-01-14T02:15:07.908Z,1.23
2019-01-14T02:17:56.306Z,1.17
2019-01-14T02:20:44.463Z,1.07
2019-01-14T02:23:33.440Z,1.30
2019-01-14T02:26:21.234Z,1.10
2019-01-14T02:29:09.464Z,1.00
2019-01-14T02:31:57.810Z,1.70
2019-01-14T02:34:46.130Z,1.40
2019-01-14T02:37:34.265Z,1.00
2019-01-14T02:40:23.166Z,1.13
2019-01-14T02:43:11.586Z,1.20
2019-01-14T02:45:59.824Z,1.43
2019-01-14T02:48:48.211Z,2.10
2019-01-14T02:51:36.615Z,1.13
2019-01-14T02:54:24.039Z,1.43
2019-01-14T02:57:11.708Z,1.53
2019-01-14T03:00:00.345Z,2.40
2019-01-14T03:02:48.690Z,1.33
2019-01-14T03:05:36.641Z,1.73
2019-01-14T03:08:25.124Z,1.80
2019-01-14T03:11:13.506Z,1.70
2019-01-14T03:14:01.753Z,1.80
2019-01-14T03:16:49.578Z,1.10
2019-01-14T03:19:38.243Z,1.83
2019-01-14T03:22:26.218Z,1.20
2019-01-14T03:25:15.971Z,1.87
2019-01-14T03:28:04.475Z,2.90
2019-01-14T03:30:52.847Z,1.57
2019-01-14T03:33:41.030Z,1.70
2019-01-14T03:36:29.460Z,1.77
2019-01-14T03:39:18.309Z,2.10
2019-01-14T03:42:07.135Z,1.93
2019-01-14T03:44:55.083Z,2.63
2019-01-14T03:47:44.163Z,2.70
2019-01-14T03:50:31.959Z,4.23
2019-01-14T03:53:20.098Z,2.27
2019-01-14T03:56:08.195Z,1.90
2019-01-14T03:58:56.631Z,2.00
2019-01-14T04:01:45.146Z,2.13
2019-01-14T04:04:32.731Z,1.57
2019-01-14T04:07:21.046Z,2.30
2019-01-14T04:10:11.799Z,2.20
2019-01-14T04:12:59.698Z,1.83
2019-01-14T04:15:47.975Z,2.17
2019-01-14T04:18:36.190Z,2.00
2019-01-14T04:21:24.034Z,1.90
2019-01-14T04:24:13.090Z,1.97
2019-01-14T04:27:01.227Z,2.27
2019-01-14T04:29:49.922Z,3.20
2019-01-14T04:32:37.904Z,2.27
2019-01-14T04:35:25.462Z,1.83
2019-01-14T04:38:13.326Z,2.37
2019-01-14T04:41:00.998Z,2.50
2019-01-14T04:43:49.501Z,2.03
2019-01-14T04:46:37.033Z,3.13
2019-01-14T04:49:25.459Z,3.50
2019-01-14T04:52:14.072Z,3.90
2019-01-14T04:55:02.171Z,2.47
2019-01-14T04:57:50.406Z,2.30
2019-01-14T05:00:39.191Z,4.17
2019-01-14T05:03:27.156Z,4.30
2019-01-14T05:06:15.398Z,2.63
2019-01-14T05:09:06.383Z,2.50
2019-01-14T05:11:54.362Z,2.63
2019-01-14T05:14:42.786Z,3.10
2019-01-14T05:17:31.055Z,3.47
2019-01-14T05:20:28.251Z,3.30
2019-01-14T05:23:16.680Z,2.83
2019-01-14T05:26:05.159Z,2.27
2019-01-14T05:28:52.658Z,3.33
2019-01-14T05:31:41.967Z,3.27
2019-01-14T05:34:29.975Z,2.73
2019-01-14T05:37:18.035Z,3.00
2019-01-14T05:40:11.774Z,2.47
2019-01-14T05:42:59.695Z,5.17
2019-01-14T05:45:47.823Z,3.40
2019-01-14T05:48:36.100Z,2.77
2019-01-14T05:51:25.019Z,3.43
2019-01-14T05:54:13.384Z,2.80
2019-01-14T05:57:01.619Z,2.47
2019-01-14T05:59:50.364Z,3.20
2019-01-14T06:02:38.132Z,4.10
2019-01-14T06:05:26.571Z,3.83
2019-01-14T06:08:15.392Z,3.63
2019-01-14T06:11:04.059Z,3.90
2019-01-14T06:13:51.952Z,3.80
2019-01-14T06:16:40.013Z,3.70
2019-01-14T06:19:30.743Z,3.00
2019-01-14T06:22:19.109Z,3.07
2019-01-14T06:25:08.281Z,2.93
2019-01-14T06:27:56.727Z,3.40
2019-01-14T06:30:44.955Z,3.50
2019-01-14T06:33:32.855Z,3.70
2019-01-14T06:36:21.339Z,3.10
2019-01-14T06:39:10.296Z,4.87
2019-01-14T06:41:58.468Z,3.70
2019-01-14T06:44:46.541Z,4.53
2019-01-14T06:47:34.307Z,3.37
2019-01-14T06:50:22.807Z,4.17
2019-01-14T06:53:10.751Z,3.03
2019-01-14T06:55:58.751Z,3.70
2019-01-14T06:58:47.729Z,2.80
2019-01-14T07:01:36.021Z,3.87
2019-01-14T07:04:23.700Z,3.50
2019-01-14T07:07:11.730Z,3.20
2019-01-14T07:10:00.092Z,3.40
2019-01-14T07:12:48.080Z,2.20
2019-01-14T07:15:36.537Z,3.37
2019-01-14T07:18:25.440Z,2.50
2019-01-14T07:21:13.437Z,3.23
2019-01-14T07:24:01.655Z,2.87
2019-01-14T07:26:49.519Z,2.17
2019-01-14T07:29:37.703Z,2.60
2019-01-14T07:32:26.064Z,3.00
2019-01-14T07:35:14.983Z,3.27
2019-01-14T07:38:06.595Z,3.30
2019-01-14T07:40:53.131Z,3.90
2019-01-14T07:43:41.063Z,3.00
2019-01-14T07:46:29.749Z,2.60
2019-01-14T07:49:18.238Z,3.40
2019-01-14T07:52:08.028Z,2.23
2019-01-14T07:54:56.394Z,2.40
2019-01-14T07:57:44.890Z,2.50
2019-01-14T08:00:33.467Z,2.87
2019-01-14T08:03:21.936Z,2.77
2019-01-14T08:06:09.796Z,3.27
2019-01-14T08:08:58.332Z,2.73
2019-01-14T08:11:46.864Z,3.03
2019-01-14T08:14:35.404Z,2.57
2019-01-14T08:17:23.273Z,2.60
2019-01-14T08:20:11.449Z,2.97
2019-01-14T08:22:59.276Z,3.00
2019-01-14T08:25:47.507Z,3.23
2019-01-14T08:28:36.201Z,3.40
2019-01-14T08:31:23.851Z,3.83
2019-01-14T08:34:12.112Z,3.07
2019-01-14T08:37:00.878Z,2.87
2019-01-14T08:39:49.770Z,2.30
2019-01-14T08:42:37.811Z,3.07
2019-01-14T08:45:26.388Z,3.03
2019-01-14T08:48:14.034Z,2.40
2019-01-14T08:51:02.269Z,3.27
2019-01-14T08:53:50.808Z,4.30
2019-01-14T08:56:38.932Z,3.70
2019-01-14T08:59:27.643Z,3.43
2019-01-14T09:02:15.490Z,3.90
2019-01-14T09:05:04.155Z,3.10
2019-01-14T09:07:52.249Z,3.20
2019-01-14T09:10:40.556Z,3.60
2019-01-14T09:13:28.921Z,3.13
2019-01-14T09:16:17.020Z,3.90
2019-01-14T09:19:05.661Z,3.30
2019-01-14T09:21:53.302Z,3.50
2019-01-14T09:24:41.713Z,4.23
2019-01-14T09:27:30.072Z,3.23
2019-01-14T09:30:20.597Z,2.83
2019-01-14T09:33:08.201Z,4.27
2019-01-14T09:35:56.549Z,3.97
2019-01-14T09:38:45.036Z,4.67
2019-01-14T09:41:33.180Z,3.10
2019-01-14T09:44:21.592Z,3.97
2019-01-14T09:47:09.945Z,3.40
2019-01-14T09:49:58.440Z,3.50
2019-01-14T09:52:46.392Z,2.90
2019-01-14T09:55:34.752Z,2.90
2019-01-14T09:58:23.281Z,2.87
2019-01-14T10:01:11.863Z,2.57
2019-01-14T10:03:59.388Z,3.57
2019-01-14T10:06:48.371Z,2.40
2019-01-14T10:09:36.480Z,2.87
2019-01-14T10:12:24.711Z,3.10
2019-01-14T10:15:18.147Z,3.20
2019-01-14T10:18:06.328Z,2.63
2019-01-14T10:20:54.451Z,2.60
2019-01-14T10:23:42.995Z,2.17
2019-01-14T10:26:31.381Z,2.20
2019-01-14T10:29:18.903Z,1.53
2019-01-14T10:32:07.255Z,2.27
2019-01-14T10:34:54.951Z,2.03
2019-01-14T10:37:43.402Z,1.83
2019-01-14T10:40:31.084Z,2.07
2019-01-14T10:43:19.647Z,1.63
2019-01-14T10:46:07.891Z,1.80
2019-01-14T10:48:55.539Z,2.30
2019-01-14T10:51:43.991Z,2.33
2019-01-14T10:54:31.941Z,1.87
2019-01-14T10:57:19.927Z,2.30
2019-01-14T11:00:19.781Z,2.43
2019-01-14T11:03:08.451Z,2.10
2019-01-14T11:05:56.452Z,1.70
2019-01-14T11:08:45.100Z,2.27
2019-01-14T11:11:33.435Z,2.33
2019-01-14T11:14:21.784Z,1.70
2019-01-14T11:17:10.314Z,1.87
2019-01-14T11:19:58.693Z,1.83
2019-01-14T11:22:46.360Z,1.93
2019-01-14T11:25:34.215Z,1.83
2019-01-14T11:28:21.871Z,2.23
2019-01-14T11:31:09.598Z,1.70
2019-01-14T11:33:58.383Z,2.03
2019-01-14T11:36:46.601Z,2.77
2019-01-14T11:39:34.192Z,2.27
2019-01-14T11:42:22.339Z,1.90
2019-01-14T11:45:11.833Z,2.13
2019-01-14T11:48:00.035Z,2.07
2019-01-14T11:50:47.748Z,1.80
2019-01-14T11:53:35.565Z,2.07
2019-01-14T11:56:23.991Z,1.53
2019-01-14T11:59:12.323Z,2.00
2019-01-14T12:02:00.205Z,1.83
2019-01-14T12:04:48.038Z,1.53
2019-01-14T12:07:36.416Z,1.50
2019-01-14T12:10:24.909Z,2.07
2019-01-14T12:13:12.862Z,2.20
2019-01-14T12:16:01.460Z,1.47
2019-01-14T12:18:49.384Z,1.70
2019-01-14T12:21:37.792Z,2.33
2019-01-14T12:24:25.732Z,2.73
2019-01-14T12:27:14.126Z,1.73
2019-01-14T12:30:02.568Z,1.83
2019-01-14T12:32:50.555Z,1.60
2019-01-14T12:35:38.503Z,2.30
2019-01-14T12:38:26.171Z,1.80
2019-01-14T12:41:14.313Z,1.53
2019-01-14T12:44:01.799Z,1.93
2019-01-14T12:46:50.248Z,1.60
2019-01-14T12:49:38.856Z,2.03
2019-01-14T12:52:27.100Z,1.90
2019-01-14T12:55:16.171Z,1.80
2019-01-14T12:58:04.675Z,1.90
2019-01-14T13:00:52.928Z,2.60
2019-01-14T13:03:41.103Z,2.10
2019-01-14T13:06:29.204Z,2.90
2019-01-14T13:09:17.689Z,1.83
2019-01-14T13:12:06.289Z,2.70
2019-01-14T13:14:54.208Z,1.77
2019-01-14T13:17:42.433Z,2.33
2019-01-14T13:20:31.279Z,2.13
2019-01-14T13:23:19.100Z,2.30
2019-01-14T13:26:06.876Z,1.97
2019-01-14T13:28:55.085Z,2.70
2019-01-14T13:31:43.304Z,2.40
2019-01-14T13:34:31.642Z,2.50
2019-01-14T13:37:20.228Z,1.53
2019-01-14T13:40:09.024Z,2.13
2019-01-14T13:42:57.843Z,2.10
2019-01-14T13:45:45.943Z,2.07
2019-01-14T13:48:34.496Z,2.77
2019-01-14T13:51:22.571Z,2.10
2019-01-14T13:54:11.221Z,2.00
2019-01-14T13:56:59.725Z,2.93
2019-01-14T13:59:48.195Z,1.40
2019-01-14T14:02:36.900Z,1.30
2019-01-14T14:05:25.489Z,2.50
2019-01-14T14:08:13.361Z,2.00
2019-01-14T14:11:01.802Z,1.40
2019-01-14T14:13:49.831Z,1.93
2019-01-14T14:16:38.193Z,1.27
2019-01-14T14:19:25.928Z,1.60
2019-01-14T14:22:14.179Z,1.83
2019-01-14T14:25:02.207Z,1.23
2019-01-14T14:27:50.848Z,2.23
2019-01-14T14:30:39.487Z,1.53
2019-01-14T14:33:28.332Z,2.20
2019-01-14T14:36:16.519Z,1.70
2019-01-14T14:39:08.247Z,1.33
2019-01-14T14:41:56.848Z,1.60
2019-01-14T14:44:45.108Z,1.50
2019-01-14T14:47:33.183Z,2.10
2019-01-14T14:50:21.653Z,2.00
2019-01-14T14:53:09.996Z,2.37
2019-01-14T14:55:57.860Z,2.03
2019-01-14T14:58:46.102Z,2.50
2019-01-14T15:01:33.987Z,1.50
2019-01-14T15:04:21.877Z,2.90
2019-01-14T15:07:10.359Z,2.10
2019-01-14T15:09:59.741Z,2.10
2019-01-14T15:12:48.696Z,2.93
2019-01-14T15:15:37.435Z,2.63
2019-01-14T15:18:25.822Z,1.90
2019-01-14T15:21:14.262Z,3.17
2019-01-14T15:24:02.835Z,2.83
2019-01-14T15:26:51.103Z,2.90
2019-01-14T15:29:39.939Z,2.90
2019-01-14T15:32:28.190Z,2.20
2019-01-14T15:35:16.694Z,2.57
2019-01-14T15:38:05.043Z,4.07
2019-01-14T15:40:53.618Z,3.27
2019-01-14T15:43:41.838Z,3.93
2019-01-14T15:46:30.454Z,3.87
2019-01-14T15:49:19.134Z,2.73
2019-01-14T15:52:07.507Z,3.00
2019-01-14T15:54:55.483Z,2.90
2019-01-14T15:57:43.922Z,2.53
2019-01-14T16:00:31.989Z,2.90
2019-01-14T16:03:20.178Z,3.80
2019-01-14T16:06:08.539Z,3.03
2019-01-14T16:08:56.531Z,2.77
2019-01-14T16:11:44.299Z,2.80
2019-01-14T16:14:32.802Z,2.70
2019-01-14T16:17:21.440Z,1.70
2019-01-14T16:20:12.163Z,2.03
2019-01-14T16:23:00.470Z,3.97
2019-01-14T16:25:48.644Z,3.00
2019-01-14T16:28:37.142Z,3.53
2019-01-14T16:31:25.635Z,3.57
2019-01-14T16:34:13.135Z,3.60
2019-01-14T16:37:01.333Z,3.20
2019-01-14T16:39:49.079Z,2.90
2019-01-14T16:42:37.633Z,4.40
2019-01-14T16:45:26.670Z,4.47
2019-01-14T16:48:15.481Z,4.50
2019-01-14T16:51:03.467Z,3.70
2019-01-14T16:53:51.370Z,4.40
2019-01-14T16:56:39.406Z,5.40
2019-01-14T16:59:27.899Z,3.33
2019-01-14T17:02:16.071Z,3.87
2019-01-14T17:05:05.686Z,3.17
2019-01-14T17:07:53.995Z,3.37
2019-01-14T17:10:42.496Z,3.97
2019-01-14T17:13:31.057Z,4.10
2019-01-14T17:16:18.711Z,4.60
2019-01-14T17:19:06.742Z,4.00
2019-01-14T17:21:54.831Z,4.10
2019-01-14T17:24:43.095Z,3.37
2019-01-14T17:27:31.680Z,3.53
2019-01-14T17:30:19.525Z,5.00
2019-01-14T17:33:07.143Z,3.47
2019-01-14T17:35:55.263Z,4.17
2019-01-14T17:38:43.734Z,4.27
2019-01-14T17:41:32.150Z,3.57
2019-01-14T17:44:20.374Z,3.70
2019-01-14T17:47:08.768Z,3.27
2019-01-14T17:49:56.758Z,5.10
2019-01-14T17:52:45.099Z,4.63
2019-01-14T17:55:33.747Z,3.60
2019-01-14T17:58:21.688Z,3.00
2019-01-14T18:01:10.098Z,3.53
2019-01-14T18:03:58.643Z,3.10
2019-01-14T18:06:46.563Z,3.13
2019-01-14T18:09:34.300Z,3.17
2019-01-14T18:12:22.522Z,3.50
2019-01-14T18:15:11.142Z,3.73
2019-01-14T18:17:59.438Z,3.60
2019-01-14T18:20:47.466Z,3.20
2019-01-14T18:23:35.498Z,3.13
2019-01-14T18:26:23.975Z,3.37
2019-01-14T18:29:12.103Z,3.40
2019-01-14T18:32:00.202Z,3.50
2019-01-14T18:34:48.908Z,3.40
2019-01-14T18:37:37.281Z,3.47
2019-01-14T18:40:25.387Z,4.00
2019-01-14T18:43:13.875Z,3.70
2019-01-14T18:46:02.314Z,3.83
2019-01-14T18:48:50.124Z,3.93
2019-01-14T18:51:38.847Z,3.30
2019-01-14T18:54:27.054Z,2.87
2019-01-14T18:57:15.362Z,4.03
2019-01-14T19:00:07.468Z,6.83
2019-01-14T19:02:56.490Z,3.83
2019-01-14T19:05:44.855Z,4.63
2019-01-14T19:08:32.992Z,6.00
2019-01-14T19:11:20.791Z,5.50
2019-01-14T19:14:08.671Z,6.13
2019-01-14T19:16:57.170Z,5.97
2019-01-14T19:19:45.706Z,4.30
2019-01-14T19:22:34.434Z,3.93
2019-01-14T19:25:22.882Z,5.07
2019-01-14T19:28:11.235Z,3.97
2019-01-14T19:30:59.320Z,4.00
2019-01-14T19:33:47.419Z,4.80
2019-01-14T19:36:36.010Z,4.80
2019-01-14T19:39:24.462Z,4.40
2019-01-14T19:42:12.211Z,4.10
2019-01-14T19:45:00.395Z,5.23
2019-01-14T19:47:48.716Z,4.03
2019-01-14T19:50:36.957Z,3.60
2019-01-14T19:53:24.570Z,4.93
2019-01-14T19:56:12.931Z,4.80
2019-01-14T19:59:01.459Z,4.30
2019-01-14T20:01:49.878Z,3.30
2019-01-14T20:04:38.067Z,4.30
2019-01-14T20:07:26.058Z,3.77
2019-01-14T20:10:14.690Z,4.37
2019-01-14T20:13:02.335Z,4.27
2019-01-14T20:15:49.939Z,4.97
2019-01-14T20:18:38.162Z,3.10
2019-01-14T20:21:26.338Z,4.30
2019-01-14T20:24:14.746Z,4.17
2019-01-14T20:27:02.606Z,4.13
2019-01-14T20:29:51.098Z,4.70
2019-01-14T20:32:39.023Z,5.30
2019-01-14T20:35:27.565Z,3.90
2019-01-14T20:38:16.355Z,5.13
2019-01-14T20:41:04.410Z,4.27
2019-01-14T20:43:52.155Z,3.30
2019-01-14T20:46:40.497Z,3.90
2019-01-14T20:49:28.814Z,3.97
2019-01-14T20:52:16.686Z,3.50
2019-01-14T20:55:06.916Z,6.50
2019-01-14T20:57:54.618Z,4.33
2019-01-14T21:00:43.448Z,3.33
2019-01-14T21:03:31.717Z,3.13
2019-01-14T21:06:19.901Z,3.70
2019-01-14T21:09:08.964Z,3.30
2019-01-14T21:11:57.748Z,3.07
2019-01-14T21:14:46.180Z,3.17
2019-01-14T21:17:34.779Z,3.13
2019-01-14T21:20:25.184Z,2.90
2019-01-14T21:23:13.128Z,3.57
2019-01-14T21:26:01.186Z,2.73
2019-01-14T21:28:49.066Z,3.53
2019-01-14T21:31:36.888Z,3.50
2019-01-14T21:34:24.421Z,3.30
2019-01-14T21:37:12.758Z,4.10
2019-01-14T21:40:01.191Z,3.83
2019-01-14T21:42:49.948Z,2.73
2019-01-14T21:45:38.191Z,4.60
2019-01-14T21:48:26.925Z,3.43
2019-01-14T21:51:15.715Z,3.13
2019-01-14T21:54:04.060Z,3.33
2019-01-14T21:56:52.043Z,3.57
2019-01-14T21:59:39.872Z,3.10
2019-01-14T22:02:28.708Z,3.20
2019-01-14T22:05:17.322Z,2.77
2019-01-14T22:08:06.016Z,3.43
2019-01-14T22:10:54.391Z,2.87
2019-01-14T22:13:42.815Z,2.83
2019-01-14T22:16:31.269Z,4.10
2019-01-14T22:19:20.076Z,3.70
2019-01-14T22:22:07.989Z,4.30
2019-01-14T22:24:55.947Z,3.70
2019-01-14T22:27:44.492Z,2.60
2019-01-14T22:30:34.034Z,3.37
2019-01-14T22:33:22.050Z,3.60
2019-01-14T22:36:10.695Z,3.60
2019-01-14T22:38:58.544Z,3.33
2019-01-14T22:41:46.653Z,3.47
2019-01-14T22:44:35.797Z,3.57
2019-01-14T22:47:23.932Z,4.17
2019-01-14T22:50:14.068Z,3.53
2019-01-14T22:53:02.583Z,2.70
2019-01-14T22:55:51.006Z,3.27
2019-01-14T22:58:39.696Z,2.70
2019-01-14T23:01:42.923Z,3.87
2019-01-14T23:04:30.893Z,3.73
2019-01-14T23:07:19.049Z,3.07
2019-01-14T23:10:07.564Z,4.07
2019-01-14T23:12:55.911Z,3.20
2019-01-14T23:15:44.951Z,3.37
2019-01-14T23:18:33.447Z,3.50
2019-01-14T23:21:22.076Z,2.90
2019-01-14T23:24:11.000Z,3.40
2019-01-14T23:26:59.408Z,3.40
2019-01-14T23:29:47.681Z,3.17
2019-01-14T23:32:36.173Z,3.67
2019-01-14T23:35:24.779Z,3.23
2019-01-14T23:38:13.490Z,4.07
2019-01-14T23:41:01.655Z,4.30
2019-01-14T23:43:49.551Z,3.90
2019-01-14T23:46:38.291Z,4.13
2019-01-14T23:49:26.653Z,3.43
2019-01-14T23:52:14.504Z,4.40
2019-01-14T23:55:03.329Z,4.20
2019-01-14T23:57:51.877Z,3.67
