createdAt,value
2019-01-11T00:09:58.066Z,3.00
2019-01-11T00:19:24.551Z,3.33
2019-01-11T00:28:13.998Z,3.53
2019-01-11T00:34:29.246Z,3.57
2019-01-11T00:37:49.988Z,3.40
2019-01-11T00:43:15.172Z,2.90
2019-01-11T00:46:18.874Z,4.60
2019-01-11T00:52:04.103Z,5.40
2019-01-11T00:55:09.030Z,5.47
2019-01-11T01:04:25.815Z,3.60
2019-01-11T01:11:07.856Z,3.97
2019-01-11T01:14:25.000Z,3.87
2019-01-11T01:17:29.178Z,4.73
2019-01-11T01:22:45.620Z,4.97
2019-01-11T01:25:50.706Z,4.63
2019-01-11T01:34:30.610Z,3.47
2019-01-11T01:37:29.574Z,5.80
2019-01-11T01:44:55.009Z,5.70
2019-01-11T01:48:02.449Z,3.67
2019-01-11T01:54:25.252Z,4.00
2019-01-11T01:57:05.771Z,4.92
2019-01-11T02:00:07.258Z,5.33
2019-01-11T02:06:04.854Z,3.80
2019-01-11T02:09:04.676Z,3.93
2019-01-11T02:11:49.555Z,4.63
2019-01-11T02:14:47.135Z,4.10
2019-01-11T02:17:29.022Z,3.65
2019-01-11T02:20:53.975Z,5.23
2019-01-11T02:23:30.366Z,5.80
2019-01-11T02:29:00.838Z,4.77
2019-01-11T02:32:18.352Z,3.47
2019-01-11T02:42:02.212Z,2.90
2019-01-11T02:48:03.831Z,3.37
2019-01-11T02:50:54.613Z,4.80
2019-01-11T02:56:42.208Z,4.03
2019-01-11T02:59:34.422Z,3.23
2019-01-11T03:02:34.792Z,3.20
2019-01-11T03:05:14.439Z,3.63
2019-01-11T03:08:36.107Z,5.37
2019-01-11T03:10:51.726Z,3.93
2019-01-11T03:13:32.212Z,3.30
2019-01-11T03:16:00.060Z,3.33
2019-01-11T03:18:55.295Z,3.27
2019-01-11T03:22:01.940Z,4.70
2019-01-11T03:24:56.082Z,3.77
2019-01-11T03:27:50.053Z,4.33
2019-01-11T03:33:25.814Z,3.07
2019-01-11T03:46:12.414Z,3.43
2019-01-11T03:48:44.301Z,4.57
2019-01-11T03:51:48.321Z,3.45
2019-01-11T03:53:53.058Z,2.73
2019-01-11T03:56:52.429Z,3.33
2019-01-11T04:00:38.966Z,3.70
2019-01-11T04:02:55.860Z,2.60
2019-01-11T04:05:43.922Z,2.95
2019-01-11T04:08:39.761Z,2.87
2019-01-11T04:14:34.398Z,2.63
2019-01-11T04:17:44.859Z,2.50
2019-01-11T04:20:20.642Z,3.60
2019-01-11T04:26:18.636Z,2.98
2019-01-11T04:28:58.625Z,2.37
2019-01-11T04:34:52.427Z,3.58
2019-01-11T04:40:44.693Z,3.42
2019-01-11T04:43:23.315Z,2.17
2019-01-11T04:45:50.119Z,2.20
2019-01-11T04:48:47.406Z,2.50
2019-01-11T04:51:14.094Z,2.60
2019-01-11T04:53:43.531Z,2.47
2019-01-11T04:59:22.927Z,3.27
2019-01-11T05:02:14.548Z,2.70
2019-01-11T05:05:09.132Z,2.40
2019-01-11T05:07:40.254Z,2.85
2019-01-11T05:10:11.854Z,3.25
2019-01-11T05:12:38.670Z,2.70
2019-01-11T05:15:32.986Z,3.35
2019-01-11T05:18:43.818Z,3.70
2019-01-11T05:21:35.574Z,3.40
2019-01-11T05:24:37.867Z,4.08
2019-01-11T05:27:28.622Z,3.33
2019-01-11T05:32:45.289Z,3.77
2019-01-11T05:35:26.839Z,3.60
2019-01-11T05:38:03.841Z,3.20
2019-01-11T05:41:10.694Z,3.30
2019-01-11T05:50:14.163Z,3.22
2019-01-11T05:55:52.034Z,3.42
2019-01-11T05:58:54.023Z,4.97
2019-01-11T06:01:56.236Z,3.10
2019-01-11T06:05:01.803Z,3.00
2019-01-11T06:07:52.478Z,3.72
2019-01-11T06:10:24.141Z,4.08
2019-01-11T06:13:10.072Z,3.62
2019-01-11T06:15:44.075Z,4.12
2019-01-11T06:18:08.405Z,3.73
2019-01-11T06:20:39.299Z,4.05
2019-01-11T06:23:48.123Z,4.75
2019-01-11T06:35:26.911Z,4.55
2019-01-11T06:38:00.208Z,4.37
2019-01-11T06:40:46.481Z,3.52
2019-01-11T06:49:39.177Z,3.50
2019-01-11T06:52:44.309Z,4.87
2019-01-11T06:56:04.775Z,3.52
2019-01-11T06:58:46.679Z,5.08
2019-01-11T07:01:42.601Z,3.50
2019-01-11T07:04:18.230Z,3.92
2019-01-11T07:06:52.765Z,3.77
2019-01-11T07:09:37.015Z,4.57
2019-01-11T07:12:59.864Z,4.35
2019-01-11T07:18:34.053Z,4.60
2019-01-11T07:24:15.268Z,3.35
2019-01-11T07:26:48.837Z,4.50
2019-01-11T07:32:16.275Z,5.58
2019-01-11T07:35:28.527Z,4.33
2019-01-11T07:38:17.376Z,4.95
2019-01-11T07:40:56.532Z,4.90
2019-01-11T07:43:37.561Z,3.80
2019-01-11T07:49:32.553Z,4.12
2019-01-11T07:52:22.460Z,5.65
2019-01-11T07:55:08.899Z,4.22
2019-01-11T07:58:21.510Z,4.00
2019-01-11T08:04:25.322Z,5.22
2019-01-11T08:06:52.743Z,5.12
2019-01-11T08:10:07.101Z,5.28
2019-01-11T08:12:47.935Z,4.17
2019-01-11T08:15:51.557Z,4.45
2019-01-11T08:21:56.822Z,4.90
2019-01-11T08:24:41.119Z,4.03
2019-01-11T08:27:14.157Z,4.03
2019-01-11T08:33:48.055Z,3.30
2019-01-11T08:36:38.702Z,5.37
2019-01-11T08:39:25.384Z,3.20
2019-01-11T08:42:16.352Z,4.15
2019-01-11T08:45:05.503Z,4.03
2019-01-11T08:47:36.095Z,3.52
2019-01-11T08:50:45.939Z,2.83
2019-01-11T08:53:13.081Z,4.33
2019-01-11T08:55:47.836Z,3.92
2019-01-11T08:58:28.707Z,4.15
2019-01-11T09:00:55.516Z,3.12
2019-01-11T09:03:57.766Z,3.45
2019-01-11T09:06:19.772Z,5.30
2019-01-11T09:09:14.022Z,5.58
2019-01-11T09:11:45.857Z,3.10
2019-01-11T09:14:14.366Z,4.25
2019-01-11T09:16:53.356Z,2.10
2019-01-11T09:19:41.327Z,2.45
2019-01-11T09:22:31.429Z,2.40
2019-01-11T09:28:14.187Z,2.77
2019-01-11T09:33:49.648Z,2.90
2019-01-11T09:36:37.063Z,2.55
2019-01-11T09:39:28.599Z,3.15
2019-01-11T09:45:00.843Z,2.00
2019-01-11T09:47:30.371Z,2.45
2019-01-11T09:50:00.518Z,2.05
2019-01-11T09:52:27.334Z,2.33
2019-01-11T09:55:09.528Z,1.27
2019-01-11T09:57:39.106Z,3.67
2019-01-11T10:00:17.764Z,1.40
2019-01-11T10:02:46.931Z,3.70
2019-01-11T10:05:14.230Z,2.80
2019-01-11T10:07:41.348Z,1.98
2019-01-11T10:10:16.217Z,2.17
2019-01-11T10:12:43.039Z,1.45
2019-01-11T10:15:12.514Z,3.08
2019-01-11T10:17:50.245Z,4.95
2019-01-11T10:20:17.201Z,2.60
2019-01-11T10:23:02.660Z,2.33
2019-01-11T10:28:38.632Z,2.62
2019-01-11T10:31:05.628Z,2.52
2019-01-11T10:36:49.199Z,2.12
2019-01-11T10:39:37.663Z,1.60
2019-01-11T10:42:16.186Z,1.67
2019-01-11T10:47:53.369Z,1.62
2019-01-11T10:50:49.747Z,2.58
2019-01-11T10:53:07.693Z,2.62
2019-01-11T10:55:41.225Z,2.30
2019-01-11T10:58:29.325Z,2.25
2019-01-11T11:01:04.035Z,1.70
2019-01-11T11:03:42.395Z,1.00
2019-01-11T11:06:20.288Z,1.27
2019-01-11T11:08:50.682Z,1.12
2019-01-11T11:11:39.934Z,2.57
2019-01-11T11:14:06.931Z,1.17
2019-01-11T11:16:36.003Z,2.60
2019-01-11T11:19:14.982Z,1.98
2019-01-11T11:22:03.817Z,2.85
2019-01-11T11:24:55.430Z,3.17
2019-01-11T11:27:28.307Z,2.80
2019-01-11T11:30:14.018Z,3.40
2019-01-11T11:33:44.606Z,2.83
2019-01-11T11:35:56.660Z,1.57
2019-01-11T11:38:47.305Z,2.83
2019-01-11T11:41:38.066Z,2.33
2019-01-11T11:44:09.848Z,3.67
2019-01-11T11:46:58.845Z,2.45
2019-01-11T11:50:12.919Z,2.62
2019-01-11T11:52:39.769Z,1.52
2019-01-11T11:55:09.804Z,1.12
2019-01-11T11:57:47.286Z,2.40
2019-01-11T12:06:25.375Z,2.27
2019-01-11T12:12:50.409Z,2.70
2019-01-11T12:15:20.517Z,1.32
2019-01-11T12:17:54.267Z,1.00
2019-01-11T12:20:46.321Z,3.15
2019-01-11T12:23:41.405Z,3.60
2019-01-11T12:26:13.068Z,1.92
2019-01-11T12:28:45.508Z,1.15
2019-01-11T12:31:34.323Z,1.70
2019-01-11T12:34:16.387Z,2.10
2019-01-11T12:36:48.887Z,2.25
2019-01-11T12:42:57.791Z,1.65
2019-01-11T12:45:30.059Z,1.52
2019-01-11T12:48:24.056Z,2.77
2019-01-11T12:51:31.900Z,2.67
2019-01-11T12:54:16.766Z,1.25
2019-01-11T12:57:13.707Z,1.62
2019-01-11T13:00:08.399Z,1.75
2019-01-11T13:02:43.465Z,0.75
2019-01-11T13:05:29.601Z,2.00
2019-01-11T13:17:03.299Z,1.52
2019-01-11T13:19:51.851Z,1.22
2019-01-11T13:22:24.838Z,1.45
2019-01-11T13:28:04.802Z,1.57
2019-01-11T13:30:47.003Z,1.00
2019-01-11T13:34:19.284Z,3.17
2019-01-11T13:36:10.524Z,2.72
2019-01-11T13:38:49.472Z,2.27
2019-01-11T13:44:06.156Z,1.95
2019-01-11T13:46:36.089Z,1.92
2019-01-11T13:49:03.510Z,1.75
2019-01-11T13:51:30.280Z,1.82
2019-01-11T13:54:00.014Z,1.10
2019-01-11T13:56:46.319Z,1.47
2019-01-11T13:59:20.104Z,1.37
2019-01-11T14:01:59.008Z,1.30
2019-01-11T14:04:35.101Z,1.35
2019-01-11T14:07:52.717Z,0.72
2019-01-11T14:10:44.441Z,2.83
2019-01-11T14:13:20.243Z,1.75
2019-01-11T14:16:07.738Z,1.95
2019-01-11T14:18:45.331Z,1.15
2019-01-11T14:21:24.937Z,1.70
2019-01-11T14:24:20.316Z,1.37
2019-01-11T14:26:49.067Z,0.93
2019-01-11T14:29:22.994Z,1.72
2019-01-11T14:32:17.264Z,1.62
2019-01-11T14:34:48.389Z,3.60
2019-01-11T14:37:22.200Z,1.52
2019-01-11T14:40:11.196Z,1.98
2019-01-11T14:43:27.435Z,1.95
2019-01-11T14:46:06.115Z,1.05
2019-01-11T14:48:58.810Z,1.30
2019-01-11T14:52:03.778Z,0.80
2019-01-11T14:54:42.585Z,2.50
2019-01-11T14:57:09.748Z,4.05
2019-01-11T14:59:38.376Z,0.70
2019-01-11T15:02:26.822Z,1.15
2019-01-11T15:05:23.597Z,1.15
2019-01-11T15:07:53.647Z,0.72
2019-01-11T15:10:41.630Z,1.27
2019-01-11T15:13:15.236Z,1.00
2019-01-11T15:15:50.927Z,2.40
2019-01-11T15:18:20.506Z,0.80
2019-01-11T15:20:51.098Z,1.30
2019-01-11T15:23:22.113Z,1.12
2019-01-11T15:25:48.912Z,2.08
2019-01-11T15:28:15.596Z,0.72
2019-01-11T15:30:46.050Z,1.10
2019-01-11T15:33:12.937Z,1.30
2019-01-11T15:36:04.595Z,2.52
2019-01-11T15:38:44.418Z,1.35
2019-01-11T15:41:11.234Z,2.10
2019-01-11T15:44:04.382Z,1.00
2019-01-11T15:46:40.407Z,3.60
2019-01-11T15:49:07.404Z,2.58
2019-01-11T15:51:41.946Z,1.00
2019-01-11T15:54:08.942Z,1.03
2019-01-11T15:56:38.374Z,2.37
2019-01-11T15:59:05.082Z,3.63
2019-01-11T16:01:31.878Z,1.72
2019-01-11T16:04:02.945Z,1.05
2019-01-11T16:06:29.940Z,1.12
2019-01-11T16:09:12.355Z,2.98
2019-01-11T16:11:45.694Z,1.05
2019-01-11T16:14:50.487Z,1.75
2019-01-11T16:17:20.858Z,0.90
2019-01-11T16:19:47.493Z,2.35
2019-01-11T16:22:16.218Z,2.50
2019-01-11T16:24:45.889Z,1.17
2019-01-11T16:27:12.597Z,1.80
2019-01-11T16:29:44.467Z,2.58
2019-01-11T16:35:10.530Z,1.12
2019-01-11T16:38:32.238Z,0.80
2019-01-11T16:41:10.437Z,1.25
2019-01-11T16:43:48.157Z,0.90
2019-01-11T16:46:36.274Z,1.03
2019-01-11T16:52:20.047Z,3.92
2019-01-11T16:55:06.489Z,1.62
2019-01-11T17:01:00.035Z,1.80
2019-01-11T17:10:00.546Z,0.80
2019-01-11T17:12:33.765Z,1.40
2019-01-11T17:15:19.157Z,2.27
2019-01-11T17:18:05.366Z,3.65
2019-01-11T17:20:46.965Z,2.10
2019-01-11T17:33:05.586Z,1.30
2019-01-11T17:35:35.857Z,1.17
2019-01-11T17:38:08.053Z,1.55
2019-01-11T17:40:42.428Z,1.73
2019-01-11T17:43:20.490Z,1.20
2019-01-11T17:46:12.799Z,0.80
2019-01-11T17:48:58.166Z,0.88
2019-01-11T17:51:35.915Z,3.67
2019-01-11T17:54:06.510Z,1.82
2019-01-11T17:57:01.197Z,2.10
2019-01-11T17:59:52.362Z,2.57
2019-01-11T18:02:38.930Z,3.27
2019-01-11T18:08:02.699Z,1.52
2019-01-11T18:10:53.751Z,1.50
2019-01-11T18:17:07.941Z,1.12
2019-01-11T18:19:36.734Z,0.80
2019-01-11T18:23:50.153Z,0.90
2019-01-11T18:26:03.582Z,1.05
2019-01-11T18:28:30.339Z,1.63
2019-01-11T18:31:07.799Z,1.03
2019-01-11T18:33:34.204Z,2.62
2019-01-11T18:36:00.917Z,1.13
2019-01-11T18:38:34.059Z,0.90
2019-01-11T18:41:29.054Z,0.97
2019-01-11T18:44:14.828Z,2.90
2019-01-11T18:46:56.739Z,2.03
2019-01-11T18:49:50.078Z,1.92
2019-01-11T18:52:31.143Z,0.90
2019-01-11T18:55:19.342Z,3.30
2019-01-11T18:58:24.437Z,0.80
2019-01-11T19:04:08.227Z,1.00
2019-01-11T19:07:12.896Z,0.90
2019-01-11T19:12:50.696Z,2.27
2019-01-11T19:15:41.790Z,4.47
2019-01-11T19:18:51.547Z,0.98
2019-01-11T19:24:12.593Z,1.07
2019-01-11T19:26:45.825Z,0.77
2019-01-11T19:29:24.031Z,0.70
2019-01-11T19:31:54.035Z,1.23
2019-01-11T19:34:20.797Z,0.90
2019-01-11T19:36:50.291Z,1.40
2019-01-11T19:39:26.849Z,1.07
2019-01-11T19:41:55.492Z,2.93
2019-01-11T19:44:30.883Z,1.20
2019-01-11T19:47:00.808Z,1.60
2019-01-11T19:49:28.823Z,2.77
2019-01-11T19:52:17.016Z,1.10
2019-01-11T19:54:46.856Z,1.20
2019-01-11T19:57:15.920Z,1.00
2019-01-11T19:59:49.294Z,0.70
2019-01-11T20:02:27.114Z,3.60
2019-01-11T20:05:13.802Z,2.75
2019-01-11T20:07:53.150Z,0.90
2019-01-11T20:10:32.691Z,0.75
2019-01-11T20:13:00.582Z,1.50
2019-01-11T20:15:49.315Z,0.88
2019-01-11T20:18:28.454Z,1.75
2019-01-11T20:21:01.251Z,1.30
2019-01-11T20:23:39.330Z,1.27
2019-01-11T20:26:19.771Z,1.00
2019-01-11T20:28:46.537Z,0.87
2019-01-11T20:31:34.543Z,0.90
2019-01-11T20:34:14.445Z,0.93
2019-01-11T20:36:45.984Z,2.02
2019-01-11T20:39:34.015Z,1.95
2019-01-11T20:42:06.227Z,0.93
2019-01-11T20:44:33.109Z,1.67
2019-01-11T20:49:55.181Z,2.30
2019-01-11T20:52:24.032Z,2.60
2019-01-11T20:54:51.902Z,1.00
2019-01-11T20:57:20.103Z,1.37
2019-01-11T20:59:48.091Z,0.70
2019-01-11T21:02:23.850Z,1.10
2019-01-11T21:04:52.756Z,0.80
2019-01-11T21:07:20.182Z,1.00
2019-01-11T21:09:57.017Z,1.20
2019-01-11T21:12:26.523Z,2.25
2019-01-11T21:15:10.082Z,0.80
2019-01-11T21:17:37.710Z,1.13
2019-01-11T21:20:26.333Z,2.47
2019-01-11T21:22:54.350Z,1.80
2019-01-11T21:25:21.232Z,1.00
2019-01-11T21:28:09.462Z,0.82
2019-01-11T21:30:42.730Z,1.13
2019-01-11T21:33:11.631Z,1.47
2019-01-11T21:38:50.027Z,1.60
2019-01-11T21:41:24.694Z,1.33
2019-01-11T21:44:14.775Z,1.23
2019-01-11T21:46:47.291Z,1.00
2019-01-11T21:49:20.568Z,0.73
2019-01-11T21:51:47.320Z,1.10
2019-01-11T21:54:17.495Z,1.07
2019-01-11T21:57:02.517Z,1.03
2019-01-11T21:59:59.739Z,2.70
2019-01-11T22:02:42.777Z,0.70
2019-01-11T22:05:33.561Z,0.88
2019-01-11T22:08:29.646Z,0.70
2019-01-11T22:11:30.572Z,0.90
2019-01-11T22:13:50.641Z,0.80
2019-01-11T22:16:49.193Z,0.93
2019-01-11T22:19:31.473Z,1.17
2019-01-11T22:22:06.391Z,1.20
2019-01-11T22:25:07.979Z,1.27
2019-01-11T22:27:47.856Z,2.33
2019-01-11T22:30:30.103Z,1.23
2019-01-11T22:38:55.169Z,1.57
2019-01-11T22:41:35.718Z,3.77
2019-01-11T22:44:07.203Z,1.10
2019-01-11T22:46:40.119Z,2.97
2019-01-11T22:52:21.390Z,2.63
2019-01-11T22:54:50.059Z,1.70
2019-01-11T22:57:49.704Z,1.60
2019-01-11T23:00:51.033Z,1.00
2019-01-11T23:03:24.273Z,0.93
2019-01-11T23:06:09.058Z,1.70
2019-01-11T23:08:45.751Z,1.33
2019-01-11T23:11:46.844Z,3.60
2019-01-11T23:14:19.702Z,1.57
2019-01-11T23:16:57.898Z,2.83
2019-01-11T23:19:54.022Z,1.63
2019-01-11T23:22:55.328Z,1.40
2019-01-11T23:25:30.927Z,1.05
2019-01-11T23:28:15.409Z,1.03
2019-01-11T23:40:01.873Z,1.60
2019-01-11T23:42:26.118Z,1.37
2019-01-11T23:45:14.194Z,1.72
2019-01-11T23:47:55.729Z,2.40
2019-01-11T23:53:43.678Z,1.77
2019-01-11T23:56:30.128Z,2.10
2019-01-11T23:59:06.592Z,0.90
