createdAt,value
2023-04-15T00:00:58.437Z,9.57
2023-04-15T00:03:25.510Z,9.58
2023-04-15T00:05:52.286Z,9.57
2023-04-15T00:08:19.483Z,9.56
2023-04-15T00:10:46.812Z,9.56
2023-04-15T00:13:13.512Z,9.57
2023-04-15T00:15:40.015Z,9.55
2023-04-15T00:18:08.298Z,9.55
2023-04-15T00:20:35.317Z,9.48
2023-04-15T00:23:02.636Z,9.49
2023-04-15T00:25:29.263Z,9.46
2023-04-15T00:27:55.862Z,9.44
2023-04-15T00:30:23.850Z,9.42
2023-04-15T00:32:50.891Z,9.41
2023-04-15T00:35:17.600Z,9.37
2023-04-15T00:37:46.007Z,9.35
2023-04-15T00:40:13.755Z,9.30
2023-04-15T00:42:40.333Z,9.27
2023-04-15T00:45:08.877Z,9.23
2023-04-15T00:47:37.301Z,9.21
2023-04-15T00:50:04.057Z,9.19
2023-04-15T00:52:30.786Z,9.19
2023-04-15T00:54:57.681Z,9.19
2023-04-15T00:57:24.531Z,9.16
2023-04-15T00:59:51.483Z,9.13
2023-04-15T01:02:18.336Z,9.14
2023-04-15T01:04:45.177Z,9.10
2023-04-15T01:07:11.999Z,9.08
2023-04-15T01:09:38.561Z,9.07
2023-04-15T01:12:07.140Z,9.06
2023-04-15T01:14:33.783Z,9.04
2023-04-15T01:17:00.827Z,9.02
2023-04-15T01:19:27.669Z,9.00
2023-04-15T01:21:54.558Z,8.96
2023-04-15T01:24:21.453Z,8.93
2023-04-15T01:26:49.818Z,8.91
2023-04-15T01:29:16.583Z,8.89
2023-04-15T01:31:51.186Z,8.87
2023-04-15T01:34:18.184Z,8.86
2023-04-15T01:36:44.756Z,8.83
2023-04-15T01:39:11.277Z,8.82
2023-04-15T01:41:37.847Z,8.77
2023-04-15T01:44:04.377Z,8.76
2023-04-15T01:46:31.377Z,8.70
2023-04-15T01:48:58.136Z,8.74
2023-04-15T01:51:24.807Z,8.71
2023-04-15T01:53:52.250Z,8.69
2023-04-15T01:56:18.849Z,8.67
2023-04-15T01:58:45.521Z,8.63
2023-04-15T02:01:13.118Z,8.57
2023-04-15T02:03:39.679Z,8.47
2023-04-15T02:06:06.324Z,8.43
2023-04-15T02:08:32.867Z,8.40
2023-04-15T02:10:59.406Z,8.33
2023-04-15T02:13:25.934Z,8.26
2023-04-15T02:15:53.009Z,8.22
2023-04-15T02:18:19.546Z,8.14
2023-04-15T02:20:47.039Z,8.13
2023-04-15T02:23:13.813Z,8.07
2023-04-15T02:25:40.483Z,8.07
2023-04-15T02:28:07.125Z,8.07
2023-04-15T02:30:33.990Z,8.03
2023-04-15T02:33:01.081Z,7.98
2023-04-15T02:35:27.800Z,7.95
2023-04-15T02:37:54.516Z,7.93
2023-04-15T02:40:20.996Z,7.89
2023-04-15T02:42:47.548Z,7.88
2023-04-15T02:45:14.151Z,7.89
2023-04-15T02:47:44.421Z,7.90
2023-04-15T02:50:13.001Z,7.87
2023-04-15T02:52:41.667Z,7.83
2023-04-15T02:55:09.671Z,7.81
2023-04-15T02:57:40.677Z,7.83
2023-04-15T03:00:09.703Z,7.82
2023-04-15T03:02:38.101Z,7.80
2023-04-15T03:05:05.956Z,7.79
2023-04-15T03:07:32.642Z,7.79
2023-04-15T03:09:59.178Z,7.78
2023-04-15T03:12:25.731Z,7.78
2023-04-15T03:14:52.241Z,7.76
2023-04-15T03:17:18.832Z,7.76
2023-04-15T03:19:45.398Z,7.74
2023-04-15T03:22:11.904Z,7.72
2023-04-15T03:24:38.377Z,7.72
2023-04-15T03:27:06.334Z,7.73
2023-04-15T03:29:32.828Z,7.71
2023-04-15T03:31:59.403Z,7.73
2023-04-15T03:34:25.988Z,7.69
2023-04-15T03:36:52.567Z,7.70
2023-04-15T03:39:19.027Z,7.67
2023-04-15T03:41:45.752Z,7.67
2023-04-15T03:44:12.262Z,7.67
2023-04-15T03:46:38.858Z,7.70
2023-04-15T03:49:07.152Z,7.70
2023-04-15T03:51:33.715Z,7.71
2023-04-15T03:54:00.230Z,7.71
2023-04-15T03:56:27.028Z,7.68
2023-04-15T03:58:53.537Z,7.69
2023-04-15T04:01:20.073Z,7.68
2023-04-15T04:03:46.748Z,7.70
2023-04-15T04:06:13.387Z,7.70
2023-04-15T04:08:39.904Z,7.68
2023-04-15T04:11:06.759Z,7.67
2023-04-15T04:13:33.383Z,7.66
2023-04-15T04:16:00.086Z,7.66
2023-04-15T04:18:26.719Z,7.63
2023-04-15T04:20:53.267Z,7.62
2023-04-15T04:23:19.753Z,7.59
2023-04-15T04:25:46.352Z,7.54
2023-04-15T04:28:12.896Z,7.51
2023-04-15T04:30:40.053Z,7.52
2023-04-15T04:33:07.299Z,7.51
2023-04-15T04:35:35.030Z,7.47
2023-04-15T04:38:03.109Z,7.42
2023-04-15T04:40:29.578Z,7.31
2023-04-15T04:42:56.142Z,7.21
2023-04-15T04:45:22.760Z,7.10
2023-04-15T04:47:49.316Z,7.03
2023-04-15T04:50:16.583Z,6.96
2023-04-15T04:52:43.221Z,6.91
2023-04-15T04:55:09.730Z,6.86
2023-04-15T04:57:36.501Z,6.81
2023-04-15T05:00:04.976Z,6.77
2023-04-15T05:02:32.525Z,6.73
2023-04-15T05:04:59.144Z,6.71
2023-04-15T05:07:25.731Z,6.67
2023-04-15T05:09:52.305Z,6.68
2023-04-15T05:12:18.877Z,6.69
2023-04-15T05:14:46.814Z,6.68
2023-04-15T05:17:14.105Z,6.67
2023-04-15T05:19:40.843Z,6.71
2023-04-15T05:22:07.910Z,6.77
2023-04-15T05:24:34.463Z,6.84
2023-04-15T05:27:02.170Z,6.82
2023-04-15T05:29:29.678Z,6.80
2023-04-15T05:31:56.708Z,6.83
2023-04-15T05:34:23.253Z,6.89
2023-04-15T05:36:49.912Z,6.94
2023-04-15T05:39:16.576Z,7.02
2023-04-15T05:41:43.084Z,7.10
2023-04-15T05:44:09.593Z,7.13
2023-04-15T05:46:36.380Z,7.23
2023-04-15T05:49:03.206Z,7.29
2023-04-15T05:51:29.908Z,7.38
2023-04-15T05:53:56.414Z,7.49
2023-04-15T05:56:22.978Z,7.50
2023-04-15T05:58:50.547Z,7.67
2023-04-15T06:01:17.923Z,7.71
2023-04-15T06:03:44.926Z,7.69
2023-04-15T06:06:11.559Z,7.71
2023-04-15T06:08:38.286Z,7.75
2023-04-15T06:11:04.837Z,7.79
2023-04-15T06:13:31.372Z,7.74
2023-04-15T06:15:57.915Z,7.86
2023-04-15T06:18:24.715Z,7.98
2023-04-15T06:20:51.885Z,7.98
2023-04-15T06:23:18.435Z,7.96
2023-04-15T06:25:44.985Z,8.10
2023-04-15T06:28:11.427Z,8.16
2023-04-15T06:30:38.523Z,8.23
2023-04-15T06:33:06.692Z,8.32
2023-04-15T06:35:33.351Z,8.44
2023-04-15T06:37:59.824Z,8.56
2023-04-15T06:40:26.785Z,8.65
2023-04-15T06:42:53.326Z,8.68
2023-04-15T06:45:19.833Z,8.75
2023-04-15T06:47:46.668Z,8.78
2023-04-15T06:50:13.511Z,8.71
2023-04-15T06:52:40.918Z,8.78
2023-04-15T06:55:07.981Z,8.82
2023-04-15T06:57:35.136Z,8.91
2023-04-15T07:00:02.274Z,8.96
2023-04-15T07:02:28.958Z,9.00
2023-04-15T07:04:57.004Z,9.11
2023-04-15T07:07:23.484Z,9.09
2023-04-15T07:09:50.220Z,9.14
2023-04-15T07:12:16.761Z,9.25
2023-04-15T07:14:43.412Z,9.39
2023-04-15T07:17:10.041Z,9.49
2023-04-15T07:19:36.855Z,9.57
2023-04-15T07:22:03.857Z,9.61
2023-04-15T07:24:31.114Z,9.68
2023-04-15T07:27:01.269Z,9.64
2023-04-15T07:29:28.068Z,9.69
2023-04-15T07:31:54.637Z,9.92
2023-04-15T07:34:21.269Z,10.11
2023-04-15T07:36:51.851Z,10.23
2023-04-15T07:39:19.044Z,10.26
2023-04-15T07:41:45.597Z,10.46
2023-04-15T07:44:12.142Z,10.52
2023-04-15T07:46:38.940Z,10.63
2023-04-15T07:49:05.585Z,10.76
2023-04-15T07:51:33.363Z,10.83
2023-04-15T07:53:59.978Z,10.95
2023-04-15T07:56:26.555Z,10.93
2023-04-15T07:58:53.323Z,11.11
2023-04-15T08:01:19.903Z,11.25
2023-04-15T08:03:47.292Z,11.50
2023-04-15T08:06:14.299Z,11.57
2023-04-15T08:08:40.834Z,11.56
2023-04-15T08:11:07.446Z,11.61
2023-04-15T08:13:34.032Z,11.94
2023-04-15T08:16:23.420Z,12.11
2023-04-15T08:18:51.522Z,12.06
2023-04-15T08:21:18.823Z,12.24
2023-04-15T08:23:50.202Z,12.58
2023-04-15T08:26:17.654Z,12.99
2023-04-15T08:28:45.464Z,14.05
2023-04-15T08:31:13.492Z,14.72
2023-04-15T08:33:40.234Z,14.92
2023-04-15T08:36:07.581Z,15.08
2023-04-15T08:38:34.789Z,15.30
2023-04-15T08:41:05.150Z,14.69
2023-04-15T08:43:35.256Z,14.42
2023-04-15T08:46:02.497Z,14.39
2023-04-15T08:48:29.976Z,14.39
2023-04-15T08:50:56.876Z,14.34
2023-04-15T08:53:24.639Z,14.36
2023-04-15T08:55:56.506Z,14.49
2023-04-15T08:58:23.427Z,14.55
2023-04-15T09:00:50.188Z,15.02
2023-04-15T09:03:17.760Z,15.44
2023-04-15T09:05:44.430Z,15.89
2023-04-15T09:08:10.975Z,16.55
2023-04-15T09:10:38.449Z,16.55
2023-04-15T09:13:04.940Z,16.13
2023-04-15T09:15:32.996Z,16.39
2023-04-15T09:17:59.469Z,16.58
2023-04-15T09:20:26.394Z,16.17
2023-04-15T09:22:52.974Z,16.57
2023-04-15T09:25:27.546Z,17.11
2023-04-15T09:27:59.298Z,17.91
2023-04-15T09:30:26.512Z,18.64
2023-04-15T09:32:55.000Z,18.22
2023-04-15T09:35:22.472Z,18.29
2023-04-15T09:37:52.540Z,18.53
2023-04-15T09:40:35.082Z,18.25
2023-04-15T09:43:02.603Z,18.90
2023-04-15T09:45:29.856Z,18.75
2023-04-15T09:47:59.214Z,19.01
2023-04-15T09:50:29.633Z,19.61
2023-04-15T09:52:56.477Z,19.57
2023-04-15T09:55:23.106Z,19.65
2023-04-15T09:57:49.667Z,19.79
2023-04-15T10:00:16.415Z,20.01
2023-04-15T10:02:43.298Z,20.38
2023-04-15T10:05:16.326Z,19.40
2023-04-15T10:07:43.439Z,19.61
2023-04-15T10:10:11.100Z,19.75
2023-04-15T10:12:38.256Z,19.46
2023-04-15T10:15:05.963Z,19.48
2023-04-15T10:17:35.553Z,18.71
2023-04-15T10:20:04.798Z,19.48
2023-04-15T10:22:32.790Z,19.84
2023-04-15T10:25:00.228Z,20.07
2023-04-15T10:27:27.846Z,20.31
2023-04-15T10:29:54.592Z,20.44
2023-04-15T10:32:21.880Z,20.15
2023-04-15T10:34:49.597Z,20.61
2023-04-15T10:37:34.408Z,21.12
2023-04-15T10:40:00.971Z,20.71
2023-04-15T10:42:34.799Z,20.17
2023-04-15T10:45:01.391Z,20.00
2023-04-15T10:47:28.551Z,20.60
2023-04-15T10:50:00.425Z,19.60
2023-04-15T10:52:28.765Z,19.56
2023-04-15T10:55:19.702Z,19.68
2023-04-15T10:57:46.337Z,19.55
2023-04-15T11:00:14.936Z,19.91
2023-04-15T11:02:56.517Z,20.18
2023-04-15T11:05:39.258Z,21.04
2023-04-15T11:08:05.764Z,20.81
2023-04-15T11:10:32.237Z,20.24
2023-04-15T11:13:01.233Z,20.48
2023-04-15T11:15:36.806Z,20.68
2023-04-15T11:18:10.127Z,21.07
2023-04-15T11:20:37.411Z,20.59
2023-04-15T11:23:14.122Z,20.72
2023-04-15T11:25:42.846Z,20.73
2023-04-15T11:28:09.482Z,21.15
2023-04-15T11:30:37.597Z,20.77
2023-04-15T11:33:06.564Z,21.15
2023-04-15T11:35:33.548Z,21.60
2023-04-15T11:38:03.868Z,20.71
2023-04-15T11:40:31.484Z,20.81
2023-04-15T11:43:08.679Z,20.91
2023-04-15T11:45:36.537Z,20.92
2023-04-15T11:48:07.092Z,20.50
2023-04-15T11:50:33.829Z,20.97
2023-04-15T11:53:12.426Z,21.38
2023-04-15T11:55:47.175Z,22.07
2023-04-15T11:58:15.632Z,22.55
2023-04-15T12:00:50.739Z,22.64
2023-04-15T12:03:17.405Z,21.98
2023-04-15T12:06:21.891Z,19.96
2023-04-15T12:09:04.988Z,18.27
2023-04-15T12:11:49.959Z,16.65
2023-04-15T12:14:29.722Z,17.90
2023-04-15T12:17:14.346Z,18.55
2023-04-15T12:19:42.867Z,19.01
2023-04-15T12:22:11.136Z,18.69
2023-04-15T12:24:38.467Z,19.08
2023-04-15T12:27:07.129Z,20.07
2023-04-15T12:29:35.518Z,19.34
2023-04-15T12:32:15.804Z,19.14
2023-04-15T12:34:50.870Z,20.06
2023-04-15T12:37:17.735Z,19.58
2023-04-15T12:39:48.019Z,19.41
2023-04-15T12:42:15.490Z,19.30
2023-04-15T12:44:42.286Z,19.36
2023-04-15T12:47:10.012Z,19.40
2023-04-15T12:49:37.570Z,19.74
2023-04-15T12:52:04.432Z,19.84
2023-04-15T12:54:31.977Z,19.90
2023-04-15T12:56:59.274Z,19.92
2023-04-15T12:59:25.918Z,19.95
2023-04-15T13:01:53.454Z,20.09
2023-04-15T13:04:21.148Z,20.12
2023-04-15T13:06:47.956Z,20.10
2023-04-15T13:09:15.704Z,20.55
2023-04-15T13:11:42.195Z,19.95
2023-04-15T13:14:09.453Z,19.44
2023-04-15T13:16:36.214Z,19.28
2023-04-15T13:19:03.755Z,19.01
2023-04-15T13:21:32.262Z,19.16
2023-04-15T13:23:59.509Z,19.32
2023-04-15T13:26:26.511Z,18.91
2023-04-15T13:28:53.230Z,19.21
2023-04-15T13:31:20.012Z,19.17
2023-04-15T13:33:46.582Z,19.98
2023-04-15T13:36:13.199Z,19.15
2023-04-15T13:38:39.798Z,18.46
2023-04-15T13:41:06.311Z,18.92
2023-04-15T13:43:34.334Z,18.48
2023-04-15T13:46:01.344Z,18.17
2023-04-15T13:48:28.545Z,18.33
2023-04-15T13:50:55.240Z,18.31
2023-04-15T13:53:21.768Z,18.38
2023-04-15T13:56:06.347Z,18.12
2023-04-15T13:58:32.932Z,18.47
2023-04-15T14:00:59.455Z,17.78
2023-04-15T14:03:26.326Z,17.91
2023-04-15T14:05:56.067Z,17.77
2023-04-15T14:08:23.237Z,18.16
2023-04-15T14:10:49.896Z,17.99
2023-04-15T14:13:16.488Z,18.19
2023-04-15T14:15:43.007Z,18.67
2023-04-15T14:18:09.751Z,18.76
2023-04-15T14:20:36.466Z,18.91
2023-04-15T14:23:02.988Z,18.58
2023-04-15T14:25:33.852Z,18.31
2023-04-15T14:28:01.094Z,18.86
2023-04-15T14:30:27.645Z,18.72
2023-04-15T14:32:54.343Z,18.36
2023-04-15T14:35:20.930Z,18.51
2023-04-15T14:37:47.433Z,19.66
2023-04-15T14:40:13.955Z,19.34
2023-04-15T14:42:40.619Z,20.12
2023-04-15T14:45:07.684Z,19.65
2023-04-15T14:47:34.291Z,19.02
2023-04-15T14:50:00.913Z,19.19
2023-04-15T14:52:27.441Z,18.40
2023-04-15T14:54:53.996Z,17.64
2023-04-15T14:57:20.600Z,17.95
2023-04-15T14:59:47.198Z,17.67
2023-04-15T15:02:17.259Z,17.83
2023-04-15T15:04:47.897Z,17.58
2023-04-15T15:07:14.462Z,18.02
2023-04-15T15:09:41.709Z,18.08
2023-04-15T15:12:08.228Z,18.02
2023-04-15T15:14:34.901Z,18.74
2023-04-15T15:17:01.614Z,18.60
2023-04-15T15:19:28.505Z,18.74
2023-04-15T15:21:55.237Z,18.01
2023-04-15T15:24:21.778Z,18.44
2023-04-15T15:26:48.279Z,18.30
2023-04-15T15:29:14.855Z,18.36
2023-04-15T15:31:41.367Z,17.62
2023-04-15T15:34:07.897Z,17.89
2023-04-15T15:36:34.375Z,17.99
2023-04-15T15:39:01.034Z,17.37
2023-04-15T15:41:27.521Z,17.66
2023-04-15T15:43:54.407Z,18.49
2023-04-15T15:46:21.148Z,19.19
2023-04-15T15:48:47.740Z,19.29
2023-04-15T15:51:14.312Z,18.96
2023-04-15T15:53:40.838Z,17.57
2023-04-15T15:56:07.606Z,17.23
2023-04-15T15:58:34.229Z,16.86
2023-04-15T16:01:01.942Z,17.43
2023-04-15T16:03:29.220Z,16.87
2023-04-15T16:05:55.825Z,17.85
2023-04-15T16:08:22.324Z,18.00
2023-04-15T16:10:49.157Z,18.07
2023-04-15T16:13:15.944Z,17.69
2023-04-15T16:15:42.512Z,18.21
2023-04-15T16:18:09.114Z,17.99
2023-04-15T16:20:35.648Z,17.70
2023-04-15T16:23:08.998Z,16.45
2023-04-15T16:25:35.586Z,16.57
2023-04-15T16:28:08.890Z,16.37
2023-04-15T16:30:46.967Z,16.55
2023-04-15T16:33:13.490Z,16.81
2023-04-15T16:35:40.014Z,16.88
2023-04-15T16:38:07.018Z,16.26
2023-04-15T16:40:33.556Z,16.20
2023-04-15T16:43:00.270Z,15.97
2023-04-15T16:45:26.831Z,15.67
2023-04-15T16:47:54.403Z,15.31
2023-04-15T16:50:21.143Z,14.68
2023-04-15T16:52:47.669Z,14.37
2023-04-15T16:55:14.150Z,13.55
2023-04-15T16:58:00.346Z,13.93
2023-04-15T17:00:28.215Z,13.79
2023-04-15T17:02:58.677Z,13.45
2023-04-15T17:05:27.514Z,12.82
2023-04-15T17:07:54.323Z,12.81
2023-04-15T17:10:21.053Z,12.77
2023-04-15T17:12:47.599Z,12.79
2023-04-15T17:15:14.140Z,11.94
2023-04-15T17:17:40.809Z,11.92
2023-04-15T17:20:08.019Z,11.74
2023-04-15T17:22:34.587Z,11.82
2023-04-15T17:25:01.106Z,12.38
2023-04-15T17:27:28.933Z,11.83
2023-04-15T17:29:55.676Z,11.80
2023-04-15T17:32:22.942Z,11.75
2023-04-15T17:34:51.354Z,11.73
2023-04-15T17:37:18.517Z,11.47
2023-04-15T17:39:45.384Z,11.17
2023-04-15T17:42:12.844Z,10.83
2023-04-15T17:44:39.793Z,10.34
2023-04-15T17:47:07.205Z,9.99
2023-04-15T17:49:34.295Z,9.85
2023-04-15T17:52:01.283Z,9.68
2023-04-15T17:54:28.072Z,9.43
2023-04-15T17:56:54.669Z,9.24
2023-04-15T17:59:21.165Z,9.37
2023-04-15T18:01:47.791Z,9.44
2023-04-15T18:04:14.557Z,9.20
2023-04-15T18:06:41.223Z,9.35
2023-04-15T18:09:08.955Z,9.10
2023-04-15T18:11:36.468Z,8.99
2023-04-15T18:14:03.294Z,9.02
2023-04-15T18:16:30.215Z,9.08
2023-04-15T18:18:56.817Z,8.95
2023-04-15T18:21:23.435Z,8.93
2023-04-15T18:23:49.957Z,8.80
2023-04-15T18:26:17.737Z,8.60
2023-04-15T18:28:44.272Z,8.43
2023-04-15T18:31:10.854Z,8.44
2023-04-15T18:33:37.783Z,8.56
2023-04-15T18:36:04.317Z,8.61
2023-04-15T18:38:31.006Z,8.55
2023-04-15T18:40:57.684Z,8.63
2023-04-15T18:43:24.225Z,8.41
2023-04-15T18:45:51.934Z,8.36
2023-04-15T18:48:18.510Z,8.31
2023-04-15T18:50:45.030Z,8.22
2023-04-15T18:53:11.608Z,8.13
2023-04-15T18:55:39.332Z,8.21
2023-04-15T18:58:08.853Z,8.29
2023-04-15T19:00:38.933Z,8.48
2023-04-15T19:03:06.523Z,8.28
2023-04-15T19:05:33.427Z,8.32
2023-04-15T19:07:59.973Z,8.18
2023-04-15T19:10:28.244Z,8.01
2023-04-15T19:12:55.366Z,7.92
2023-04-15T19:15:21.933Z,7.90
2023-04-15T19:17:48.783Z,7.90
2023-04-15T19:20:15.542Z,8.00
2023-04-15T19:22:43.145Z,8.02
2023-04-15T19:25:10.373Z,8.17
2023-04-15T19:27:38.319Z,8.17
2023-04-15T19:30:06.314Z,8.11
2023-04-15T19:32:32.897Z,8.06
2023-04-15T19:34:59.811Z,7.98
2023-04-15T19:37:26.357Z,7.94
2023-04-15T19:39:54.395Z,7.90
2023-04-15T19:42:20.936Z,8.01
2023-04-15T19:44:47.413Z,8.05
2023-04-15T19:47:13.962Z,8.07
2023-04-15T19:49:40.567Z,8.07
2023-04-15T19:52:07.187Z,7.94
2023-04-15T19:54:33.766Z,7.80
2023-04-15T19:57:01.555Z,7.77
2023-04-15T19:59:28.102Z,7.66
2023-04-15T20:01:54.708Z,7.60
2023-04-15T20:04:21.468Z,7.65
2023-04-15T20:06:48.703Z,7.72
2023-04-15T20:09:15.389Z,7.68
2023-04-15T20:12:47.477Z,7.71
2023-04-15T20:14:28.482Z,7.75
2023-04-15T20:16:54.974Z,7.81
2023-04-15T20:19:21.448Z,7.75
2023-04-15T20:21:48.477Z,7.76
2023-04-15T20:24:16.139Z,7.75
2023-04-15T20:26:42.703Z,7.75
2023-04-15T20:29:09.276Z,7.69
2023-04-15T20:31:36.354Z,7.66
2023-04-15T20:34:02.875Z,7.63
2023-04-15T20:36:29.483Z,7.64
2023-04-15T20:38:56.115Z,7.55
2023-04-15T20:41:23.232Z,7.56
2023-04-15T20:43:49.780Z,7.63
2023-04-15T20:46:21.190Z,7.64
2023-04-15T20:48:48.602Z,7.49
2023-04-15T20:51:15.388Z,7.53
2023-04-15T20:53:42.242Z,7.56
2023-04-15T20:56:08.885Z,7.51
2023-04-15T20:58:35.478Z,7.55
2023-04-15T21:01:02.325Z,7.51
2023-04-15T21:03:29.239Z,7.52
2023-04-15T21:05:55.923Z,7.53
2023-04-15T21:08:29.069Z,7.67
2023-04-15T21:10:56.726Z,7.65
2023-04-15T21:13:23.912Z,7.42
2023-04-15T21:15:53.435Z,7.47
2023-04-15T21:18:21.503Z,7.59
2023-04-15T21:20:56.602Z,7.63
2023-04-15T21:23:23.133Z,7.73
2023-04-15T21:25:49.659Z,7.69
2023-04-15T21:28:16.206Z,7.64
2023-04-15T21:30:42.761Z,7.65
2023-04-15T21:33:09.277Z,7.78
2023-04-15T21:35:35.794Z,7.83
2023-04-15T21:38:02.277Z,7.79
2023-04-15T21:40:29.002Z,7.87
2023-04-15T21:42:55.515Z,7.90
2023-04-15T21:45:22.033Z,7.86
2023-04-15T21:47:57.421Z,7.87
2023-04-15T21:50:34.048Z,7.86
2023-04-15T21:53:00.620Z,7.76
2023-04-15T21:55:27.229Z,7.80
2023-04-15T21:57:53.694Z,7.75
2023-04-15T22:00:21.238Z,7.75
2023-04-15T22:02:47.940Z,7.82
2023-04-15T22:05:14.597Z,7.78
2023-04-15T22:07:41.800Z,7.73
2023-04-15T22:10:08.892Z,7.74
2023-04-15T22:12:35.470Z,7.83
2023-04-15T22:15:02.520Z,7.80
2023-04-15T22:17:29.341Z,7.78
2023-04-15T22:19:55.900Z,7.64
2023-04-15T22:22:22.392Z,7.68
2023-04-15T22:25:08.976Z,7.72
2023-04-15T22:27:35.645Z,7.71
2023-04-15T22:30:02.128Z,7.67
2023-04-15T22:32:28.770Z,7.63
2023-04-15T22:34:55.309Z,7.68
2023-04-15T22:37:21.843Z,7.61
2023-04-15T22:39:48.310Z,7.56
2023-04-15T22:42:14.794Z,7.58
2023-04-15T22:44:41.271Z,7.58
2023-04-15T22:47:07.800Z,7.65
2023-04-15T22:49:35.070Z,7.65
2023-04-15T22:52:01.782Z,7.67
2023-04-15T22:54:28.321Z,7.76
2023-04-15T22:56:54.876Z,7.78
2023-04-15T22:59:21.360Z,7.79
2023-04-15T23:01:47.993Z,7.78
2023-04-15T23:04:23.185Z,7.78
2023-04-15T23:06:52.362Z,7.73
2023-04-15T23:09:19.378Z,7.76
2023-04-15T23:11:45.988Z,7.74
2023-04-15T23:14:12.532Z,7.68
2023-04-15T23:16:39.159Z,7.69
2023-04-15T23:19:05.852Z,7.74
2023-04-15T23:21:32.442Z,7.74
2023-04-15T23:23:58.947Z,7.76
2023-04-15T23:26:27.313Z,7.83
2023-04-15T23:28:53.867Z,7.82
2023-04-15T23:31:20.534Z,7.83
2023-04-15T23:33:47.147Z,7.77
2023-04-15T23:36:13.665Z,7.73
2023-04-15T23:38:40.312Z,7.79
2023-04-15T23:41:06.816Z,7.80
2023-04-15T23:43:33.582Z,7.75
2023-04-15T23:46:00.164Z,7.87
2023-04-15T23:48:26.832Z,7.82
2023-04-15T23:50:53.339Z,7.90
2023-04-15T23:53:19.856Z,7.96
2023-04-15T23:55:46.457Z,7.96
2023-04-15T23:58:13.099Z,7.95
