createdAt,value
2019-02-10T00:00:03.261Z,969.82
2019-02-10T00:01:03.246Z,969.87
2019-02-10T00:02:03.231Z,969.85
2019-02-10T00:03:03.221Z,969.80
2019-02-10T00:04:03.206Z,969.84
2019-02-10T00:05:03.201Z,969.81
2019-02-10T00:06:03.183Z,969.71
2019-02-10T00:07:03.168Z,969.77
2019-02-10T00:08:03.155Z,969.79
2019-02-10T00:09:03.139Z,969.76
2019-02-10T00:10:03.126Z,969.71
2019-02-10T00:11:03.114Z,969.72
2019-02-10T00:12:03.100Z,969.72
2019-02-10T00:13:03.084Z,969.78
2019-02-10T00:14:03.077Z,969.79
2019-02-10T00:15:03.060Z,969.78
2019-02-10T00:16:03.054Z,969.79
2019-02-10T00:17:03.034Z,969.81
2019-02-10T00:18:03.019Z,969.84
2019-02-10T00:19:03.009Z,969.82
2019-02-10T00:20:02.995Z,969.82
2019-02-10T00:21:02.993Z,969.78
2019-02-10T00:22:02.968Z,969.73
2019-02-10T00:23:02.953Z,969.70
2019-02-10T00:24:02.941Z,969.72
2019-02-10T00:25:02.926Z,969.79
2019-02-10T00:26:02.916Z,969.74
2019-02-10T00:27:02.902Z,969.72
2019-02-10T00:28:02.889Z,969.71
2019-02-10T00:29:02.875Z,969.71
2019-02-10T00:30:02.860Z,969.68
2019-02-10T00:31:02.849Z,969.67
2019-02-10T00:32:02.836Z,969.62
2019-02-10T00:33:02.823Z,969.58
2019-02-10T00:34:02.811Z,969.63
2019-02-10T00:35:02.794Z,969.65
2019-02-10T00:36:02.786Z,969.62
2019-02-10T00:37:02.773Z,969.62
2019-02-10T00:38:02.758Z,969.63
2019-02-10T00:39:02.746Z,969.65
2019-02-10T00:40:02.734Z,969.61
2019-02-10T00:41:02.716Z,969.59
2019-02-10T00:42:02.705Z,969.58
2019-02-10T00:43:02.693Z,969.51
2019-02-10T00:44:02.677Z,969.49
2019-02-10T00:45:02.667Z,969.48
2019-02-10T00:46:02.653Z,969.45
2019-02-10T00:47:02.639Z,969.44
2019-02-10T00:48:02.626Z,969.47
2019-02-10T00:49:02.610Z,969.41
2019-02-10T00:50:02.600Z,969.46
2019-02-10T00:51:02.588Z,969.46
2019-02-10T00:52:02.576Z,969.41
2019-02-10T00:53:02.560Z,969.42
2019-02-10T00:54:02.546Z,969.40
2019-02-10T00:55:02.535Z,969.42
2019-02-10T00:56:02.522Z,969.50
2019-02-10T00:57:02.508Z,969.49
2019-02-10T00:58:02.494Z,969.49
2019-02-10T00:59:02.483Z,969.47
2019-02-10T01:00:02.470Z,969.49
2019-02-10T01:01:02.457Z,969.51
2019-02-10T01:02:02.444Z,969.46
2019-02-10T01:03:02.430Z,969.47
2019-02-10T01:04:02.417Z,969.41
2019-02-10T01:05:02.404Z,969.39
2019-02-10T01:06:02.391Z,969.36
2019-02-10T01:07:02.378Z,969.35
2019-02-10T01:08:02.365Z,969.29
2019-02-10T01:09:02.350Z,969.27
2019-02-10T01:10:02.336Z,969.27
2019-02-10T01:11:02.324Z,969.23
2019-02-10T01:12:02.314Z,969.13
2019-02-10T01:13:02.296Z,969.14
2019-02-10T01:14:02.286Z,969.14
2019-02-10T01:15:02.274Z,969.10
2019-02-10T01:16:02.260Z,969.03
2019-02-10T01:17:02.246Z,968.97
2019-02-10T01:18:02.233Z,968.99
2019-02-10T01:19:02.221Z,968.94
2019-02-10T01:20:02.207Z,968.90
2019-02-10T01:21:02.193Z,968.87
2019-02-10T01:22:02.179Z,968.88
2019-02-10T01:23:02.169Z,968.89
2019-02-10T01:24:02.155Z,968.88
2019-02-10T01:25:02.144Z,968.86
2019-02-10T01:26:02.128Z,968.90
2019-02-10T01:27:02.115Z,968.84
2019-02-10T01:28:02.101Z,968.82
2019-02-10T01:29:02.091Z,968.84
2019-02-10T01:30:02.076Z,968.83
2019-02-10T01:31:02.064Z,968.81
2019-02-10T01:32:02.050Z,968.80
2019-02-10T01:33:02.036Z,968.82
2019-02-10T01:34:02.024Z,968.76
2019-02-10T01:35:02.015Z,968.73
2019-02-10T01:36:01.998Z,968.71
2019-02-10T01:37:01.984Z,968.68
2019-02-10T01:38:01.972Z,968.60
2019-02-10T01:39:01.960Z,968.54
2019-02-10T01:40:01.949Z,968.58
2019-02-10T01:41:01.934Z,968.54
2019-02-10T01:42:01.921Z,968.54
2019-02-10T01:43:01.906Z,968.50
2019-02-10T01:44:01.891Z,968.45
2019-02-10T01:45:01.881Z,968.49
2019-02-10T01:46:01.868Z,968.47
2019-02-10T01:47:01.855Z,968.44
2019-02-10T01:48:01.841Z,968.47
2019-02-10T01:49:01.828Z,968.46
2019-02-10T01:50:01.814Z,968.42
2019-02-10T01:51:01.802Z,968.36
2019-02-10T01:52:01.789Z,968.32
2019-02-10T01:53:01.775Z,968.24
2019-02-10T01:54:01.763Z,968.23
2019-02-10T01:55:01.750Z,968.23
2019-02-10T01:56:01.738Z,968.16
2019-02-10T01:57:01.724Z,968.12
2019-02-10T01:58:01.709Z,968.11
2019-02-10T01:59:01.698Z,968.07
2019-02-10T02:00:01.684Z,968.03
2019-02-10T02:01:01.670Z,968.06
2019-02-10T02:02:01.657Z,968.02
2019-02-10T02:03:01.647Z,968.02
2019-02-10T02:04:01.633Z,968.04
2019-02-10T02:05:01.619Z,968.03
2019-02-10T02:06:01.605Z,967.99
2019-02-10T02:07:01.594Z,968.01
2019-02-10T02:08:01.580Z,967.96
2019-02-10T02:09:01.566Z,967.92
2019-02-10T02:10:01.559Z,967.84
2019-02-10T02:11:01.540Z,967.84
2019-02-10T02:12:01.527Z,967.82
2019-02-10T02:13:01.514Z,967.83
2019-02-10T02:14:01.503Z,967.75
2019-02-10T02:15:01.490Z,967.72
2019-02-10T02:16:01.477Z,967.67
2019-02-10T02:17:01.463Z,967.66
2019-02-10T02:18:01.450Z,967.65
2019-02-10T02:19:01.436Z,967.62
2019-02-10T02:20:01.427Z,967.58
2019-02-10T02:21:01.409Z,967.58
2019-02-10T02:22:01.399Z,967.56
2019-02-10T02:23:01.384Z,967.55
2019-02-10T02:24:01.370Z,967.36
2019-02-10T02:25:01.357Z,967.41
2019-02-10T02:26:01.345Z,967.40
2019-02-10T02:27:01.332Z,967.42
2019-02-10T02:28:01.319Z,967.31
2019-02-10T02:29:01.304Z,967.33
2019-02-10T02:30:01.300Z,967.40
2019-02-10T02:31:01.278Z,967.37
2019-02-10T02:32:01.264Z,967.24
2019-02-10T02:33:01.254Z,967.30
2019-02-10T02:34:01.239Z,967.25
2019-02-10T02:35:01.226Z,967.20
2019-02-10T02:36:01.215Z,967.11
2019-02-10T02:37:07.713Z,966.95
2019-02-10T02:38:01.187Z,966.97
2019-02-10T02:39:01.176Z,967.00
2019-02-10T02:40:01.161Z,967.06
2019-02-10T02:41:01.146Z,967.05
2019-02-10T02:42:01.135Z,966.96
2019-02-10T02:43:01.120Z,966.95
2019-02-10T02:44:01.108Z,967.04
2019-02-10T02:45:01.093Z,966.92
2019-02-10T02:46:01.078Z,966.82
2019-02-10T02:47:01.067Z,966.84
2019-02-10T02:48:01.054Z,966.79
2019-02-10T02:49:01.040Z,966.84
2019-02-10T02:50:01.027Z,966.77
2019-02-10T02:51:01.177Z,966.74
2019-02-10T02:52:01.000Z,966.69
2019-02-10T02:53:00.987Z,966.68
2019-02-10T02:54:00.972Z,966.70
2019-02-10T02:55:00.960Z,966.71
2019-02-10T02:56:00.948Z,966.68
2019-02-10T02:57:00.936Z,966.64
2019-02-10T02:58:00.919Z,966.58
2019-02-10T02:59:00.907Z,966.53
2019-02-10T03:00:00.895Z,966.45
2019-02-10T03:01:00.882Z,966.46
2019-02-10T03:02:00.870Z,966.50
2019-02-10T03:03:00.854Z,966.44
2019-02-10T03:04:00.842Z,966.43
2019-02-10T03:05:00.829Z,966.51
2019-02-10T03:06:00.814Z,966.51
2019-02-10T03:07:00.807Z,966.51
2019-02-10T03:08:00.821Z,966.57
2019-02-10T03:09:00.774Z,966.55
2019-02-10T03:10:00.759Z,966.57
2019-02-10T03:11:00.748Z,966.51
2019-02-10T03:12:00.733Z,966.47
2019-02-10T03:13:00.720Z,966.47
2019-02-10T03:14:00.705Z,966.43
2019-02-10T03:15:00.694Z,966.41
2019-02-10T03:16:00.679Z,966.33
2019-02-10T03:17:00.665Z,966.26
2019-02-10T03:18:00.653Z,966.25
2019-02-10T03:19:00.639Z,966.19
2019-02-10T03:20:00.628Z,966.17
2019-02-10T03:21:00.612Z,966.17
2019-02-10T03:22:00.604Z,966.18
2019-02-10T03:23:00.588Z,966.11
2019-02-10T03:24:00.572Z,966.16
2019-02-10T03:25:00.597Z,966.19
2019-02-10T03:26:00.542Z,966.15
2019-02-10T03:27:00.535Z,966.17
2019-02-10T03:28:00.518Z,966.14
2019-02-10T03:29:00.504Z,966.10
2019-02-10T03:30:00.491Z,966.05
2019-02-10T03:31:00.480Z,966.02
2019-02-10T03:32:00.465Z,965.96
2019-02-10T03:33:00.453Z,965.96
2019-02-10T03:34:00.437Z,965.87
2019-02-10T03:35:00.424Z,965.92
2019-02-10T03:36:00.409Z,965.90
2019-02-10T03:37:00.402Z,965.85
2019-02-10T03:38:00.387Z,965.78
2019-02-10T03:39:00.370Z,965.81
2019-02-10T03:40:00.375Z,965.80
2019-02-10T03:41:00.348Z,965.80
2019-02-10T03:42:00.327Z,965.83
2019-02-10T03:43:00.315Z,965.82
2019-02-10T03:44:00.302Z,965.83
2019-02-10T03:45:00.314Z,965.78
2019-02-10T03:46:00.274Z,965.77
2019-02-10T03:47:00.261Z,965.80
2019-02-10T03:48:00.247Z,965.77
2019-02-10T03:49:00.233Z,965.74
2019-02-10T03:50:00.690Z,965.72
2019-02-10T03:51:00.208Z,965.73
2019-02-10T03:52:00.191Z,965.70
2019-02-10T03:53:00.181Z,965.72
2019-02-10T03:54:00.168Z,965.74
2019-02-10T03:55:00.379Z,965.69
2019-02-10T03:56:00.138Z,965.65
2019-02-10T03:57:00.124Z,965.65
2019-02-10T03:58:00.111Z,965.60
2019-02-10T03:59:00.098Z,965.58
2019-02-10T04:00:00.147Z,965.55
2019-02-10T04:01:00.074Z,965.47
2019-02-10T04:02:00.056Z,965.43
2019-02-10T04:03:00.046Z,965.41
2019-02-10T04:04:00.031Z,965.37
2019-02-10T04:05:00.017Z,965.38
2019-02-10T04:06:00.004Z,965.40
2019-02-10T04:06:59.987Z,965.39
2019-02-10T04:07:59.975Z,965.44
2019-02-10T04:08:59.959Z,965.42
2019-02-10T04:09:59.947Z,965.48
2019-02-10T04:10:59.934Z,965.48
2019-02-10T04:11:59.923Z,965.50
2019-02-10T04:12:59.909Z,965.49
2019-02-10T04:13:59.895Z,965.53
2019-02-10T04:14:59.879Z,965.52
2019-02-10T04:15:59.866Z,965.52
2019-02-10T04:16:59.852Z,965.49
2019-02-10T04:17:59.838Z,965.48
2019-02-10T04:18:59.823Z,965.44
2019-02-10T04:19:59.812Z,965.41
2019-02-10T04:20:59.799Z,965.31
2019-02-10T04:21:59.783Z,965.30
2019-02-10T04:22:59.770Z,965.22
2019-02-10T04:23:59.762Z,965.25
2019-02-10T04:24:59.741Z,965.24
2019-02-10T04:25:59.728Z,965.19
2019-02-10T04:26:59.716Z,965.13
2019-02-10T04:27:59.700Z,965.11
2019-02-10T04:28:59.687Z,965.10
2019-02-10T04:29:59.673Z,965.20
2019-02-10T04:30:59.658Z,965.30
2019-02-10T04:31:59.643Z,965.44
2019-02-10T04:32:59.630Z,965.51
2019-02-10T04:33:59.622Z,965.54
2019-02-10T04:34:59.603Z,965.57
2019-02-10T04:35:59.588Z,965.63
2019-02-10T04:36:59.577Z,965.58
2019-02-10T04:37:59.561Z,965.50
2019-02-10T04:38:59.545Z,965.42
2019-02-10T04:39:59.533Z,965.34
2019-02-10T04:40:59.517Z,965.27
2019-02-10T04:41:59.505Z,965.17
2019-02-10T04:42:59.493Z,965.13
2019-02-10T04:43:59.477Z,965.03
2019-02-10T04:44:59.463Z,965.03
2019-02-10T04:45:59.447Z,964.97
2019-02-10T04:46:59.434Z,964.91
2019-02-10T04:47:59.419Z,964.84
2019-02-10T04:48:59.406Z,964.90
2019-02-10T04:49:59.389Z,964.86
2019-02-10T04:50:59.382Z,964.86
2019-02-10T04:51:59.364Z,964.87
2019-02-10T04:52:59.348Z,964.92
2019-02-10T04:53:59.337Z,964.98
2019-02-10T04:54:59.320Z,965.06
2019-02-10T04:55:59.306Z,965.08
2019-02-10T04:56:59.292Z,965.08
2019-02-10T04:57:59.277Z,964.99
2019-02-10T04:58:59.264Z,964.95
2019-02-10T04:59:59.250Z,964.93
2019-02-10T05:00:59.234Z,964.94
2019-02-10T05:01:59.223Z,964.94
2019-02-10T05:02:59.207Z,964.91
2019-02-10T05:03:59.192Z,964.93
2019-02-10T05:04:59.178Z,964.89
2019-02-10T05:05:59.163Z,964.88
2019-02-10T05:06:59.150Z,964.83
2019-02-10T05:07:59.138Z,964.80
2019-02-10T05:08:59.123Z,964.76
2019-02-10T05:09:59.108Z,964.75
2019-02-10T05:10:59.099Z,964.72
2019-02-10T05:11:59.083Z,964.76
2019-02-10T05:12:59.066Z,964.72
2019-02-10T05:13:59.050Z,964.70
2019-02-10T05:14:59.042Z,964.60
2019-02-10T05:15:59.035Z,964.65
2019-02-10T05:16:59.013Z,964.65
2019-02-10T05:17:59.000Z,964.66
2019-02-10T05:18:58.988Z,964.64
2019-02-10T05:19:58.969Z,964.62
2019-02-10T05:20:58.954Z,964.53
2019-02-10T05:21:58.940Z,964.57
2019-02-10T05:22:58.928Z,964.66
2019-02-10T05:24:03.485Z,964.73
2019-02-10T05:24:58.899Z,964.69
2019-02-10T05:25:58.890Z,964.67
2019-02-10T05:26:58.884Z,964.63
2019-02-10T05:27:58.858Z,964.63
2019-02-10T05:28:58.854Z,964.60
2019-02-10T05:29:58.835Z,964.60
2019-02-10T05:30:58.816Z,964.67
2019-02-10T05:31:58.800Z,964.71
2019-02-10T05:32:58.791Z,964.69
2019-02-10T05:33:58.779Z,964.65
2019-02-10T05:34:58.759Z,964.65
2019-02-10T05:35:58.747Z,964.58
2019-02-10T05:36:58.731Z,964.57
2019-02-10T05:38:04.207Z,964.56
2019-02-10T05:38:58.704Z,964.58
2019-02-10T05:39:58.691Z,964.54
2019-02-10T05:40:58.675Z,964.48
2019-02-10T05:41:58.666Z,964.48
2019-02-10T05:42:58.657Z,964.42
2019-02-10T05:43:58.638Z,964.40
2019-02-10T05:44:58.621Z,964.41
2019-02-10T05:45:58.611Z,964.44
2019-02-10T05:46:58.593Z,964.42
2019-02-10T05:47:58.584Z,964.41
2019-02-10T05:48:58.565Z,964.35
2019-02-10T05:49:58.554Z,964.34
2019-02-10T05:50:58.540Z,964.30
2019-02-10T05:51:58.607Z,964.32
2019-02-10T05:52:58.513Z,964.28
2019-02-10T05:53:58.507Z,964.26
2019-02-10T05:54:58.483Z,964.20
2019-02-10T05:55:58.471Z,964.18
2019-02-10T05:56:58.458Z,964.17
2019-02-10T05:57:58.444Z,964.17
2019-02-10T05:58:58.460Z,964.21
2019-02-10T05:59:58.417Z,964.15
2019-02-10T06:00:58.402Z,964.14
2019-02-10T06:01:58.386Z,964.12
2019-02-10T06:02:58.373Z,964.15
2019-02-10T06:03:58.359Z,964.16
2019-02-10T06:04:58.348Z,964.18
2019-02-10T06:05:58.332Z,964.14
2019-02-10T06:06:58.323Z,964.13
2019-02-10T06:07:58.308Z,964.13
2019-02-10T06:08:58.299Z,964.13
2019-02-10T06:09:58.283Z,964.10
2019-02-10T06:10:58.268Z,964.13
2019-02-10T06:11:58.252Z,964.14
2019-02-10T06:12:58.248Z,964.19
2019-02-10T06:13:58.222Z,964.15
2019-02-10T06:14:58.213Z,964.15
2019-02-10T06:15:58.199Z,964.22
2019-02-10T06:16:58.183Z,964.24
2019-02-10T06:17:58.170Z,964.22
2019-02-10T06:18:58.156Z,964.24
2019-02-10T06:19:58.146Z,964.24
2019-02-10T06:20:58.130Z,964.27
2019-02-10T06:21:58.117Z,964.27
2019-02-10T06:22:58.102Z,964.24
2019-02-10T06:23:58.090Z,964.32
2019-02-10T06:24:58.074Z,964.31
2019-02-10T06:25:58.063Z,964.34
2019-02-10T06:26:58.058Z,964.33
2019-02-10T06:27:58.039Z,964.35
2019-02-10T06:28:58.022Z,964.33
2019-02-10T06:29:58.009Z,964.31
2019-02-10T06:30:57.994Z,964.25
2019-02-10T06:31:57.980Z,964.20
2019-02-10T06:32:57.968Z,964.07
2019-02-10T06:33:57.955Z,964.05
2019-02-10T06:34:57.944Z,964.01
2019-02-10T06:35:57.929Z,964.00
2019-02-10T06:36:57.921Z,964.01
2019-02-10T06:37:57.903Z,964.05
2019-02-10T06:38:57.892Z,964.05
2019-02-10T06:39:57.874Z,964.02
2019-02-10T06:40:57.859Z,963.93
2019-02-10T06:41:57.847Z,963.91
2019-02-10T06:42:57.832Z,963.83
2019-02-10T06:43:57.821Z,963.75
2019-02-10T06:44:57.805Z,963.74
2019-02-10T06:45:57.794Z,963.76
2019-02-10T06:46:57.779Z,963.84
2019-02-10T06:47:57.921Z,963.77
2019-02-10T06:48:57.752Z,963.77
2019-02-10T06:49:57.738Z,963.80
2019-02-10T06:50:57.729Z,963.80
2019-02-10T06:51:57.712Z,963.80
2019-02-10T06:52:57.700Z,963.80
2019-02-10T06:53:57.685Z,963.78
2019-02-10T06:54:57.673Z,963.74
2019-02-10T06:55:57.661Z,963.80
2019-02-10T06:56:57.651Z,963.81
2019-02-10T06:57:57.632Z,963.72
2019-02-10T06:58:57.619Z,963.72
2019-02-10T06:59:57.609Z,963.67
2019-02-10T07:00:57.593Z,963.61
2019-02-10T07:01:57.581Z,963.67
2019-02-10T07:02:57.571Z,963.54
2019-02-10T07:03:57.555Z,963.62
2019-02-10T07:04:57.540Z,963.56
2019-02-10T07:05:57.526Z,963.63
2019-02-10T07:06:57.515Z,963.63
2019-02-10T07:07:57.500Z,963.69
2019-02-10T07:08:57.490Z,963.68
2019-02-10T07:09:57.473Z,963.77
2019-02-10T07:10:57.460Z,963.75
2019-02-10T07:11:57.450Z,963.74
2019-02-10T07:12:57.432Z,963.70
2019-02-10T07:13:57.419Z,963.68
2019-02-10T07:14:57.408Z,963.69
2019-02-10T07:15:57.396Z,963.75
2019-02-10T07:16:57.380Z,963.83
2019-02-10T07:17:57.369Z,963.82
2019-02-10T07:18:57.354Z,963.82
2019-02-10T07:19:57.351Z,963.84
2019-02-10T07:20:57.328Z,963.83
2019-02-10T07:21:57.314Z,963.94
2019-02-10T07:22:57.303Z,963.92
2019-02-10T07:23:57.288Z,963.91
2019-02-10T07:24:57.277Z,963.91
2019-02-10T07:25:57.262Z,963.89
2019-02-10T07:26:57.249Z,963.96
2019-02-10T07:27:57.235Z,963.97
2019-02-10T07:28:57.222Z,963.99
2019-02-10T07:29:57.208Z,963.98
2019-02-10T07:30:57.196Z,963.99
2019-02-10T07:31:57.184Z,963.92
2019-02-10T07:32:57.171Z,963.89
2019-02-10T07:33:58.515Z,963.86
2019-02-10T07:34:57.147Z,963.83
2019-02-10T07:35:57.132Z,963.86
2019-02-10T07:36:57.117Z,963.81
2019-02-10T07:37:57.105Z,963.76
2019-02-10T07:38:57.091Z,963.75
2019-02-10T07:39:57.079Z,963.74
2019-02-10T07:40:57.065Z,963.71
2019-02-10T07:41:57.055Z,963.69
2019-02-10T07:42:57.041Z,963.64
2019-02-10T07:43:57.029Z,963.62
2019-02-10T07:44:57.012Z,963.63
2019-02-10T07:45:57.002Z,963.60
2019-02-10T07:46:56.989Z,963.56
2019-02-10T07:47:56.975Z,963.54
2019-02-10T07:48:56.962Z,963.46
2019-02-10T07:49:56.950Z,963.42
2019-02-10T07:50:56.937Z,963.41
2019-02-10T07:51:56.923Z,963.46
2019-02-10T07:52:56.910Z,963.25
2019-02-10T07:53:56.896Z,963.27
2019-02-10T07:54:56.882Z,963.28
2019-02-10T07:55:56.870Z,963.14
2019-02-10T07:56:56.856Z,963.16
2019-02-10T07:57:56.845Z,963.12
2019-02-10T07:58:56.832Z,963.11
2019-02-10T07:59:56.819Z,963.13
2019-02-10T08:00:56.806Z,963.22
2019-02-10T08:01:56.793Z,963.18
2019-02-10T08:02:56.779Z,962.90
2019-02-10T08:03:56.766Z,962.97
2019-02-10T08:04:56.753Z,963.00
2019-02-10T08:05:56.740Z,963.00
2019-02-10T08:06:56.728Z,962.96
2019-02-10T08:07:56.714Z,962.98
2019-02-10T08:08:56.705Z,962.95
2019-02-10T08:09:56.689Z,962.91
2019-02-10T08:10:56.680Z,963.12
2019-02-10T08:11:56.665Z,962.87
2019-02-10T08:12:56.650Z,962.81
2019-02-10T08:13:56.636Z,962.81
2019-02-10T08:14:56.625Z,962.69
2019-02-10T08:15:56.613Z,962.67
2019-02-10T08:16:56.602Z,962.67
2019-02-10T08:17:56.586Z,962.65
2019-02-10T08:18:56.574Z,962.63
2019-02-10T08:19:56.561Z,962.53
2019-02-10T08:20:56.548Z,962.65
2019-02-10T08:21:56.537Z,962.64
2019-02-10T08:22:56.524Z,962.70
2019-02-10T08:23:56.513Z,962.61
2019-02-10T08:24:56.498Z,962.64
2019-02-10T08:25:56.485Z,962.56
2019-02-10T08:26:56.473Z,962.58
2019-02-10T08:27:56.482Z,962.59
2019-02-10T08:28:56.447Z,962.64
2019-02-10T08:29:56.434Z,962.62
2019-02-10T08:30:56.422Z,962.63
2019-02-10T08:31:56.408Z,962.69
2019-02-10T08:32:56.398Z,962.76
2019-02-10T08:33:57.264Z,962.71
2019-02-10T08:34:56.371Z,962.71
2019-02-10T08:35:56.359Z,962.74
2019-02-10T08:36:56.346Z,962.67
2019-02-10T08:37:56.335Z,962.77
2019-02-10T08:38:56.322Z,962.73
2019-02-10T08:39:56.310Z,962.76
2019-02-10T08:40:56.294Z,962.70
2019-02-10T08:41:56.284Z,962.64
2019-02-10T08:42:56.271Z,962.60
2019-02-10T08:43:56.259Z,962.55
2019-02-10T08:44:56.247Z,962.42
2019-02-10T08:45:56.238Z,962.46
2019-02-10T08:46:56.221Z,962.40
2019-02-10T08:47:56.211Z,962.35
2019-02-10T08:48:56.196Z,962.44
2019-02-10T08:49:56.188Z,962.43
2019-02-10T08:50:56.174Z,962.45
2019-02-10T08:51:56.162Z,962.45
2019-02-10T08:52:56.154Z,962.43
2019-02-10T08:53:56.137Z,962.47
2019-02-10T08:54:56.127Z,962.41
2019-02-10T08:55:56.114Z,962.46
2019-02-10T08:56:56.102Z,962.45
2019-02-10T08:57:56.088Z,962.46
2019-02-10T08:58:56.079Z,962.37
2019-02-10T08:59:56.065Z,962.31
2019-02-10T09:00:56.054Z,962.42
2019-02-10T09:01:56.041Z,962.36
2019-02-10T09:02:56.030Z,962.34
2019-02-10T09:03:56.018Z,962.29
2019-02-10T09:04:56.014Z,962.31
2019-02-10T09:05:55.996Z,962.24
2019-02-10T09:06:55.986Z,962.22
2019-02-10T09:07:55.971Z,962.27
2019-02-10T09:09:02.455Z,962.19
2019-02-10T09:09:55.947Z,962.17
2019-02-10T09:10:55.934Z,962.13
2019-02-10T09:11:55.927Z,962.08
2019-02-10T09:12:55.910Z,962.07
2019-02-10T09:13:55.898Z,962.05
2019-02-10T09:14:55.887Z,962.03
2019-02-10T09:15:55.924Z,961.96
2019-02-10T09:16:55.863Z,961.93
2019-02-10T09:17:55.854Z,961.96
2019-02-10T09:18:55.843Z,962.05
2019-02-10T09:19:55.829Z,961.98
2019-02-10T09:20:55.815Z,961.90
2019-02-10T09:21:55.804Z,961.93
2019-02-10T09:22:55.793Z,961.85
2019-02-10T09:23:55.784Z,961.83
2019-02-10T09:24:55.769Z,961.85
2019-02-10T09:25:55.764Z,961.85
2019-02-10T09:26:55.746Z,961.90
2019-02-10T09:27:55.735Z,961.84
2019-02-10T09:28:55.722Z,961.76
2019-02-10T09:29:55.712Z,961.72
2019-02-10T09:30:55.698Z,961.74
2019-02-10T09:31:55.688Z,961.77
2019-02-10T09:32:55.687Z,961.75
2019-02-10T09:33:55.664Z,961.79
2019-02-10T09:34:55.652Z,961.84
2019-02-10T09:35:55.643Z,961.86
2019-02-10T09:36:55.629Z,961.88
2019-02-10T09:37:55.618Z,961.88
2019-02-10T09:38:55.606Z,961.81
2019-02-10T09:39:55.595Z,961.69
2019-02-10T09:40:55.585Z,961.73
2019-02-10T09:41:55.574Z,961.81
2019-02-10T09:42:55.561Z,961.70
2019-02-10T09:43:55.551Z,961.68
2019-02-10T09:44:55.537Z,961.59
2019-02-10T09:45:55.527Z,961.67
2019-02-10T09:46:55.516Z,961.64
2019-02-10T09:47:55.517Z,961.59
2019-02-10T09:48:55.493Z,961.59
2019-02-10T09:49:55.483Z,961.65
2019-02-10T09:50:55.471Z,961.66
2019-02-10T09:51:55.461Z,961.68
2019-02-10T09:52:55.454Z,961.61
2019-02-10T09:53:55.439Z,961.64
2019-02-10T09:54:55.436Z,961.66
2019-02-10T09:55:55.418Z,961.56
2019-02-10T09:56:55.406Z,961.51
2019-02-10T09:57:55.397Z,961.50
2019-02-10T09:58:55.381Z,961.56
2019-02-10T09:59:55.375Z,961.54
2019-02-10T10:00:55.361Z,961.54
2019-02-10T10:01:55.353Z,961.54
2019-02-10T10:02:55.339Z,961.51
2019-02-10T10:03:55.327Z,961.48
2019-02-10T10:04:55.315Z,961.42
2019-02-10T10:05:55.307Z,961.37
2019-02-10T10:06:55.293Z,961.37
2019-02-10T10:07:55.283Z,961.33
2019-02-10T10:08:55.272Z,961.33
2019-02-10T10:09:55.263Z,961.27
2019-02-10T10:10:55.250Z,961.24
2019-02-10T10:11:55.239Z,961.26
2019-02-10T10:12:55.227Z,961.23
2019-02-10T10:13:55.217Z,961.20
2019-02-10T10:14:55.207Z,961.17
2019-02-10T10:15:55.194Z,961.14
2019-02-10T10:16:55.185Z,961.12
2019-02-10T10:17:55.173Z,961.09
2019-02-10T10:18:55.162Z,961.02
2019-02-10T10:19:55.152Z,961.06
2019-02-10T10:20:55.141Z,961.05
2019-02-10T10:21:55.130Z,961.03
2019-02-10T10:22:55.118Z,961.04
2019-02-10T10:23:55.110Z,960.96
2019-02-10T10:24:55.097Z,960.94
2019-02-10T10:25:55.087Z,960.89
2019-02-10T10:26:55.075Z,960.92
2019-02-10T10:27:55.065Z,960.91
2019-02-10T10:28:55.053Z,960.85
2019-02-10T10:29:55.042Z,960.82
2019-02-10T10:30:55.032Z,960.83
2019-02-10T10:31:55.021Z,960.90
2019-02-10T10:32:55.008Z,960.91
2019-02-10T10:33:55.002Z,960.89
2019-02-10T10:34:54.989Z,960.91
2019-02-10T10:35:54.981Z,960.98
2019-02-10T10:36:54.967Z,960.92
2019-02-10T10:37:54.956Z,960.83
2019-02-10T10:38:54.944Z,960.81
2019-02-10T10:39:54.933Z,960.89
2019-02-10T10:40:54.922Z,960.81
2019-02-10T10:41:54.911Z,960.79
2019-02-10T10:42:54.904Z,960.73
2019-02-10T10:43:54.891Z,960.73
2019-02-10T10:44:54.881Z,960.68
2019-02-10T10:45:54.876Z,960.69
2019-02-10T10:46:54.859Z,960.58
2019-02-10T10:47:54.848Z,960.63
2019-02-10T10:48:54.836Z,960.66
2019-02-10T10:49:54.826Z,960.62
2019-02-10T10:50:54.815Z,960.70
2019-02-10T10:51:54.806Z,960.70
2019-02-10T10:52:54.806Z,960.58
2019-02-10T10:53:54.783Z,960.47
2019-02-10T10:54:54.773Z,960.37
2019-02-10T10:55:54.761Z,960.35
2019-02-10T10:56:54.748Z,960.35
2019-02-10T10:57:54.741Z,960.36
2019-02-10T10:58:54.727Z,960.26
2019-02-10T10:59:54.719Z,960.24
2019-02-10T11:00:54.709Z,960.25
2019-02-10T11:01:54.696Z,960.21
2019-02-10T11:02:54.685Z,960.15
2019-02-10T11:03:54.677Z,960.11
2019-02-10T11:04:54.670Z,960.08
2019-02-10T11:05:54.655Z,960.01
2019-02-10T11:06:54.643Z,960.01
2019-02-10T11:07:54.633Z,959.98
2019-02-10T11:08:54.623Z,959.97
2019-02-10T11:09:54.610Z,959.89
2019-02-10T11:10:54.602Z,959.87
2019-02-10T11:11:54.592Z,959.84
2019-02-10T11:12:54.584Z,959.77
2019-02-10T11:13:54.592Z,959.77
2019-02-10T11:14:54.556Z,959.75
2019-02-10T11:15:54.545Z,959.72
2019-02-10T11:16:54.534Z,959.65
2019-02-10T11:17:54.526Z,959.58
2019-02-10T11:18:54.513Z,959.53
2019-02-10T11:19:54.503Z,959.51
2019-02-10T11:20:54.495Z,959.49
2019-02-10T11:21:54.483Z,959.48
2019-02-10T11:22:54.471Z,959.46
2019-02-10T11:23:54.460Z,959.42
2019-02-10T11:24:54.450Z,959.36
2019-02-10T11:25:54.437Z,959.29
2019-02-10T11:26:54.434Z,959.29
2019-02-10T11:27:54.416Z,959.24
2019-02-10T11:28:54.404Z,959.22
2019-02-10T11:29:54.393Z,959.24
2019-02-10T11:30:54.390Z,959.19
2019-02-10T11:31:54.374Z,959.18
2019-02-10T11:32:54.364Z,959.17
2019-02-10T11:33:54.355Z,959.08
2019-02-10T11:34:54.343Z,959.11
2019-02-10T11:35:54.333Z,959.08
2019-02-10T11:36:54.320Z,959.06
2019-02-10T11:37:54.311Z,959.08
2019-02-10T11:38:54.301Z,958.99
2019-02-10T11:39:54.290Z,959.02
2019-02-10T11:40:54.277Z,958.97
2019-02-10T11:41:54.268Z,958.96
2019-02-10T11:42:54.258Z,958.88
2019-02-10T11:43:54.247Z,958.88
2019-02-10T11:44:54.237Z,958.88
2019-02-10T11:45:54.225Z,958.82
2019-02-10T11:46:54.215Z,958.88
2019-02-10T11:47:54.204Z,958.83
2019-02-10T11:48:54.192Z,958.82
2019-02-10T11:49:54.183Z,958.79
2019-02-10T11:50:54.171Z,958.70
2019-02-10T11:51:54.159Z,958.66
2019-02-10T11:52:54.150Z,958.61
2019-02-10T11:53:54.140Z,958.60
2019-02-10T11:54:54.127Z,958.57
2019-02-10T11:55:54.117Z,958.59
2019-02-10T11:56:54.107Z,958.56
2019-02-10T11:57:54.094Z,958.51
2019-02-10T11:58:54.085Z,958.47
2019-02-10T11:59:54.073Z,958.51
2019-02-10T12:00:54.062Z,958.47
2019-02-10T12:01:54.051Z,958.46
2019-02-10T12:02:54.043Z,958.46
2019-02-10T12:03:54.032Z,958.38
2019-02-10T12:04:54.022Z,958.33
2019-02-10T12:05:54.011Z,958.40
2019-02-10T12:06:54.000Z,958.39
2019-02-10T12:07:53.990Z,958.29
2019-02-10T12:08:53.982Z,958.32
2019-02-10T12:09:53.968Z,958.29
2019-02-10T12:10:53.956Z,958.35
2019-02-10T12:11:53.947Z,958.30
2019-02-10T12:12:53.936Z,958.37
2019-02-10T12:13:53.925Z,958.41
2019-02-10T12:14:53.916Z,958.33
2019-02-10T12:15:53.904Z,958.46
2019-02-10T12:16:53.892Z,958.48
2019-02-10T12:17:53.883Z,958.34
2019-02-10T12:18:53.873Z,958.47
2019-02-10T12:19:53.863Z,958.50
2019-02-10T12:20:53.850Z,958.40
2019-02-10T12:21:53.842Z,958.36
2019-02-10T12:22:53.831Z,958.42
2019-02-10T12:23:53.823Z,958.49
2019-02-10T12:24:53.809Z,958.37
2019-02-10T12:25:53.799Z,958.37
2019-02-10T12:26:53.787Z,958.46
2019-02-10T12:27:53.781Z,958.38