createdAt,value
2022-08-14T04:52:03.006Z,100.00
2022-08-14T05:00:31.700Z,100.00
2022-08-14T05:02:59.505Z,100.00
2022-08-14T05:05:27.044Z,100.00
2022-08-14T05:08:32.099Z,100.00
2022-08-14T05:11:02.753Z,100.00
2022-08-14T05:13:38.374Z,100.00
2022-08-14T05:16:18.492Z,100.00
2022-08-14T05:19:18.127Z,100.00
2022-08-14T05:21:56.576Z,100.00
2022-08-14T05:24:22.963Z,100.00
2022-08-14T05:26:50.718Z,100.00
2022-08-14T05:29:19.194Z,100.00
2022-08-14T05:31:46.858Z,100.00
2022-08-14T05:34:14.558Z,100.00
2022-08-14T05:36:43.958Z,100.00
2022-08-14T05:39:18.448Z,100.00
2022-08-14T05:41:52.852Z,100.00
2022-08-14T05:44:22.016Z,100.00
2022-08-14T05:46:49.762Z,100.00
2022-08-14T05:49:17.496Z,100.00
2022-08-14T05:51:47.029Z,100.00
2022-08-14T05:54:26.965Z,100.00
2022-08-14T05:56:55.368Z,100.00
2022-08-14T05:59:30.062Z,100.00
2022-08-14T06:02:06.032Z,100.00
2022-08-14T06:04:33.662Z,100.00
2022-08-14T06:07:01.274Z,100.00
2022-08-14T06:09:30.717Z,100.00
2022-08-14T06:12:04.195Z,100.00
2022-08-14T06:14:33.011Z,100.00
2022-08-14T06:17:00.880Z,100.00
2022-08-14T06:19:28.433Z,100.00
2022-08-14T06:21:59.135Z,100.00
2022-08-14T06:24:30.420Z,100.00
2022-08-14T06:27:06.108Z,100.00
2022-08-14T06:29:38.083Z,100.00
2022-08-14T06:32:37.528Z,100.00
2022-08-14T06:35:03.105Z,100.00
2022-08-14T06:37:48.976Z,100.00
2022-08-14T06:40:26.762Z,100.00
2022-08-14T06:43:03.493Z,100.00
2022-08-14T06:45:32.304Z,100.00
2022-08-14T06:48:01.282Z,100.00
2022-08-14T06:50:30.279Z,100.00
2022-08-14T06:52:58.889Z,100.00
2022-08-14T06:55:28.364Z,100.00
2022-08-14T06:57:57.641Z,100.00
2022-08-14T07:00:30.963Z,100.00
2022-08-14T07:03:19.370Z,100.00
2022-08-14T07:05:55.328Z,100.00
2022-08-14T07:08:26.602Z,100.00
2022-08-14T07:10:59.603Z,100.00
2022-08-14T07:13:27.699Z,100.00
2022-08-14T07:15:56.478Z,100.00
2022-08-14T07:18:28.026Z,100.00
2022-08-14T07:20:56.581Z,100.00
2022-08-14T07:23:24.634Z,100.00
2022-08-14T07:25:55.196Z,100.00
2022-08-14T07:28:26.729Z,100.00
2022-08-14T07:31:04.716Z,100.00
2022-08-14T07:33:50.174Z,100.00
2022-08-14T07:36:27.059Z,100.00
2022-08-14T07:38:59.686Z,100.00
2022-08-14T07:41:31.190Z,100.00
2022-08-14T07:44:32.530Z,100.00
2022-08-14T07:46:50.289Z,100.00
2022-08-14T07:49:18.893Z,100.00
2022-08-14T07:51:49.701Z,100.00
2022-08-14T07:54:23.605Z,100.00
2022-08-14T07:57:00.077Z,100.00
2022-08-14T07:59:41.862Z,100.00
2022-08-14T08:02:18.937Z,100.00
2022-08-14T08:04:55.218Z,100.00
2022-08-14T08:07:31.112Z,100.00
2022-08-14T08:10:01.147Z,100.00
2022-08-14T08:12:32.436Z,100.00
2022-08-14T08:15:02.624Z,100.00
2022-08-14T08:17:34.766Z,100.00
2022-08-14T08:20:11.781Z,100.00
2022-08-14T08:22:47.820Z,100.00
2022-08-14T08:25:18.213Z,100.00
2022-08-14T08:28:08.899Z,100.00
2022-08-14T08:30:49.440Z,100.00
2022-08-14T08:33:21.540Z,100.00
2022-08-14T08:35:50.999Z,100.00
2022-08-14T08:39:17.337Z,100.00
2022-08-14T08:41:10.905Z,100.00
2022-08-14T08:43:39.509Z,100.00
2022-08-14T08:46:21.423Z,100.00
2022-08-14T08:48:54.001Z,100.00
2022-08-14T08:51:22.765Z,100.00
2022-08-14T08:54:15.393Z,100.00
2022-08-14T08:56:49.091Z,100.00
2022-08-14T08:59:18.533Z,100.00
2022-08-14T09:01:56.498Z,100.00
2022-08-14T09:04:30.007Z,100.00
2022-08-14T09:07:09.058Z,100.00
2022-08-14T09:09:59.154Z,100.00
2022-08-14T09:12:32.606Z,100.00
2022-08-14T09:15:02.314Z,100.00
2022-08-14T09:17:30.090Z,100.00
2022-08-14T09:20:01.725Z,100.00
2022-08-14T09:22:36.100Z,100.00
2022-08-14T09:25:10.122Z,100.00
2022-08-14T09:27:39.660Z,100.00
2022-08-14T09:30:31.121Z,100.00
2022-08-14T09:33:09.118Z,100.00
2022-08-14T09:36:08.125Z,100.00
2022-08-14T09:38:57.407Z,100.00
2022-08-14T09:42:20.610Z,95.10
2022-08-14T09:44:50.895Z,100.00
2022-08-14T09:47:18.815Z,100.00
2022-08-14T09:49:52.942Z,100.00
2022-08-14T09:52:32.652Z,100.00
2022-08-14T09:55:02.857Z,93.05
2022-08-14T09:57:31.505Z,100.00
2022-08-14T10:00:28.327Z,95.73
2022-08-14T10:03:05.664Z,89.66
2022-08-14T10:05:37.879Z,94.36
2022-08-14T10:08:25.262Z,88.10
2022-08-14T10:10:56.976Z,81.92
2022-08-14T10:13:42.860Z,83.44
2022-08-14T10:16:21.673Z,85.47
2022-08-14T10:18:52.079Z,98.33
2022-08-14T10:21:19.867Z,100.00
2022-08-14T10:23:50.302Z,100.00
2022-08-14T10:26:22.669Z,100.00
2022-08-14T10:29:19.232Z,100.00
2022-08-14T10:31:57.348Z,100.00
2022-08-14T10:34:42.972Z,100.00
2022-08-14T10:37:14.830Z,100.00
2022-08-14T10:39:51.306Z,99.85
2022-08-14T10:42:40.449Z,100.00
2022-08-14T10:45:22.309Z,98.64
2022-08-14T10:48:09.560Z,91.35
2022-08-14T10:50:41.509Z,96.87
2022-08-14T10:53:10.260Z,97.27
2022-08-14T10:55:45.440Z,94.29
2022-08-14T10:58:14.833Z,90.88
2022-08-14T11:00:55.473Z,86.64
2022-08-14T11:03:35.740Z,97.34
2022-08-14T11:06:19.971Z,98.33
2022-08-14T11:08:48.417Z,91.57
2022-08-14T11:11:19.403Z,90.96
2022-08-14T11:13:47.119Z,94.25
2022-08-14T11:16:18.408Z,90.53
2022-08-14T11:18:50.811Z,89.71
2022-08-14T11:21:23.427Z,92.85
2022-08-14T11:23:53.525Z,89.76
2022-08-14T11:26:24.349Z,85.75
2022-08-14T11:28:53.000Z,86.17
2022-08-14T11:31:26.058Z,85.05
2022-08-14T11:34:06.098Z,81.93
2022-08-14T11:37:09.726Z,81.69
2022-08-14T11:39:45.615Z,79.83
2022-08-14T11:42:57.577Z,84.56
2022-08-14T11:45:11.152Z,83.73
2022-08-14T11:48:13.292Z,79.19
2022-08-14T11:50:37.088Z,79.40
2022-08-14T11:53:07.818Z,82.18
2022-08-14T11:55:38.386Z,82.48
2022-08-14T11:58:11.923Z,83.19
2022-08-14T12:00:50.266Z,85.18
2022-08-14T12:03:37.452Z,88.59
2022-08-14T12:06:29.082Z,91.12
2022-08-14T12:09:01.443Z,94.78
2022-08-14T12:11:43.446Z,96.68
2022-08-14T12:14:13.571Z,90.04
2022-08-14T12:17:12.310Z,98.92
2022-08-14T12:19:56.883Z,100.00
2022-08-14T12:22:42.350Z,100.00
2022-08-14T12:25:13.263Z,100.00
2022-08-14T12:27:53.285Z,100.00
2022-08-14T12:30:29.418Z,94.36
2022-08-14T12:33:08.178Z,97.04
2022-08-14T12:35:40.232Z,90.10
2022-08-14T12:38:08.764Z,94.50
2022-08-14T12:40:47.948Z,88.64
2022-08-14T12:43:18.219Z,87.44
2022-08-14T12:45:55.088Z,92.24
2022-08-14T12:48:31.912Z,89.92
2022-08-14T12:51:00.308Z,84.05
2022-08-14T12:53:38.341Z,82.31
2022-08-14T12:56:21.628Z,85.10
2022-08-14T12:58:57.169Z,86.03
2022-08-14T13:01:30.934Z,85.03
2022-08-14T13:04:10.435Z,81.28
2022-08-14T13:06:44.785Z,79.26
2022-08-14T13:09:19.150Z,80.59
2022-08-14T13:11:59.087Z,84.26
2022-08-14T13:14:37.381Z,79.76
2022-08-14T13:17:05.092Z,81.11
2022-08-14T13:19:35.062Z,77.29
2022-08-14T13:22:09.482Z,75.22
2022-08-14T13:24:38.675Z,74.29
2022-08-14T13:27:09.750Z,69.40
2022-08-14T13:29:43.773Z,69.53
2022-08-14T13:32:14.913Z,73.28
2022-08-14T13:34:45.583Z,73.75
2022-08-14T13:37:17.371Z,73.83
2022-08-14T13:39:56.874Z,74.77
2022-08-14T13:42:30.080Z,75.60
2022-08-14T13:45:00.994Z,74.44
2022-08-14T13:47:30.273Z,72.70
2022-08-14T13:50:02.818Z,75.81
2022-08-14T13:52:55.541Z,79.04
2022-08-14T13:55:27.942Z,82.81
2022-08-14T13:58:03.464Z,89.24
2022-08-14T14:00:51.824Z,90.17
2022-08-14T14:03:23.534Z,92.86
2022-08-14T14:05:54.392Z,100.00
2022-08-14T14:08:46.002Z,100.00
2022-08-14T14:11:14.147Z,100.00
2022-08-14T14:13:45.904Z,100.00
2022-08-14T14:16:21.787Z,100.00
2022-08-14T14:18:56.368Z,100.00
2022-08-14T14:21:28.784Z,100.00
2022-08-14T14:23:56.922Z,100.00
2022-08-14T14:26:25.005Z,100.00
2022-08-14T14:28:56.447Z,100.00
2022-08-14T14:31:29.769Z,100.00
2022-08-14T14:34:01.201Z,100.00
2022-08-14T14:36:41.716Z,100.00
2022-08-14T14:39:11.308Z,100.00
2022-08-14T14:41:43.952Z,100.00
2022-08-14T14:44:13.489Z,100.00
2022-08-14T14:46:49.558Z,100.00
2022-08-14T14:49:22.141Z,100.00
2022-08-14T14:52:00.615Z,100.00
2022-08-14T14:54:30.910Z,100.00
2022-08-14T14:57:02.451Z,100.00
2022-08-14T14:59:33.567Z,100.00
2022-08-14T15:02:09.073Z,100.00
2022-08-14T15:04:38.364Z,100.00
2022-08-14T15:07:06.457Z,100.00
2022-08-14T15:09:34.294Z,100.00
2022-08-14T15:12:05.499Z,100.00
2022-08-14T15:14:55.108Z,100.00
2022-08-14T15:17:41.009Z,100.00
2022-08-14T15:20:17.575Z,100.00
2022-08-14T15:23:11.839Z,100.00
2022-08-14T15:25:41.233Z,100.00
2022-08-14T15:28:12.710Z,100.00
2022-08-14T15:30:41.134Z,100.00
2022-08-14T15:33:10.413Z,100.00
2022-08-14T15:35:46.010Z,100.00
2022-08-14T15:38:13.825Z,100.00
2022-08-14T15:40:51.536Z,100.00
2022-08-14T15:43:27.313Z,100.00
2022-08-14T15:45:58.807Z,100.00
2022-08-14T15:48:27.743Z,100.00
2022-08-14T15:50:57.613Z,100.00
2022-08-14T15:53:25.366Z,100.00
2022-08-14T15:55:59.166Z,100.00
2022-08-14T15:58:26.936Z,100.00
2022-08-14T16:01:19.355Z,100.00
2022-08-14T16:03:59.490Z,100.00
2022-08-14T16:06:30.353Z,100.00
2022-08-14T16:09:03.433Z,100.00
2022-08-14T16:11:39.104Z,100.00
2022-08-14T16:14:15.147Z,100.00
2022-08-14T16:17:00.112Z,100.00
2022-08-14T16:19:31.632Z,100.00
2022-08-14T16:22:58.294Z,100.00
2022-08-14T16:24:59.755Z,100.00
2022-08-14T16:27:37.196Z,100.00
2022-08-14T16:30:24.391Z,100.00
2022-08-14T16:32:55.427Z,100.00
2022-08-14T16:35:42.611Z,100.00
2022-08-14T16:38:46.403Z,100.00
2022-08-14T16:41:27.309Z,100.00
2022-08-14T16:44:05.132Z,100.00
2022-08-14T16:46:38.321Z,100.00
2022-08-14T16:49:12.295Z,100.00
2022-08-14T16:51:41.478Z,100.00
2022-08-14T16:54:34.026Z,100.00
2022-08-14T16:57:32.588Z,100.00
2022-08-14T17:00:00.530Z,100.00
2022-08-14T17:02:44.162Z,100.00
2022-08-14T17:05:20.981Z,100.00
2022-08-14T17:08:32.583Z,100.00
2022-08-14T17:11:27.859Z,100.00
2022-08-14T17:14:26.846Z,100.00
2022-08-14T17:17:28.684Z,100.00
2022-08-14T17:20:01.140Z,100.00
2022-08-14T17:22:48.915Z,100.00
2022-08-14T17:25:30.289Z,100.00
2022-08-14T17:28:51.631Z,100.00
2022-08-14T17:31:06.502Z,100.00
2022-08-14T17:36:24.700Z,100.00
2022-08-14T17:39:13.374Z,100.00
2022-08-14T17:41:43.479Z,100.00
2022-08-14T17:44:11.992Z,100.00
2022-08-14T17:46:50.456Z,100.00
2022-08-14T17:49:28.359Z,100.00
2022-08-14T17:52:07.757Z,100.00
2022-08-14T17:54:53.080Z,100.00
2022-08-14T17:57:28.549Z,100.00
2022-08-14T17:59:56.773Z,100.00
2022-08-14T18:02:30.956Z,100.00
2022-08-14T18:05:03.139Z,100.00
2022-08-14T18:08:00.339Z,100.00
2022-08-14T18:10:51.727Z,100.00
2022-08-14T18:13:10.818Z,100.00
2022-08-14T18:15:41.370Z,100.00
2022-08-14T18:18:13.039Z,100.00
2022-08-14T18:21:41.152Z,100.00
2022-08-14T18:23:32.259Z,100.00
2022-08-14T18:26:04.888Z,100.00
2022-08-14T18:28:48.432Z,100.00
2022-08-14T18:31:23.129Z,100.00
2022-08-14T18:33:58.128Z,100.00
2022-08-14T18:36:56.736Z,100.00
2022-08-14T18:40:02.221Z,100.00
2022-08-14T18:42:23.873Z,100.00
2022-08-14T18:44:55.005Z,100.00
2022-08-14T18:47:23.295Z,100.00
2022-08-14T18:50:04.019Z,100.00
2022-08-14T18:52:52.657Z,100.00
2022-08-14T18:55:20.905Z,100.00
2022-08-14T18:57:59.339Z,100.00
2022-08-14T19:00:33.121Z,100.00
2022-08-14T19:03:29.795Z,100.00
